createdAt,value
2018-07-11T00:00:00.690Z,0
2018-07-11T00:00:26.853Z,0
2018-07-11T00:00:52.992Z,0
2018-07-11T00:01:19.124Z,0
2018-07-11T00:01:45.291Z,0
2018-07-11T00:02:11.423Z,0
2018-07-11T00:02:37.560Z,0
2018-07-11T00:03:03.701Z,0
2018-07-11T00:03:29.860Z,0
2018-07-11T00:03:55.997Z,0
2018-07-11T00:04:22.126Z,0
2018-07-11T00:04:48.265Z,0
2018-07-11T00:05:14.405Z,0
2018-07-11T00:05:40.572Z,0
2018-07-11T00:06:06.712Z,0
2018-07-11T00:06:32.846Z,0
2018-07-11T00:06:59.007Z,0
2018-07-11T00:07:25.152Z,0
2018-07-11T00:07:51.285Z,0
2018-07-11T00:08:17.424Z,0
2018-07-11T00:08:43.556Z,0
2018-07-11T00:09:09.697Z,0
2018-07-11T00:09:35.834Z,0
2018-07-11T00:10:01.990Z,0
2018-07-11T00:10:28.136Z,0
2018-07-11T00:10:54.287Z,0
2018-07-11T00:11:20.431Z,0
2018-07-11T00:11:46.560Z,0
2018-07-11T00:12:12.698Z,0
2018-07-11T00:12:38.847Z,0
2018-07-11T00:13:04.983Z,0
2018-07-11T00:13:31.113Z,0
2018-07-11T00:13:57.254Z,0
2018-07-11T00:14:23.385Z,0
2018-07-11T00:14:49.535Z,0
2018-07-11T00:15:15.686Z,0
2018-07-11T00:15:41.814Z,0
2018-07-11T00:16:07.954Z,0
2018-07-11T00:16:34.096Z,0
2018-07-11T00:17:00.230Z,0
2018-07-11T00:17:26.373Z,0
2018-07-11T00:17:52.506Z,0
2018-07-11T00:18:18.652Z,0
2018-07-11T00:18:44.810Z,0
2018-07-11T00:19:10.947Z,0
2018-07-11T00:19:37.077Z,0
2018-07-11T00:20:03.223Z,0
2018-07-11T00:20:29.352Z,0
2018-07-11T00:20:55.511Z,0
2018-07-11T00:21:21.668Z,0
2018-07-11T00:21:47.831Z,0
2018-07-11T00:22:13.968Z,0
2018-07-11T00:22:40.105Z,0
2018-07-11T00:23:06.239Z,0
2018-07-11T00:23:32.397Z,0
2018-07-11T00:23:58.543Z,0
2018-07-11T00:24:24.679Z,0
2018-07-11T00:24:50.820Z,0
2018-07-11T00:25:16.959Z,0
2018-07-11T00:25:43.118Z,0
2018-07-11T00:26:09.276Z,0
2018-07-11T00:26:35.410Z,0
2018-07-11T00:27:01.574Z,0
2018-07-11T00:27:27.752Z,0
2018-07-11T00:27:53.912Z,0
2018-07-11T00:28:20.046Z,0
2018-07-11T00:28:46.212Z,0
2018-07-11T00:29:12.369Z,0
2018-07-11T00:29:38.537Z,0
2018-07-11T00:30:04.680Z,0
2018-07-11T00:30:30.816Z,0
2018-07-11T00:30:56.954Z,0
2018-07-11T00:31:23.096Z,0
2018-07-11T00:31:49.229Z,0
2018-07-11T00:32:15.412Z,0
2018-07-11T00:32:41.569Z,0
2018-07-11T00:33:07.712Z,0
2018-07-11T00:33:33.846Z,0
2018-07-11T00:33:59.988Z,0
2018-07-11T00:34:26.123Z,0
2018-07-11T00:34:52.259Z,0
2018-07-11T00:35:18.425Z,0
2018-07-11T00:35:44.574Z,0
2018-07-11T00:36:10.760Z,0
2018-07-11T00:36:36.850Z,0
2018-07-11T00:37:03.028Z,0
2018-07-11T00:37:29.231Z,0
2018-07-11T00:37:55.299Z,0
2018-07-11T00:38:21.434Z,0
2018-07-11T00:38:47.603Z,0
2018-07-11T00:39:13.761Z,0
2018-07-11T00:39:39.900Z,0
2018-07-11T00:40:06.044Z,0
2018-07-11T00:40:32.199Z,0
2018-07-11T00:40:58.336Z,0
2018-07-11T00:41:24.473Z,0
2018-07-11T00:41:50.633Z,0
2018-07-11T00:42:16.768Z,0
2018-07-11T00:42:42.903Z,0
2018-07-11T00:43:09.072Z,0
2018-07-11T00:43:35.203Z,0
2018-07-11T00:44:01.342Z,0
2018-07-11T00:44:27.479Z,0
2018-07-11T00:44:53.612Z,0
2018-07-11T00:45:19.756Z,0
2018-07-11T00:45:45.892Z,0
2018-07-11T00:46:12.027Z,0
2018-07-11T00:46:38.186Z,0
2018-07-11T00:47:04.301Z,0
2018-07-11T00:47:30.437Z,0
2018-07-11T00:47:56.573Z,0
2018-07-11T00:48:22.710Z,0
2018-07-11T00:48:48.848Z,0
2018-07-11T00:49:14.982Z,0
2018-07-11T00:49:41.127Z,0
2018-07-11T00:50:07.285Z,0
2018-07-11T00:50:33.423Z,0
2018-07-11T00:50:59.563Z,0
2018-07-11T00:51:25.717Z,0
2018-07-11T00:51:51.846Z,0
2018-07-11T00:52:17.986Z,0
2018-07-11T00:52:44.121Z,0
2018-07-11T00:53:10.260Z,0
2018-07-11T00:53:36.429Z,0
2018-07-11T00:54:02.560Z,0
2018-07-11T00:54:28.700Z,0
2018-07-11T00:54:54.861Z,0
2018-07-11T00:55:21.006Z,0
2018-07-11T00:55:47.140Z,0
2018-07-11T00:56:13.306Z,0
2018-07-11T00:56:39.444Z,0
2018-07-11T00:57:05.582Z,0
2018-07-11T00:57:31.752Z,0
2018-07-11T00:57:57.883Z,0
2018-07-11T00:58:24.021Z,0
2018-07-11T00:58:50.154Z,0
2018-07-11T00:59:16.298Z,0
2018-07-11T00:59:42.459Z,0
2018-07-11T01:00:08.598Z,0
2018-07-11T01:00:34.733Z,0
2018-07-11T01:01:00.896Z,0
2018-07-11T01:01:27.035Z,0
2018-07-11T01:01:53.176Z,0
2018-07-11T01:02:19.337Z,0
2018-07-11T01:02:45.474Z,0
2018-07-11T01:03:11.616Z,0
2018-07-11T01:03:37.748Z,0
2018-07-11T01:04:03.888Z,0
2018-07-11T01:04:30.022Z,0
2018-07-11T01:04:56.185Z,0
2018-07-11T01:05:22.315Z,0
2018-07-11T01:05:48.453Z,0
2018-07-11T01:06:14.592Z,0
2018-07-11T01:06:40.753Z,0
2018-07-11T01:07:06.884Z,0
2018-07-11T01:07:33.046Z,0
2018-07-11T01:07:59.190Z,0
2018-07-11T01:08:25.327Z,0
2018-07-11T01:08:51.461Z,0
2018-07-11T01:09:17.604Z,0
2018-07-11T01:09:43.760Z,0
2018-07-11T01:10:09.916Z,0
2018-07-11T01:10:36.052Z,0
2018-07-11T01:11:02.195Z,0
2018-07-11T01:11:28.333Z,0
2018-07-11T01:11:54.475Z,0
2018-07-11T01:12:20.609Z,0
2018-07-11T01:12:46.752Z,0
2018-07-11T01:13:12.883Z,0
2018-07-11T01:13:39.053Z,0
2018-07-11T01:14:05.196Z,0
2018-07-11T01:14:31.360Z,0
2018-07-11T01:14:57.502Z,0
2018-07-11T01:15:23.689Z,0
2018-07-11T01:15:49.823Z,0
2018-07-11T01:16:15.985Z,0
2018-07-11T01:16:42.147Z,0
2018-07-11T01:17:08.275Z,0
2018-07-11T01:17:34.446Z,0
2018-07-11T01:18:00.584Z,0
2018-07-11T01:18:26.718Z,0
2018-07-11T01:18:52.849Z,0
2018-07-11T01:19:19.040Z,0
2018-07-11T01:19:45.176Z,0
2018-07-11T01:20:11.319Z,0
2018-07-11T01:20:37.481Z,0
2018-07-11T01:21:03.612Z,0
2018-07-11T01:21:29.771Z,0
2018-07-11T01:21:55.892Z,0
2018-07-11T01:22:22.052Z,0
2018-07-11T01:22:48.190Z,0
2018-07-11T01:23:14.329Z,0
2018-07-11T01:23:40.470Z,0
2018-07-11T01:24:06.603Z,0
2018-07-11T01:24:32.741Z,0
2018-07-11T01:24:58.881Z,0
2018-07-11T01:25:25.029Z,0
2018-07-11T01:25:51.151Z,0
2018-07-11T01:26:17.291Z,0
2018-07-11T01:26:43.428Z,0
2018-07-11T01:27:09.590Z,0
2018-07-11T01:27:35.775Z,0
2018-07-11T01:28:01.907Z,0
2018-07-11T01:28:28.051Z,0
2018-07-11T01:28:54.189Z,0
2018-07-11T01:29:20.325Z,0
2018-07-11T01:29:46.488Z,0
2018-07-11T01:30:12.645Z,0
2018-07-11T01:30:38.807Z,0
2018-07-11T01:31:04.965Z,0
2018-07-11T01:31:31.094Z,0
2018-07-11T01:31:57.233Z,0
2018-07-11T01:32:23.372Z,0
2018-07-11T01:32:49.511Z,0
2018-07-11T01:33:15.654Z,0
2018-07-11T01:33:41.790Z,0
2018-07-11T01:34:07.928Z,0
2018-07-11T01:34:34.069Z,0
2018-07-11T01:35:00.206Z,0
2018-07-11T01:35:26.347Z,0
2018-07-11T01:35:52.489Z,0
2018-07-11T01:36:18.619Z,0
2018-07-11T01:36:44.764Z,0
2018-07-11T01:37:10.895Z,0
2018-07-11T01:37:37.038Z,0
2018-07-11T01:38:03.174Z,0
2018-07-11T01:38:29.306Z,0
2018-07-11T01:38:55.469Z,0
2018-07-11T01:39:21.614Z,0
2018-07-11T01:39:47.779Z,0
2018-07-11T01:40:13.912Z,0
2018-07-11T01:40:40.056Z,0
2018-07-11T01:41:06.191Z,0
2018-07-11T01:41:32.331Z,0
2018-07-11T01:41:58.461Z,0
2018-07-11T01:42:24.611Z,0
2018-07-11T01:42:50.774Z,0
2018-07-11T01:43:16.902Z,0
2018-07-11T01:43:43.070Z,0
2018-07-11T01:44:09.211Z,0
2018-07-11T01:44:35.378Z,0
2018-07-11T01:45:01.519Z,0
2018-07-11T01:45:27.654Z,0
2018-07-11T01:45:53.794Z,0
2018-07-11T01:46:19.990Z,0
2018-07-11T01:46:46.127Z,0
2018-07-11T01:47:12.257Z,0
2018-07-11T01:47:38.396Z,0
2018-07-11T01:48:04.538Z,0
2018-07-11T01:48:30.680Z,0
2018-07-11T01:48:56.827Z,0
2018-07-11T01:49:22.969Z,0
2018-07-11T01:49:49.100Z,0
2018-07-11T01:50:15.243Z,0
2018-07-11T01:50:41.401Z,0
2018-07-11T01:51:07.539Z,0
2018-07-11T01:51:33.677Z,0
2018-07-11T01:51:59.869Z,0
2018-07-11T01:52:26.021Z,0
2018-07-11T01:52:52.161Z,0
2018-07-11T01:53:18.301Z,0
2018-07-11T01:53:44.454Z,0
2018-07-11T01:54:10.614Z,0
2018-07-11T01:54:36.752Z,0
2018-07-11T01:55:02.888Z,0
2018-07-11T01:55:29.023Z,0
2018-07-11T01:55:55.161Z,0
2018-07-11T01:56:21.301Z,0
2018-07-11T01:56:47.464Z,0
2018-07-11T01:57:13.600Z,0
2018-07-11T01:57:39.743Z,0
2018-07-11T01:58:05.872Z,0
2018-07-11T01:58:32.012Z,0
2018-07-11T01:58:58.157Z,0
2018-07-11T01:59:24.315Z,0
2018-07-11T01:59:50.461Z,0
2018-07-11T02:00:16.601Z,0
2018-07-11T02:00:42.731Z,0
2018-07-11T02:01:08.877Z,0
2018-07-11T02:01:35.056Z,0
2018-07-11T02:02:01.225Z,0
2018-07-11T02:02:27.352Z,0
2018-07-11T02:02:53.494Z,0
2018-07-11T02:03:19.659Z,0
2018-07-11T02:03:45.791Z,0
2018-07-11T02:04:11.930Z,0
2018-07-11T02:04:38.062Z,0
2018-07-11T02:05:04.208Z,0
2018-07-11T02:05:30.344Z,0
2018-07-11T02:05:56.482Z,0
2018-07-11T02:06:22.619Z,0
2018-07-11T02:06:48.761Z,0
2018-07-11T02:07:14.919Z,0
2018-07-11T02:07:41.049Z,0
2018-07-11T02:08:07.183Z,0
2018-07-11T02:08:33.327Z,0
2018-07-11T02:08:59.486Z,0
2018-07-11T02:09:25.620Z,0
2018-07-11T02:09:51.755Z,0
2018-07-11T02:10:17.919Z,0
2018-07-11T02:10:44.089Z,0
2018-07-11T02:11:10.242Z,0
2018-07-11T02:11:36.380Z,0
2018-07-11T02:12:02.516Z,0
2018-07-11T02:12:28.655Z,0
2018-07-11T02:12:54.790Z,0
2018-07-11T02:13:20.949Z,0
2018-07-11T02:13:47.111Z,0
2018-07-11T02:14:13.247Z,0
2018-07-11T02:14:39.380Z,0
2018-07-11T02:15:05.548Z,0
2018-07-11T02:15:31.722Z,0
2018-07-11T02:15:57.816Z,0
2018-07-11T02:16:23.977Z,0
2018-07-11T02:16:50.110Z,0
2018-07-11T02:17:16.271Z,0
2018-07-11T02:17:42.411Z,0
2018-07-11T02:18:08.549Z,0
2018-07-11T02:18:34.683Z,0
2018-07-11T02:19:00.827Z,0
2018-07-11T02:19:26.961Z,0
2018-07-11T02:19:53.100Z,0
2018-07-11T02:20:19.238Z,0
2018-07-11T02:20:45.397Z,0
2018-07-11T02:21:11.537Z,0
2018-07-11T02:21:37.667Z,0
2018-07-11T02:22:03.801Z,0
2018-07-11T02:22:29.965Z,0
2018-07-11T02:22:56.106Z,0
2018-07-11T02:23:22.241Z,0
2018-07-11T02:23:48.369Z,0
2018-07-11T02:24:14.508Z,0
2018-07-11T02:24:40.646Z,0
2018-07-11T02:25:06.786Z,0
2018-07-11T02:25:32.947Z,0
2018-07-11T02:25:59.089Z,0
2018-07-11T02:26:25.223Z,0
2018-07-11T02:26:51.359Z,0
2018-07-11T02:27:17.495Z,0
2018-07-11T02:27:43.643Z,0
2018-07-11T02:28:09.782Z,0
2018-07-11T02:28:35.940Z,0
2018-07-11T02:29:02.105Z,0
2018-07-11T02:29:28.292Z,0
2018-07-11T02:29:54.424Z,0
2018-07-11T02:30:20.592Z,0
2018-07-11T02:30:46.789Z,0
2018-07-11T02:31:12.883Z,0
2018-07-11T02:31:39.037Z,0
2018-07-11T02:32:05.213Z,0
2018-07-11T02:32:31.377Z,0
2018-07-11T02:32:57.565Z,0
2018-07-11T02:33:23.721Z,0
2018-07-11T02:33:49.860Z,0
2018-07-11T02:34:16.047Z,0
2018-07-11T02:34:42.205Z,0
2018-07-11T02:35:08.349Z,0
2018-07-11T02:35:34.507Z,0
2018-07-11T02:36:00.689Z,0
2018-07-11T02:36:26.869Z,0
2018-07-11T02:36:53.053Z,0
2018-07-11T02:37:19.186Z,0
2018-07-11T02:37:45.311Z,0
2018-07-11T02:38:11.486Z,0
2018-07-11T02:38:37.614Z,0
2018-07-11T02:39:03.767Z,0
2018-07-11T02:39:29.905Z,0
2018-07-11T02:39:56.112Z,0
2018-07-11T02:40:22.246Z,0
2018-07-11T02:40:48.406Z,0
2018-07-11T02:41:14.571Z,0
2018-07-11T02:41:40.712Z,0
2018-07-11T02:42:06.844Z,0
2018-07-11T02:42:33.041Z,0
2018-07-11T02:42:59.218Z,0
2018-07-11T02:43:25.406Z,0
2018-07-11T02:43:51.561Z,0
2018-07-11T02:44:17.781Z,0
2018-07-11T02:44:43.942Z,0
2018-07-11T02:45:10.098Z,0
2018-07-11T02:45:36.264Z,0
2018-07-11T02:46:02.398Z,0
2018-07-11T02:46:28.539Z,0
2018-07-11T02:46:54.671Z,0
2018-07-11T02:47:20.861Z,0
2018-07-11T02:47:47.001Z,0
2018-07-11T02:48:13.135Z,0
2018-07-11T02:48:39.278Z,0
2018-07-11T02:49:05.413Z,0
2018-07-11T02:49:31.551Z,0
2018-07-11T02:49:57.712Z,0
2018-07-11T02:50:23.849Z,0
2018-07-11T02:50:50.047Z,0
2018-07-11T02:51:16.207Z,0
2018-07-11T02:51:42.371Z,0
2018-07-11T02:52:08.506Z,0
2018-07-11T02:52:34.646Z,0
2018-07-11T02:53:00.792Z,0
2018-07-11T02:53:26.938Z,0
2018-07-11T02:53:53.091Z,0
2018-07-11T02:54:19.227Z,0
2018-07-11T02:54:45.431Z,0
2018-07-11T02:55:11.592Z,0
2018-07-11T02:55:37.799Z,0
2018-07-11T02:56:03.933Z,0
2018-07-11T02:56:30.094Z,0
2018-07-11T02:56:56.274Z,0
2018-07-11T02:57:22.470Z,0
2018-07-11T02:57:48.633Z,0
2018-07-11T02:58:14.816Z,0
2018-07-11T02:58:40.949Z,0
2018-07-11T02:59:07.132Z,0
2018-07-11T02:59:33.293Z,0
2018-07-11T02:59:59.420Z,0
2018-07-11T03:00:25.579Z,0
2018-07-11T03:00:51.748Z,0
2018-07-11T03:01:17.902Z,0
2018-07-11T03:01:44.087Z,0
2018-07-11T03:02:10.291Z,0
2018-07-11T03:02:36.443Z,0
2018-07-11T03:03:02.575Z,0
2018-07-11T03:03:28.837Z,0
2018-07-11T03:03:55.318Z,0
2018-07-11T03:04:21.595Z,0
2018-07-11T03:04:47.801Z,0
2018-07-11T03:05:14.039Z,0
2018-07-11T03:05:40.174Z,0
2018-07-11T03:06:06.425Z,0
2018-07-11T03:06:32.716Z,0
2018-07-11T03:06:58.898Z,0
2018-07-11T03:07:25.060Z,0
2018-07-11T03:07:51.242Z,0
2018-07-11T03:08:17.376Z,0
2018-07-11T03:08:43.515Z,0
2018-07-11T03:09:09.664Z,0
2018-07-11T03:09:35.869Z,0
2018-07-11T03:10:02.014Z,0
2018-07-11T03:10:28.195Z,0
2018-07-11T03:10:54.360Z,0
2018-07-11T03:11:20.522Z,0
2018-07-11T03:11:46.674Z,0
2018-07-11T03:12:12.835Z,0
2018-07-11T03:12:39.002Z,0
2018-07-11T03:13:05.161Z,0
2018-07-11T03:13:31.397Z,0
2018-07-11T03:13:57.530Z,0
2018-07-11T03:14:23.685Z,0
2018-07-11T03:14:49.838Z,0
2018-07-11T03:15:15.974Z,5
2018-07-11T03:15:42.115Z,5
2018-07-11T03:16:08.244Z,5
2018-07-11T03:16:34.408Z,5
2018-07-11T03:17:00.562Z,5
2018-07-11T03:17:26.720Z,5
2018-07-11T03:17:52.876Z,5
2018-07-11T03:18:19.017Z,5
2018-07-11T03:18:45.170Z,5
2018-07-11T03:19:11.315Z,5
2018-07-11T03:19:37.467Z,5
2018-07-11T03:20:03.635Z,5
2018-07-11T03:20:29.791Z,5
2018-07-11T03:20:55.949Z,5
2018-07-11T03:21:22.109Z,5
2018-07-11T03:21:48.276Z,5
2018-07-11T03:22:14.411Z,5
2018-07-11T03:22:40.565Z,5
2018-07-11T03:23:06.728Z,5
2018-07-11T03:23:32.892Z,5
2018-07-11T03:23:59.020Z,5
2018-07-11T03:24:25.157Z,5
2018-07-11T03:24:51.294Z,10
2018-07-11T03:25:17.420Z,10
2018-07-11T03:25:43.558Z,10
2018-07-11T03:26:09.702Z,10
2018-07-11T03:26:35.883Z,10
2018-07-11T03:27:02.039Z,10
2018-07-11T03:27:28.180Z,10
2018-07-11T03:27:54.341Z,10
2018-07-11T03:28:20.482Z,10
2018-07-11T03:28:46.654Z,10
2018-07-11T03:29:12.792Z,10
2018-07-11T03:29:38.932Z,10
2018-07-11T03:30:05.071Z,10
2018-07-11T03:30:31.253Z,10
2018-07-11T03:30:57.441Z,10
2018-07-11T03:31:23.620Z,10
2018-07-11T03:31:49.783Z,10
2018-07-11T03:32:15.916Z,10
2018-07-11T03:32:42.090Z,15
2018-07-11T03:33:08.209Z,15
2018-07-11T03:33:34.365Z,15
2018-07-11T03:34:00.528Z,15
2018-07-11T03:34:26.682Z,15
2018-07-11T03:34:52.824Z,15
2018-07-11T03:35:18.959Z,15
2018-07-11T03:35:45.118Z,15
2018-07-11T03:36:11.273Z,15
2018-07-11T03:36:37.411Z,15
2018-07-11T03:37:03.550Z,15
2018-07-11T03:37:29.682Z,15
2018-07-11T03:37:55.816Z,20
2018-07-11T03:38:21.976Z,20
2018-07-11T03:38:48.090Z,20
2018-07-11T03:39:14.223Z,20
2018-07-11T03:39:40.367Z,20
2018-07-11T03:40:06.552Z,20
2018-07-11T03:40:32.690Z,20
2018-07-11T03:40:58.854Z,20
2018-07-11T03:41:25.015Z,25
2018-07-11T03:41:51.155Z,25
2018-07-11T03:42:17.293Z,25
2018-07-11T03:42:43.424Z,25
2018-07-11T03:43:09.554Z,25
2018-07-11T03:43:35.692Z,25
2018-07-11T03:44:01.827Z,25
2018-07-11T03:44:27.988Z,30
2018-07-11T03:44:54.123Z,30
2018-07-11T03:45:20.261Z,30
2018-07-11T03:45:46.400Z,30
2018-07-11T03:46:12.557Z,30
2018-07-11T03:46:38.700Z,30
2018-07-11T03:47:04.871Z,30
2018-07-11T03:47:31.014Z,30
2018-07-11T03:47:57.145Z,30
2018-07-11T03:48:23.283Z,30
2018-07-11T03:48:49.442Z,30
2018-07-11T03:49:15.584Z,30
2018-07-11T03:49:41.712Z,30
2018-07-11T03:50:07.848Z,30
2018-07-11T03:50:33.981Z,30
2018-07-11T03:51:00.123Z,30
2018-07-11T03:51:26.253Z,30
2018-07-11T03:51:52.390Z,30
2018-07-11T03:52:18.526Z,30
2018-07-11T03:52:44.657Z,35
2018-07-11T03:53:10.800Z,35
2018-07-11T03:53:36.951Z,35
2018-07-11T03:54:03.071Z,35
2018-07-11T03:54:29.209Z,35
2018-07-11T03:54:55.368Z,35
2018-07-11T03:55:21.509Z,35
2018-07-11T03:55:47.644Z,35
2018-07-11T03:56:13.783Z,35
2018-07-11T03:56:39.917Z,35
2018-07-11T03:57:06.053Z,35
2018-07-11T03:57:32.241Z,35
2018-07-11T03:57:58.426Z,35
2018-07-11T03:58:24.560Z,35
2018-07-11T03:58:50.701Z,35
2018-07-11T03:59:16.827Z,35
2018-07-11T03:59:42.992Z,35
2018-07-11T04:00:09.124Z,35
2018-07-11T04:00:35.252Z,35
2018-07-11T04:01:01.415Z,35
2018-07-11T04:01:27.570Z,35
2018-07-11T04:01:53.708Z,40
2018-07-11T04:02:19.853Z,40
2018-07-11T04:02:45.988Z,40
2018-07-11T04:03:12.117Z,40
2018-07-11T04:03:38.253Z,40
2018-07-11T04:04:04.389Z,40
2018-07-11T04:04:30.545Z,40
2018-07-11T04:04:56.721Z,40
2018-07-11T04:05:22.842Z,45
2018-07-11T04:05:49.005Z,45
2018-07-11T04:06:15.150Z,45
2018-07-11T04:06:41.313Z,45
2018-07-11T04:07:07.453Z,45
2018-07-11T04:07:33.596Z,45
2018-07-11T04:07:59.719Z,45
2018-07-11T04:08:25.853Z,50
2018-07-11T04:08:51.994Z,50
2018-07-11T04:09:18.130Z,50
2018-07-11T04:09:44.273Z,50
2018-07-11T04:10:10.455Z,50
2018-07-11T04:10:36.595Z,50
2018-07-11T04:11:02.752Z,50
2018-07-11T04:11:28.889Z,55
2018-07-11T04:11:55.034Z,55
2018-07-11T04:12:21.169Z,55
2018-07-11T04:12:47.310Z,55
2018-07-11T04:13:13.466Z,55
2018-07-11T04:13:39.629Z,55
2018-07-11T04:14:05.764Z,55
2018-07-11T04:14:31.906Z,55
2018-07-11T04:14:58.039Z,60
2018-07-11T04:15:24.223Z,60
2018-07-11T04:15:50.358Z,60
2018-07-11T04:16:16.501Z,60
2018-07-11T04:16:42.661Z,60
2018-07-11T04:17:08.802Z,65
2018-07-11T04:17:34.940Z,65
2018-07-11T04:18:01.101Z,65
2018-07-11T04:18:27.261Z,65
2018-07-11T04:18:53.417Z,70
2018-07-11T04:19:19.574Z,70
2018-07-11T04:19:45.715Z,70
2018-07-11T04:20:11.880Z,75
2018-07-11T04:20:38.023Z,75
2018-07-11T04:21:04.157Z,75
2018-07-11T04:21:30.305Z,75
2018-07-11T04:21:56.433Z,80
2018-07-11T04:22:22.565Z,80
2018-07-11T04:22:48.709Z,80
2018-07-11T04:23:14.845Z,80
2018-07-11T04:23:40.982Z,80
2018-07-11T04:24:07.132Z,80
2018-07-11T04:24:33.263Z,80
2018-07-11T04:24:59.403Z,80
2018-07-11T04:25:25.579Z,80
2018-07-11T04:25:51.725Z,80
2018-07-11T04:26:17.863Z,80
2018-07-11T04:26:44.005Z,80
2018-07-11T04:27:10.164Z,80
2018-07-11T04:27:36.298Z,80
2018-07-11T04:28:02.438Z,80
2018-07-11T04:28:28.567Z,80
2018-07-11T04:28:54.731Z,80
2018-07-11T04:29:20.894Z,80
2018-07-11T04:29:47.054Z,80
2018-07-11T04:30:13.191Z,80
2018-07-11T04:30:39.327Z,80
2018-07-11T04:31:05.466Z,80
2018-07-11T04:31:31.606Z,80
2018-07-11T04:31:57.747Z,85
2018-07-11T04:32:23.878Z,85
2018-07-11T04:32:50.014Z,85
2018-07-11T04:33:16.152Z,85
2018-07-11T04:33:42.292Z,85
2018-07-11T04:34:08.423Z,85
2018-07-11T04:34:34.614Z,90
2018-07-11T04:35:00.701Z,90
2018-07-11T04:35:26.846Z,90
2018-07-11T04:35:52.979Z,90
2018-07-11T04:36:19.120Z,90
2018-07-11T04:36:45.330Z,90
2018-07-11T04:37:11.470Z,90
2018-07-11T04:37:37.609Z,90
2018-07-11T04:38:03.747Z,90
2018-07-11T04:38:29.881Z,90
2018-07-11T04:38:56.062Z,95
2018-07-11T04:39:22.193Z,95
2018-07-11T04:39:48.331Z,95
2018-07-11T04:40:14.488Z,95
2018-07-11T04:40:40.616Z,95
2018-07-11T04:41:06.754Z,95
2018-07-11T04:41:32.892Z,95
2018-07-11T04:41:59.026Z,95
2018-07-11T04:42:25.179Z,95
2018-07-11T04:42:51.300Z,100
2018-07-11T04:43:17.444Z,100
2018-07-11T04:43:43.575Z,100
2018-07-11T04:44:09.710Z,100
2018-07-11T04:44:35.843Z,100
2018-07-11T04:45:01.984Z,100
2018-07-11T04:45:28.143Z,105
2018-07-11T04:45:54.317Z,105
2018-07-11T04:46:20.480Z,105
2018-07-11T04:46:46.635Z,105
2018-07-11T04:47:12.804Z,105
2018-07-11T04:47:38.961Z,105
2018-07-11T04:48:05.107Z,100
2018-07-11T04:48:31.234Z,100
2018-07-11T04:48:57.366Z,100
2018-07-11T04:49:23.506Z,100
2018-07-11T04:49:49.638Z,100
2018-07-11T04:50:15.815Z,100
2018-07-11T04:50:41.947Z,105
2018-07-11T04:51:08.082Z,100
2018-07-11T04:51:34.218Z,95
2018-07-11T04:52:00.379Z,95
2018-07-11T04:52:26.519Z,95
2018-07-11T04:52:52.661Z,100
2018-07-11T04:53:18.795Z,100
2018-07-11T04:53:44.959Z,100
2018-07-11T04:54:11.095Z,100
2018-07-11T04:54:37.233Z,95
2018-07-11T04:55:03.366Z,95
2018-07-11T04:55:29.551Z,95
2018-07-11T04:55:55.686Z,95
2018-07-11T04:56:21.824Z,95
2018-07-11T04:56:47.965Z,95
2018-07-11T04:57:14.107Z,95
2018-07-11T04:57:40.266Z,95
2018-07-11T04:58:06.404Z,100
2018-07-11T04:58:32.585Z,100
2018-07-11T04:58:58.696Z,100
2018-07-11T04:59:24.828Z,100
2018-07-11T04:59:50.969Z,100
2018-07-11T05:00:17.131Z,110
2018-07-11T05:00:43.269Z,105
2018-07-11T05:01:09.446Z,105
2018-07-11T05:01:35.612Z,105
2018-07-11T05:02:01.769Z,100
2018-07-11T05:02:27.912Z,105
2018-07-11T05:02:54.067Z,105
2018-07-11T05:03:20.209Z,105
2018-07-11T05:03:46.346Z,105
2018-07-11T05:04:12.506Z,105
2018-07-11T05:04:38.663Z,110
2018-07-11T05:05:04.789Z,115
2018-07-11T05:05:30.918Z,115
2018-07-11T05:05:57.077Z,115
2018-07-11T05:06:23.248Z,115
2018-07-11T05:06:49.382Z,120
2018-07-11T05:07:15.543Z,120
2018-07-11T05:07:41.708Z,120
2018-07-11T05:08:07.837Z,125
2018-07-11T05:08:33.977Z,125
2018-07-11T05:09:00.140Z,130
2018-07-11T05:09:26.305Z,130
2018-07-11T05:09:52.438Z,135
2018-07-11T05:10:18.604Z,135
2018-07-11T05:10:44.768Z,140
2018-07-11T05:11:11.029Z,145
2018-07-11T05:11:37.071Z,145
2018-07-11T05:12:03.214Z,145
2018-07-11T05:12:29.371Z,150
2018-07-11T05:12:55.516Z,150
2018-07-11T05:13:21.659Z,155
2018-07-11T05:13:47.780Z,155
2018-07-11T05:14:13.917Z,155
2018-07-11T05:14:40.077Z,155
2018-07-11T05:15:06.287Z,160
2018-07-11T05:15:32.443Z,165
2018-07-11T05:15:58.582Z,170
2018-07-11T05:16:24.718Z,175
2018-07-11T05:16:50.855Z,180
2018-07-11T05:17:16.996Z,190
2018-07-11T05:17:43.152Z,195
2018-07-11T05:18:09.313Z,200
2018-07-11T05:18:35.475Z,205
2018-07-11T05:19:01.637Z,210
2018-07-11T05:19:27.772Z,215
2018-07-11T05:19:53.904Z,215
2018-07-11T05:20:20.047Z,220
2018-07-11T05:20:46.207Z,220
2018-07-11T05:21:12.344Z,225
2018-07-11T05:21:38.485Z,225
2018-07-11T05:22:04.617Z,225
2018-07-11T05:22:30.760Z,225
2018-07-11T05:22:56.895Z,225
2018-07-11T05:23:23.067Z,225
2018-07-11T05:23:49.220Z,225
2018-07-11T05:24:15.359Z,225
2018-07-11T05:24:41.495Z,225
2018-07-11T05:25:07.672Z,225
2018-07-11T05:25:33.800Z,230
2018-07-11T05:25:59.941Z,230
2018-07-11T05:26:26.075Z,230
2018-07-11T05:26:52.229Z,230
2018-07-11T05:27:18.395Z,230
2018-07-11T05:27:44.636Z,230
2018-07-11T05:28:10.688Z,225
2018-07-11T05:28:36.830Z,225
2018-07-11T05:29:02.957Z,225
2018-07-11T05:29:29.095Z,220
2018-07-11T05:29:55.258Z,220
2018-07-11T05:30:21.411Z,220
2018-07-11T05:30:47.548Z,220
2018-07-11T05:31:13.685Z,220
2018-07-11T05:31:39.826Z,220
2018-07-11T05:32:05.973Z,220
2018-07-11T05:32:32.108Z,220
2018-07-11T05:32:58.252Z,225
2018-07-11T05:33:24.390Z,225
2018-07-11T05:33:50.520Z,220
2018-07-11T05:34:16.664Z,225
2018-07-11T05:34:42.794Z,225
2018-07-11T05:35:08.936Z,230
2018-07-11T05:35:35.069Z,230
2018-07-11T05:36:01.235Z,225
2018-07-11T05:36:27.412Z,230
2018-07-11T05:36:53.524Z,230
2018-07-11T05:37:19.658Z,220
2018-07-11T05:37:45.791Z,215
2018-07-11T05:38:11.932Z,210
2018-07-11T05:38:38.064Z,210
2018-07-11T05:39:04.201Z,210
2018-07-11T05:39:30.339Z,210
2018-07-11T05:39:56.479Z,210
2018-07-11T05:40:22.632Z,210
2018-07-11T05:40:48.772Z,210
2018-07-11T05:41:14.911Z,225
2018-07-11T05:41:41.052Z,235
2018-07-11T05:42:07.188Z,245
2018-07-11T05:42:33.366Z,240
2018-07-11T05:42:59.476Z,245
2018-07-11T05:43:25.635Z,250
2018-07-11T05:43:51.769Z,250
2018-07-11T05:44:17.907Z,255
2018-07-11T05:44:44.043Z,255
2018-07-11T05:45:10.184Z,255
2018-07-11T05:45:36.320Z,255
2018-07-11T05:46:02.443Z,255
2018-07-11T05:46:28.584Z,240
2018-07-11T05:46:54.746Z,245
2018-07-11T05:47:20.886Z,250
2018-07-11T05:47:47.024Z,250
2018-07-11T05:48:13.212Z,255
2018-07-11T05:48:39.368Z,255
2018-07-11T05:49:05.512Z,255
2018-07-11T05:49:31.648Z,235
2018-07-11T05:49:57.831Z,230
2018-07-11T05:50:23.932Z,225
2018-07-11T05:50:50.065Z,225
2018-07-11T05:51:16.223Z,245
2018-07-11T05:51:42.366Z,245
2018-07-11T05:52:08.611Z,235
2018-07-11T05:52:34.685Z,230
2018-07-11T05:53:00.822Z,225
2018-07-11T05:53:26.962Z,225
2018-07-11T05:53:53.099Z,225
2018-07-11T05:54:19.241Z,230
2018-07-11T05:54:45.368Z,235
2018-07-11T05:55:11.514Z,245
2018-07-11T05:55:37.687Z,250
2018-07-11T05:56:03.831Z,260
2018-07-11T05:56:29.975Z,265
2018-07-11T05:56:56.111Z,270
2018-07-11T05:57:22.272Z,280
2018-07-11T05:57:48.413Z,285
2018-07-11T05:58:14.553Z,290
2018-07-11T05:58:40.691Z,290
2018-07-11T05:59:06.823Z,290
2018-07-11T05:59:32.963Z,285
2018-07-11T05:59:59.166Z,280
2018-07-11T06:00:25.256Z,265
2018-07-11T06:00:51.401Z,255
2018-07-11T06:01:17.536Z,245
2018-07-11T06:01:43.667Z,240
2018-07-11T06:02:09.807Z,230
2018-07-11T06:02:35.958Z,225
2018-07-11T06:03:02.094Z,220
2018-07-11T06:03:28.234Z,215
2018-07-11T06:03:54.365Z,215
2018-07-11T06:04:20.512Z,215
2018-07-11T06:04:46.644Z,215
2018-07-11T06:05:12.831Z,215
2018-07-11T06:05:38.966Z,225
2018-07-11T06:06:05.098Z,230
2018-07-11T06:06:31.562Z,235
2018-07-11T06:06:57.394Z,245
2018-07-11T06:07:23.539Z,255
2018-07-11T06:07:49.677Z,260
2018-07-11T06:08:15.809Z,265
2018-07-11T06:08:41.952Z,275
2018-07-11T06:09:08.090Z,280
2018-07-11T06:09:34.224Z,280
2018-07-11T06:10:00.364Z,280
2018-07-11T06:10:26.503Z,280
2018-07-11T06:10:52.638Z,280
2018-07-11T06:11:18.780Z,280
2018-07-11T06:11:44.915Z,280
2018-07-11T06:12:11.057Z,285
2018-07-11T06:12:37.189Z,290
2018-07-11T06:13:03.347Z,300
2018-07-11T06:13:29.512Z,310
2018-07-11T06:13:55.627Z,320
2018-07-11T06:14:21.757Z,340
2018-07-11T06:14:47.889Z,355
2018-07-11T06:15:14.057Z,365
2018-07-11T06:15:40.218Z,375
2018-07-11T06:16:06.384Z,380
2018-07-11T06:16:32.551Z,375
2018-07-11T06:16:58.693Z,370