createdAt,value
2022-10-06T00:00:24.025Z,1022.69
2022-10-06T00:00:56.209Z,1022.48
2022-10-06T00:01:24.496Z,1022.48
2022-10-06T00:01:55.110Z,1022.69
2022-10-06T00:02:26.226Z,1022.69
2022-10-06T00:02:57.142Z,1022.59
2022-10-06T00:03:29.121Z,1022.59
2022-10-06T00:04:01.828Z,1022.69
2022-10-06T00:04:31.836Z,1022.69
2022-10-06T00:05:19.881Z,1022.89
2022-10-06T00:05:32.883Z,1022.89
2022-10-06T00:06:03.131Z,1022.79
2022-10-06T00:06:34.546Z,1022.79
2022-10-06T00:07:05.173Z,1022.79
2022-10-06T00:07:36.362Z,1022.79
2022-10-06T00:09:47.537Z,1022.59
2022-10-06T00:10:12.784Z,1022.59
2022-10-06T00:11:25.871Z,1022.59
2022-10-06T00:11:45.082Z,1022.69
2022-10-06T00:12:15.830Z,1022.69
2022-10-06T00:12:46.715Z,1022.59
2022-10-06T00:13:17.555Z,1022.59
2022-10-06T00:13:49.211Z,1022.59
2022-10-06T00:14:19.306Z,1022.59
2022-10-06T00:14:51.119Z,1022.69
2022-10-06T00:15:25.730Z,1022.69
2022-10-06T00:15:55.019Z,1022.79
2022-10-06T00:16:25.566Z,1022.79
2022-10-06T00:16:55.282Z,1022.59
2022-10-06T00:17:29.776Z,1022.59
2022-10-06T00:17:57.402Z,1022.69
2022-10-06T00:18:27.927Z,1022.69
2022-10-06T00:19:29.872Z,1022.48
2022-10-06T00:20:00.543Z,1022.79
2022-10-06T00:20:32.814Z,1022.79
2022-10-06T00:21:05.459Z,1022.69
2022-10-06T00:21:35.597Z,1022.69
2022-10-06T00:22:05.321Z,1022.69
2022-10-06T00:22:36.149Z,1022.69
2022-10-06T00:23:25.747Z,1022.69
2022-10-06T00:23:37.971Z,1022.69
2022-10-06T00:24:08.831Z,1022.79
2022-10-06T00:24:39.527Z,1022.69
2022-10-06T00:25:15.117Z,1022.69
2022-10-06T00:25:41.418Z,1022.59
2022-10-06T00:26:15.307Z,1022.59
2022-10-06T00:26:45.983Z,1022.79
2022-10-06T00:27:15.050Z,1022.79
2022-10-06T00:27:48.107Z,1022.79
2022-10-06T00:28:16.947Z,1022.79
2022-10-06T00:28:48.294Z,1022.79
2022-10-06T00:29:20.617Z,1022.79
2022-10-06T00:29:49.898Z,1022.79
2022-10-06T00:30:31.268Z,1022.79
2022-10-06T00:30:53.941Z,1022.69
2022-10-06T00:31:25.393Z,1022.69
2022-10-06T00:32:11.018Z,1022.59
2022-10-06T00:32:26.244Z,1022.59
2022-10-06T00:32:57.270Z,1022.79
2022-10-06T00:33:39.083Z,1022.79
2022-10-06T00:34:18.778Z,1022.79
2022-10-06T00:34:29.265Z,1022.79
2022-10-06T00:35:36.694Z,1022.59
2022-10-06T00:36:04.965Z,1022.69
2022-10-06T00:36:35.730Z,1022.69
2022-10-06T00:38:08.902Z,1022.59
2022-10-06T00:38:37.397Z,1022.59
2022-10-06T00:39:09.331Z,1022.48
2022-10-06T00:39:39.581Z,1022.48
2022-10-06T00:40:11.022Z,1022.79
2022-10-06T00:40:44.716Z,1022.69
2022-10-06T00:41:11.954Z,1022.69
2022-10-06T00:41:44.615Z,1022.48
2022-10-06T00:42:15.621Z,1022.48
2022-10-06T00:42:46.941Z,1022.69
2022-10-06T00:43:17.161Z,1022.69
2022-10-06T00:43:47.091Z,1022.59
2022-10-06T00:44:20.485Z,1022.59
2022-10-06T00:44:56.202Z,1022.59
2022-10-06T00:45:20.672Z,1022.59
2022-10-06T00:45:55.954Z,1022.48
2022-10-06T00:46:21.894Z,1022.48
2022-10-06T00:46:55.026Z,1022.48
2022-10-06T00:47:28.737Z,1022.48
2022-10-06T00:47:56.329Z,1022.48
2022-10-06T00:48:27.954Z,1022.48
2022-10-06T00:48:57.430Z,1022.59
2022-10-06T00:49:47.021Z,1022.59
2022-10-06T00:49:58.976Z,1022.59
2022-10-06T00:50:29.929Z,1022.59
2022-10-06T00:51:05.308Z,1022.38
2022-10-06T00:51:33.622Z,1022.38
2022-10-06T00:52:36.304Z,1022.38
2022-10-06T00:53:06.945Z,1022.59
2022-10-06T00:53:36.473Z,1022.59
2022-10-06T00:54:07.552Z,1022.59
2022-10-06T00:54:37.884Z,1022.59
2022-10-06T00:55:11.489Z,1022.38
2022-10-06T00:55:40.732Z,1022.32
2022-10-06T00:56:11.009Z,1022.32
2022-10-06T00:56:43.887Z,1022.59
2022-10-06T00:57:13.407Z,1022.59
2022-10-06T00:57:45.901Z,1022.48
2022-10-06T00:58:16.436Z,1022.48
2022-10-06T00:59:04.214Z,1022.38
2022-10-06T00:59:18.740Z,1022.38
2022-10-06T00:59:47.950Z,1022.59
2022-10-06T01:00:27.912Z,1022.59
2022-10-06T01:00:50.320Z,1022.32
2022-10-06T01:01:28.775Z,1022.32
2022-10-06T01:02:26.813Z,1022.69
2022-10-06T01:03:16.091Z,1022.79
2022-10-06T01:03:52.369Z,1022.69
2022-10-06T01:04:17.581Z,1022.69
2022-10-06T01:04:48.316Z,1022.69
2022-10-06T01:05:18.896Z,1022.69
2022-10-06T01:05:52.496Z,1022.89
2022-10-06T01:06:22.552Z,1022.89
2022-10-06T01:06:51.854Z,1022.89
2022-10-06T01:07:26.272Z,1022.89
2022-10-06T01:07:56.958Z,1022.89
2022-10-06T01:08:26.956Z,1022.89
2022-10-06T01:08:57.234Z,1022.99
2022-10-06T01:09:27.097Z,1022.99
2022-10-06T01:09:58.856Z,1022.79
2022-10-06T01:10:28.989Z,1022.79
2022-10-06T01:11:00.661Z,1022.59
2022-10-06T01:11:37.418Z,1022.59
2022-10-06T01:12:06.834Z,1022.89
2022-10-06T01:12:32.686Z,1022.89
2022-10-06T01:13:19.129Z,1022.89
2022-10-06T01:13:41.982Z,1022.89
2022-10-06T01:14:06.555Z,1022.69
2022-10-06T01:14:36.782Z,1022.69
2022-10-06T01:15:13.497Z,1022.89
2022-10-06T01:15:40.534Z,1022.89
2022-10-06T01:16:10.424Z,1022.89
2022-10-06T01:16:40.928Z,1022.99
2022-10-06T01:17:11.559Z,1022.99
2022-10-06T01:17:42.601Z,1022.89
2022-10-06T01:18:15.773Z,1022.89
2022-10-06T01:18:46.710Z,1022.79
2022-10-06T01:19:17.058Z,1022.79
2022-10-06T01:20:07.263Z,1022.89
2022-10-06T01:20:18.392Z,1022.89
2022-10-06T01:20:48.600Z,1022.99
2022-10-06T01:21:19.295Z,1022.99
2022-10-06T01:21:50.590Z,1022.89
2022-10-06T01:22:21.587Z,1022.89
2022-10-06T01:23:09.867Z,1022.89
2022-10-06T01:23:27.648Z,1022.89
2022-10-06T01:23:57.792Z,1022.99
2022-10-06T01:24:27.005Z,1022.99
2022-10-06T01:24:57.398Z,1022.99
2022-10-06T01:25:28.152Z,1022.99
2022-10-06T01:25:58.884Z,1022.79
2022-10-06T01:26:29.656Z,1022.79
2022-10-06T01:27:01.086Z,1022.89
2022-10-06T01:27:32.149Z,1022.89
2022-10-06T01:28:06.042Z,1022.89
2022-10-06T01:28:36.084Z,1022.89
2022-10-06T01:29:07.023Z,1022.89
2022-10-06T01:29:37.574Z,1022.89
2022-10-06T01:30:10.642Z,1022.89
2022-10-06T01:30:38.617Z,1022.89
2022-10-06T01:31:08.700Z,1022.89
2022-10-06T01:31:40.037Z,1022.89
2022-10-06T01:32:43.355Z,1022.99
2022-10-06T01:33:49.553Z,1022.79
2022-10-06T01:34:17.906Z,1022.79
2022-10-06T01:34:47.619Z,1023.09
2022-10-06T01:35:18.284Z,1023.09
2022-10-06T01:36:04.979Z,1022.89
2022-10-06T01:36:18.835Z,1022.89
2022-10-06T01:36:49.992Z,1022.89
2022-10-06T01:37:21.090Z,1022.89
2022-10-06T01:37:51.814Z,1022.99
2022-10-06T01:38:22.733Z,1022.99
2022-10-06T01:38:55.749Z,1022.99
2022-10-06T01:39:27.510Z,1022.99
2022-10-06T01:40:28.373Z,1022.99
2022-10-06T01:40:58.536Z,1023.09
2022-10-06T01:41:28.809Z,1023.09
2022-10-06T01:41:59.743Z,1023.20
2022-10-06T01:42:30.932Z,1023.20
2022-10-06T01:43:02.199Z,1023.20
2022-10-06T01:43:32.878Z,1023.20
2022-10-06T01:44:03.655Z,1023.09
2022-10-06T01:44:36.805Z,1023.09
2022-10-06T01:45:08.394Z,1023.09
2022-10-06T01:45:37.700Z,1023.09
2022-10-06T01:46:07.918Z,1023.20
2022-10-06T01:46:38.843Z,1023.30
2022-10-06T01:47:09.877Z,1023.30
2022-10-06T01:47:40.878Z,1023.30
2022-10-06T01:48:17.837Z,1023.30
2022-10-06T01:48:42.620Z,1023.40
2022-10-06T01:49:14.324Z,1023.40
2022-10-06T01:49:47.048Z,1023.40
2022-10-06T01:50:17.874Z,1023.40
2022-10-06T01:50:47.189Z,1023.40
2022-10-06T01:51:17.823Z,1023.40
2022-10-06T01:51:49.405Z,1023.09
2022-10-06T01:52:19.405Z,1023.09
2022-10-06T01:52:50.476Z,1023.09
2022-10-06T01:53:22.222Z,1023.09
2022-10-06T01:53:52.475Z,1023.30
2022-10-06T01:54:25.314Z,1023.30
2022-10-06T01:54:56.778Z,1023.30
2022-10-06T01:55:27.859Z,1023.30
2022-10-06T01:55:58.206Z,1023.40
2022-10-06T01:56:29.131Z,1023.40
2022-10-06T01:56:59.134Z,1023.40
2022-10-06T01:57:30.809Z,1023.40
2022-10-06T01:58:01.071Z,1023.40
2022-10-06T01:58:32.163Z,1023.40
2022-10-06T01:59:03.042Z,1023.30
2022-10-06T01:59:34.820Z,1023.30
2022-10-06T02:00:14.786Z,1023.30
2022-10-06T02:00:38.597Z,1023.30
2022-10-06T02:01:08.780Z,1023.40
2022-10-06T02:01:38.416Z,1023.40
2022-10-06T02:02:09.321Z,1023.40
2022-10-06T02:02:39.749Z,1023.60
2022-10-06T02:03:11.605Z,1023.60
2022-10-06T02:03:41.500Z,1023.60
2022-10-06T02:04:13.569Z,1023.60
2022-10-06T02:04:43.789Z,1023.50
2022-10-06T02:05:18.282Z,1023.50
2022-10-06T02:05:47.655Z,1023.70
2022-10-06T02:06:18.768Z,1023.70
2022-10-06T02:06:49.101Z,1023.40
2022-10-06T02:07:19.274Z,1023.40
2022-10-06T02:07:50.262Z,1023.50
2022-10-06T02:08:22.448Z,1023.50
2022-10-06T02:08:52.501Z,1023.81
2022-10-06T02:09:23.101Z,1023.81
2022-10-06T02:09:54.039Z,1023.60
2022-10-06T02:10:27.175Z,1023.60
2022-10-06T02:10:57.940Z,1023.81
2022-10-06T02:11:28.468Z,1023.81
2022-10-06T02:11:57.912Z,1023.60
2022-10-06T02:12:28.911Z,1023.60
2022-10-06T02:12:59.775Z,1023.60
2022-10-06T02:13:31.120Z,1023.60
2022-10-06T02:14:01.872Z,1023.60
2022-10-06T02:14:32.542Z,1023.60
2022-10-06T02:15:07.463Z,1023.40
2022-10-06T02:15:51.710Z,1023.70
2022-10-06T02:16:07.498Z,1023.70
2022-10-06T02:16:53.952Z,1023.60
2022-10-06T02:17:08.350Z,1023.60
2022-10-06T02:17:38.721Z,1023.70
2022-10-06T02:18:28.084Z,1023.70
2022-10-06T02:18:41.233Z,1023.91
2022-10-06T02:19:42.567Z,1023.60
2022-10-06T02:20:13.974Z,1023.60
2022-10-06T02:20:45.295Z,1023.81
2022-10-06T02:21:17.904Z,1023.81
2022-10-06T02:21:48.470Z,1023.70
2022-10-06T02:22:18.605Z,1023.70
2022-10-06T02:22:48.770Z,1023.50
2022-10-06T02:23:19.433Z,1023.50
2022-10-06T02:24:22.010Z,1023.60
2022-10-06T02:24:53.024Z,1023.70
2022-10-06T02:25:38.534Z,1023.70
2022-10-06T02:25:54.909Z,1023.91
2022-10-06T02:26:29.020Z,1023.91
2022-10-06T02:27:14.775Z,1023.91
2022-10-06T02:27:29.302Z,1023.91
2022-10-06T02:27:59.414Z,1023.70
2022-10-06T02:28:31.036Z,1023.70
2022-10-06T02:29:01.002Z,1024.01
2022-10-06T02:29:49.223Z,1023.81
2022-10-06T02:30:04.183Z,1023.81
2022-10-06T02:30:34.519Z,1023.81
2022-10-06T02:31:05.974Z,1023.81
2022-10-06T02:31:38.390Z,1023.81
2022-10-06T02:32:09.188Z,1023.81
2022-10-06T02:32:39.078Z,1023.81
2022-10-06T02:33:09.414Z,1023.81
2022-10-06T02:33:40.015Z,1023.70
2022-10-06T02:34:11.512Z,1023.70
2022-10-06T02:34:41.963Z,1023.81
2022-10-06T02:35:13.843Z,1023.81
2022-10-06T02:35:45.733Z,1023.91
2022-10-06T02:36:16.144Z,1023.91
2022-10-06T02:36:48.265Z,1024.01
2022-10-06T02:37:18.084Z,1024.01
2022-10-06T02:37:49.182Z,1024.01
2022-10-06T02:38:18.944Z,1024.01
2022-10-06T02:38:50.112Z,1023.91
2022-10-06T02:39:20.922Z,1023.91
2022-10-06T02:39:52.118Z,1023.91
2022-10-06T02:40:23.863Z,1023.91
2022-10-06T02:40:53.915Z,1024.01
2022-10-06T02:41:26.770Z,1024.01
2022-10-06T02:41:57.784Z,1024.21
2022-10-06T02:42:28.816Z,1024.21
2022-10-06T02:42:58.782Z,1024.11
2022-10-06T02:43:29.340Z,1024.11
2022-10-06T02:43:59.890Z,1024.01
2022-10-06T02:44:30.781Z,1024.01
2022-10-06T02:45:02.545Z,1024.11
2022-10-06T02:45:32.610Z,1024.11
2022-10-06T02:46:04.373Z,1024.01
2022-10-06T02:46:34.831Z,1024.01
2022-10-06T02:47:08.472Z,1024.31
2022-10-06T02:47:39.160Z,1024.31
2022-10-06T02:48:08.814Z,1024.21
2022-10-06T02:48:39.002Z,1024.01
2022-10-06T02:49:10.202Z,1024.01
2022-10-06T02:49:40.969Z,1024.21
2022-10-06T02:50:18.688Z,1024.21
2022-10-06T02:50:42.766Z,1024.21
2022-10-06T02:51:14.268Z,1024.21
2022-10-06T02:51:44.808Z,1024.21
2022-10-06T02:52:18.424Z,1024.21
2022-10-06T02:52:48.335Z,1024.31
2022-10-06T02:53:18.964Z,1024.31
2022-10-06T02:53:49.214Z,1024.21
2022-10-06T02:54:19.684Z,1024.21
2022-10-06T02:54:51.114Z,1024.48
2022-10-06T02:55:24.839Z,1024.48
2022-10-06T02:55:52.946Z,1024.11
2022-10-06T02:56:24.212Z,1024.11
2022-10-06T02:56:55.227Z,1024.41
2022-10-06T02:57:28.442Z,1024.41
2022-10-06T02:57:59.175Z,1024.41
2022-10-06T02:58:30.016Z,1024.41
2022-10-06T02:58:59.683Z,1024.31
2022-10-06T02:59:29.927Z,1024.31
2022-10-06T03:00:02.335Z,1024.31
2022-10-06T03:00:32.585Z,1024.31
2022-10-06T03:01:02.946Z,1024.41
2022-10-06T03:01:33.979Z,1024.41
2022-10-06T03:02:04.928Z,1024.31
2022-10-06T03:02:38.576Z,1024.31
2022-10-06T03:03:08.797Z,1024.48
2022-10-06T03:03:38.690Z,1024.48
2022-10-06T03:04:09.204Z,1024.41
2022-10-06T03:04:39.849Z,1024.31
2022-10-06T03:05:11.170Z,1024.31
2022-10-06T03:05:42.183Z,1024.58
2022-10-06T03:06:13.739Z,1024.58
2022-10-06T03:07:17.465Z,1024.41
2022-10-06T03:07:47.993Z,1024.48
2022-10-06T03:08:19.152Z,1024.48
2022-10-06T03:08:49.110Z,1024.58
2022-10-06T03:09:50.640Z,1024.48
2022-10-06T03:10:21.997Z,1024.48
2022-10-06T03:10:52.899Z,1024.41
2022-10-06T03:11:23.554Z,1024.41
2022-10-06T03:11:54.097Z,1024.58
2022-10-06T03:12:25.477Z,1024.58
2022-10-06T03:12:58.540Z,1024.58
2022-10-06T03:13:29.353Z,1024.58
2022-10-06T03:13:59.352Z,1024.58
2022-10-06T03:14:29.946Z,1024.58
2022-10-06T03:15:00.967Z,1024.58
2022-10-06T03:15:31.752Z,1024.58
2022-10-06T03:16:02.520Z,1024.48
2022-10-06T03:16:33.147Z,1024.48
2022-10-06T03:17:04.771Z,1024.58
2022-10-06T03:17:35.273Z,1024.58
2022-10-06T03:18:07.419Z,1024.58
2022-10-06T03:18:39.440Z,1024.58
2022-10-06T03:19:09.353Z,1024.58
2022-10-06T03:19:39.857Z,1024.48
2022-10-06T03:20:13.891Z,1024.48
2022-10-06T03:20:42.459Z,1024.31
2022-10-06T03:21:12.455Z,1024.31
2022-10-06T03:21:43.162Z,1024.79
2022-10-06T03:22:49.642Z,1024.79
2022-10-06T03:23:16.251Z,1024.58
2022-10-06T03:23:50.857Z,1024.58
2022-10-06T03:24:19.846Z,1024.58
2022-10-06T03:24:49.769Z,1024.69
2022-10-06T03:25:20.324Z,1024.69
2022-10-06T03:25:51.198Z,1024.69
2022-10-06T03:26:22.634Z,1024.69
2022-10-06T03:26:52.957Z,1024.79
2022-10-06T03:27:24.306Z,1024.79
2022-10-06T03:27:55.113Z,1024.69
2022-10-06T03:28:27.855Z,1024.69
2022-10-06T03:28:59.649Z,1024.89
2022-10-06T03:29:29.706Z,1024.89
2022-10-06T03:30:00.659Z,1024.79
2022-10-06T03:30:30.711Z,1024.79
2022-10-06T03:31:01.321Z,1024.89
2022-10-06T03:31:32.382Z,1024.89
2022-10-06T03:32:03.011Z,1024.99
2022-10-06T03:32:34.366Z,1024.99
2022-10-06T03:33:05.073Z,1025.09
2022-10-06T03:33:36.979Z,1025.09
2022-10-06T03:34:08.940Z,1025.09
2022-10-06T03:34:39.752Z,1025.09
2022-10-06T03:35:10.048Z,1024.99
2022-10-06T03:35:40.299Z,1024.89
2022-10-06T03:36:11.157Z,1024.89
2022-10-06T03:36:42.691Z,1024.89
2022-10-06T03:37:13.018Z,1024.89
2022-10-06T03:37:44.137Z,1025.09
2022-10-06T03:38:15.253Z,1025.09
2022-10-06T03:38:48.998Z,1024.99
2022-10-06T03:39:18.909Z,1024.99
2022-10-06T03:39:50.409Z,1024.99
2022-10-06T03:40:20.250Z,1024.99
2022-10-06T03:40:50.377Z,1025.19
2022-10-06T03:41:21.477Z,1025.19
2022-10-06T03:41:52.310Z,1025.30
2022-10-06T03:42:23.076Z,1025.30
2022-10-06T03:42:54.246Z,1024.99
2022-10-06T03:43:25.258Z,1024.99
2022-10-06T03:43:56.210Z,1025.30
2022-10-06T03:44:29.883Z,1025.30
2022-10-06T03:45:00.027Z,1025.30
2022-10-06T03:45:32.882Z,1025.30
2022-10-06T03:46:00.781Z,1025.19
2022-10-06T03:46:31.362Z,1025.19
2022-10-06T03:47:02.378Z,1024.99
2022-10-06T03:47:33.310Z,1024.99
2022-10-06T03:48:04.382Z,1025.30
2022-10-06T03:48:35.695Z,1025.30
2022-10-06T03:49:05.951Z,1025.30
2022-10-06T03:49:39.042Z,1025.30
2022-10-06T03:50:10.988Z,1025.40
2022-10-06T03:50:39.888Z,1025.19
2022-10-06T03:51:10.742Z,1025.19
2022-10-06T03:51:41.432Z,1025.40
2022-10-06T03:52:12.284Z,1025.40
2022-10-06T03:52:43.205Z,1025.50
2022-10-06T03:53:14.552Z,1025.50
2022-10-06T03:53:45.071Z,1025.40
2022-10-06T03:54:16.065Z,1025.40
2022-10-06T03:54:49.000Z,1025.50
2022-10-06T03:55:20.032Z,1025.50
2022-10-06T03:55:49.816Z,1025.40
2022-10-06T03:56:20.595Z,1025.40
2022-10-06T03:56:51.192Z,1025.50
2022-10-06T03:57:22.060Z,1025.50
2022-10-06T03:57:53.782Z,1025.50
2022-10-06T03:58:24.648Z,1025.50
2022-10-06T03:58:55.374Z,1025.50
2022-10-06T03:59:26.442Z,1025.50
2022-10-06T03:59:59.970Z,1025.40
2022-10-06T04:00:29.785Z,1025.40
2022-10-06T04:00:59.960Z,1025.60
2022-10-06T04:01:31.091Z,1025.60
2022-10-06T04:02:19.554Z,1025.60
2022-10-06T04:02:32.467Z,1025.60
2022-10-06T04:03:03.746Z,1025.80
2022-10-06T04:03:34.344Z,1025.80
2022-10-06T04:04:05.970Z,1025.70
2022-10-06T04:04:38.048Z,1025.70
2022-10-06T04:05:08.753Z,1025.70
2022-10-06T04:05:38.996Z,1025.70
2022-10-06T04:06:10.455Z,1025.80
2022-10-06T04:06:41.085Z,1026.01
2022-10-06T04:07:11.249Z,1026.01
2022-10-06T04:07:42.693Z,1025.80
2022-10-06T04:08:13.302Z,1025.80
2022-10-06T04:08:44.278Z,1025.90
2022-10-06T04:09:47.633Z,1025.80
2022-10-06T04:10:18.751Z,1025.80
2022-10-06T04:10:48.347Z,1025.80
2022-10-06T04:11:38.921Z,1025.80
2022-10-06T04:11:51.457Z,1025.90
2022-10-06T04:12:21.401Z,1025.90
2022-10-06T04:12:52.498Z,1025.80
2022-10-06T04:13:23.327Z,1025.80
2022-10-06T04:13:54.389Z,1025.70
2022-10-06T04:14:25.954Z,1025.70
2022-10-06T04:14:59.934Z,1025.80
2022-10-06T04:15:38.721Z,1025.80
2022-10-06T04:15:58.526Z,1025.80
2022-10-06T04:16:31.804Z,1025.80
2022-10-06T04:17:02.473Z,1026.01
2022-10-06T04:17:32.422Z,1026.01
2022-10-06T04:18:03.268Z,1026.11
2022-10-06T04:18:33.462Z,1026.11
2022-10-06T04:19:05.379Z,1026.31
2022-10-06T04:19:35.212Z,1026.31
2022-10-06T04:20:07.777Z,1026.11
2022-10-06T04:20:37.473Z,1026.11
2022-10-06T04:21:10.150Z,1026.21
2022-10-06T04:21:42.006Z,1026.31
2022-10-06T04:22:11.263Z,1026.31
2022-10-06T04:22:41.557Z,1026.31
2022-10-06T04:23:12.869Z,1026.31
2022-10-06T04:23:43.517Z,1026.31
2022-10-06T04:24:16.262Z,1026.31
2022-10-06T04:24:45.673Z,1026.41
2022-10-06T04:25:16.485Z,1026.41
2022-10-06T04:25:47.382Z,1026.58
2022-10-06T04:26:20.615Z,1026.58
2022-10-06T04:26:51.395Z,1026.31
2022-10-06T04:27:21.321Z,1026.31
2022-10-06T04:27:53.234Z,1026.31
2022-10-06T04:28:22.624Z,1026.31
2022-10-06T04:28:54.054Z,1026.31
2022-10-06T04:29:42.271Z,1026.58
2022-10-06T04:29:55.335Z,1026.58
2022-10-06T04:30:33.808Z,1026.58
2022-10-06T04:30:57.617Z,1026.41
2022-10-06T04:31:29.485Z,1026.41
2022-10-06T04:32:03.413Z,1026.41
2022-10-06T04:32:30.868Z,1026.41
2022-10-06T04:33:01.568Z,1026.58
2022-10-06T04:33:32.433Z,1026.58
2022-10-06T04:34:03.976Z,1026.51
2022-10-06T04:34:52.078Z,1026.51
2022-10-06T04:35:06.438Z,1026.51
2022-10-06T04:35:37.376Z,1026.51
2022-10-06T04:36:09.304Z,1026.58
2022-10-06T04:36:40.453Z,1026.58
2022-10-06T04:37:09.826Z,1026.58
2022-10-06T04:37:41.371Z,1026.58
2022-10-06T04:38:11.658Z,1026.58
2022-10-06T04:38:42.256Z,1026.68
2022-10-06T04:39:13.575Z,1026.68
2022-10-06T04:39:44.463Z,1026.68
2022-10-06T04:40:15.907Z,1026.68
2022-10-06T04:40:46.092Z,1026.41
2022-10-06T04:41:18.982Z,1026.41
2022-10-06T04:41:50.306Z,1026.51
2022-10-06T04:42:19.951Z,1026.51
2022-10-06T04:42:51.400Z,1026.79
2022-10-06T04:43:21.469Z,1026.79
2022-10-06T04:43:52.630Z,1026.79
2022-10-06T04:44:23.181Z,1026.79
2022-10-06T04:44:54.286Z,1026.79
2022-10-06T04:45:25.971Z,1026.79
2022-10-06T04:45:56.436Z,1026.79
2022-10-06T04:46:42.071Z,1026.79
2022-10-06T04:47:00.801Z,1026.99
2022-10-06T04:47:30.671Z,1026.99
2022-10-06T04:48:00.822Z,1026.79
2022-10-06T04:48:32.221Z,1026.79
2022-10-06T04:49:02.439Z,1026.58
2022-10-06T04:49:33.583Z,1026.58
2022-10-06T04:50:05.051Z,1026.68
2022-10-06T04:50:35.664Z,1026.68
2022-10-06T04:51:06.179Z,1026.68
2022-10-06T04:51:39.055Z,1026.68
2022-10-06T04:52:09.280Z,1026.58
2022-10-06T04:52:39.702Z,1026.79
2022-10-06T04:53:12.012Z,1026.79
2022-10-06T04:53:41.436Z,1026.89
2022-10-06T04:54:12.687Z,1026.89
2022-10-06T04:54:43.440Z,1026.68
2022-10-06T04:55:14.856Z,1026.68
2022-10-06T04:55:45.447Z,1026.68
2022-10-06T04:56:33.742Z,1026.68
2022-10-06T04:56:49.121Z,1026.68
2022-10-06T04:57:20.192Z,1026.68
2022-10-06T04:57:50.207Z,1026.79
2022-10-06T04:58:21.145Z,1026.79
2022-10-06T04:58:51.642Z,1026.79
2022-10-06T04:59:53.717Z,1026.79
2022-10-06T05:00:25.639Z,1026.79
2022-10-06T05:00:55.458Z,1026.79
2022-10-06T05:01:28.408Z,1026.79
2022-10-06T05:01:59.222Z,1026.68
2022-10-06T05:02:30.071Z,1026.68
2022-10-06T05:02:59.632Z,1026.89
2022-10-06T05:03:30.780Z,1026.89
2022-10-06T05:04:05.947Z,1026.89
2022-10-06T05:04:32.368Z,1026.89
2022-10-06T05:05:04.912Z,1026.79
2022-10-06T05:05:39.186Z,1026.79
2022-10-06T05:06:11.743Z,1026.99
2022-10-06T05:07:23.167Z,1026.99
2022-10-06T05:07:42.272Z,1026.99
2022-10-06T05:08:11.164Z,1027.09
2022-10-06T05:08:41.089Z,1026.99
2022-10-06T05:09:11.422Z,1026.99
2022-10-06T05:11:42.114Z,1026.79
2022-10-06T05:11:48.350Z,1026.99
2022-10-06T05:12:20.344Z,1026.99
2022-10-06T05:12:51.711Z,1027.09
2022-10-06T05:13:20.359Z,1027.09
2022-10-06T05:28:51.668Z,1027.19
2022-10-06T05:29:23.970Z,1027.39
2022-10-06T05:29:57.024Z,1027.60
2022-10-06T05:30:26.893Z,1027.60
2022-10-06T05:31:00.088Z,1027.50
2022-10-06T05:31:25.231Z,1027.50
2022-10-06T05:31:55.785Z,1027.70
2022-10-06T05:32:31.406Z,1027.70
2022-10-06T05:33:00.628Z,1027.90
2022-10-06T05:33:30.019Z,1027.90
2022-10-06T05:34:00.617Z,1027.90
2022-10-06T05:34:31.195Z,1027.90
2022-10-06T05:35:02.337Z,1027.70
2022-10-06T05:35:32.688Z,1027.70
2022-10-06T05:36:04.457Z,1027.50
2022-10-06T05:36:34.467Z,1027.50
2022-10-06T05:37:05.563Z,1027.50
2022-10-06T05:37:36.662Z,1027.50
2022-10-06T05:38:09.877Z,1027.70
2022-10-06T05:38:40.980Z,1027.70
2022-10-06T05:39:10.490Z,1027.70
2022-10-06T05:39:40.714Z,1027.70
2022-10-06T05:40:12.175Z,1027.70
2022-10-06T05:40:42.728Z,1027.70
2022-10-06T05:41:13.518Z,1027.70
2022-10-06T05:41:45.226Z,1027.80
2022-10-06T05:42:16.217Z,1027.80
2022-10-06T05:42:47.526Z,1027.90
2022-10-06T05:43:19.843Z,1027.90
2022-10-06T05:43:49.994Z,1027.80
2022-10-06T05:44:20.467Z,1027.80
2022-10-06T05:44:51.441Z,1027.90
2022-10-06T05:45:41.394Z,1027.90
2022-10-06T05:45:53.885Z,1027.90
2022-10-06T05:46:24.461Z,1027.90
2022-10-06T05:46:54.669Z,1027.90
2022-10-06T05:47:25.835Z,1027.90
2022-10-06T05:47:56.701Z,1028.00
2022-10-06T05:48:29.327Z,1028.00
2022-10-06T05:49:00.424Z,1027.90
2022-10-06T05:49:31.514Z,1027.90
2022-10-06T05:50:01.546Z,1027.80
2022-10-06T05:50:31.723Z,1027.80
2022-10-06T05:51:02.772Z,1028.00
2022-10-06T05:51:33.780Z,1028.00
2022-10-06T05:52:05.268Z,1027.70
2022-10-06T05:52:36.765Z,1027.70
2022-10-06T05:53:06.777Z,1027.90
2022-10-06T05:53:39.377Z,1027.90
2022-10-06T05:54:10.464Z,1028.00
2022-10-06T05:54:41.388Z,1028.11
2022-10-06T05:55:11.189Z,1028.11
2022-10-06T05:55:41.938Z,1028.31
2022-10-06T05:56:12.823Z,1028.31
2022-10-06T05:56:44.083Z,1028.31
2022-10-06T05:57:15.121Z,1028.31
2022-10-06T05:57:45.932Z,1028.21
2022-10-06T05:58:18.597Z,1028.21
2022-10-06T05:58:48.939Z,1028.00
2022-10-06T05:59:21.412Z,1028.00
2022-10-06T05:59:50.970Z,1028.31
2022-10-06T06:00:22.335Z,1028.31
2022-10-06T06:00:51.936Z,1028.21
2022-10-06T06:01:22.701Z,1028.21
2022-10-06T06:01:53.953Z,1028.21
2022-10-06T06:02:24.981Z,1028.21
2022-10-06T06:02:55.917Z,1028.11
2022-10-06T06:03:44.172Z,1028.41
2022-10-06T06:03:59.973Z,1028.41
2022-10-06T06:04:31.066Z,1028.41
2022-10-06T06:05:01.291Z,1028.31
2022-10-06T06:05:31.897Z,1028.31
2022-10-06T06:07:01.198Z,1028.31
2022-10-06T06:07:03.945Z,1028.51
2022-10-06T06:07:35.718Z,1028.51
2022-10-06T06:08:05.897Z,1028.61
2022-10-06T06:08:37.065Z,1028.61
2022-10-06T06:09:08.926Z,1028.51
2022-10-06T06:09:40.907Z,1028.51
2022-10-06T06:10:11.604Z,1028.31
2022-10-06T06:10:41.205Z,1028.51
2022-10-06T06:11:12.376Z,1028.51
2022-10-06T06:11:42.983Z,1028.51
2022-10-06T06:12:14.589Z,1028.51
2022-10-06T06:12:44.816Z,1028.61
2022-10-06T06:13:16.078Z,1028.61
2022-10-06T06:13:46.849Z,1028.61
2022-10-06T06:14:18.909Z,1028.61
2022-10-06T06:14:51.222Z,1028.61
2022-10-06T06:15:21.783Z,1028.61
2022-10-06T06:15:51.843Z,1028.41
2022-10-06T06:16:22.434Z,1028.41
2022-10-06T06:16:52.900Z,1028.41
2022-10-06T06:17:24.959Z,1028.41
2022-10-06T06:17:54.567Z,1028.61
2022-10-06T06:18:26.352Z,1028.61
2022-10-06T06:18:56.820Z,1028.72
2022-10-06T06:19:29.945Z,1028.72
2022-10-06T06:20:01.404Z,1028.61
2022-10-06T06:20:31.686Z,1028.61
2022-10-06T06:21:02.030Z,1028.61
2022-10-06T06:21:31.989Z,1028.61
2022-10-06T06:22:02.792Z,1028.78
2022-10-06T06:22:34.290Z,1028.78
2022-10-06T06:23:05.276Z,1028.72
2022-10-06T06:23:36.268Z,1028.72
2022-10-06T06:24:07.165Z,1028.88
2022-10-06T06:24:38.017Z,1028.88
2022-10-06T06:25:11.321Z,1028.72
2022-10-06T06:25:41.167Z,1028.78
2022-10-06T06:26:12.262Z,1028.78
2022-10-06T06:26:51.753Z,1028.78
2022-10-06T06:27:13.379Z,1028.78
2022-10-06T06:27:43.815Z,1028.61
2022-10-06T06:28:15.255Z,1028.61
2022-10-06T06:28:46.051Z,1028.99
2022-10-06T06:29:17.007Z,1028.99
2022-10-06T06:29:49.016Z,1028.99
2022-10-06T06:30:22.897Z,1028.99
2022-10-06T06:30:52.133Z,1029.19
2022-10-06T06:31:39.074Z,1029.19
2022-10-06T06:31:52.303Z,1028.88
2022-10-06T06:32:23.250Z,1028.88
2022-10-06T06:32:54.063Z,1029.09
2022-10-06T06:33:25.588Z,1029.09
2022-10-06T06:33:56.148Z,1029.09
2022-10-06T06:34:26.941Z,1029.09
2022-10-06T06:34:57.928Z,1028.99
2022-10-06T06:35:31.818Z,1028.99
2022-10-06T06:36:01.921Z,1029.19
2022-10-06T06:36:31.518Z,1029.19
2022-10-06T06:37:07.475Z,1029.19
2022-10-06T06:37:32.878Z,1029.19
2022-10-06T06:38:04.227Z,1029.09
2022-10-06T06:38:34.827Z,1029.09
2022-10-06T06:39:06.353Z,1029.19
2022-10-06T06:39:37.022Z,1029.19
2022-10-06T06:40:09.921Z,1029.29
2022-10-06T06:40:41.602Z,1029.09
2022-10-06T06:41:11.866Z,1029.09
2022-10-06T06:41:41.637Z,1029.19
2022-10-06T06:42:12.561Z,1029.19
2022-10-06T06:42:44.113Z,1029.09
2022-10-06T06:43:14.775Z,1029.09