createdAt,value
2018-01-24T00:00:39.109Z,83.00
2018-01-24T00:03:07.725Z,82.90
2018-01-24T00:05:35.519Z,82.90
2018-01-24T00:08:03.117Z,82.90
2018-01-24T00:10:30.705Z,82.80
2018-01-24T00:12:59.014Z,82.80
2018-01-24T00:15:26.797Z,82.90
2018-01-24T00:17:54.795Z,82.90
2018-01-24T00:20:22.609Z,82.70
2018-01-24T00:22:50.359Z,82.90
2018-01-24T00:25:18.829Z,83.10
2018-01-24T00:27:47.309Z,83.00
2018-01-24T00:30:15.085Z,83.20
2018-01-24T00:32:43.621Z,83.30
2018-01-24T00:35:11.367Z,83.30
2018-01-24T00:37:39.836Z,83.20
2018-01-24T00:40:07.637Z,83.20
2018-01-24T00:42:35.480Z,83.20
2018-01-24T00:45:03.368Z,83.20
2018-01-24T00:47:31.172Z,83.30
2018-01-24T00:49:58.916Z,83.30
2018-01-24T00:52:26.597Z,83.20
2018-01-24T00:54:54.967Z,83.30
2018-01-24T00:57:22.770Z,83.20
2018-01-24T00:59:50.387Z,83.10
2018-01-24T01:02:18.042Z,83.30
2018-01-24T01:04:45.925Z,83.20
2018-01-24T01:07:14.507Z,83.30
2018-01-24T01:09:42.285Z,83.30
2018-01-24T01:12:10.132Z,83.30
2018-01-24T01:14:37.901Z,83.40
2018-01-24T01:17:06.425Z,83.10
2018-01-24T01:19:34.109Z,83.10
2018-01-24T01:22:02.054Z,83.20
2018-01-24T01:24:29.631Z,83.20
2018-01-24T01:26:57.811Z,83.10
2018-01-24T01:29:25.659Z,83.10
2018-01-24T01:31:53.722Z,83.20
2018-01-24T01:34:22.160Z,83.40
2018-01-24T01:36:49.957Z,83.30
2018-01-24T01:39:17.551Z,83.20
2018-01-24T01:41:45.313Z,83.30
2018-01-24T01:44:13.031Z,83.40
2018-01-24T01:46:40.651Z,83.40
2018-01-24T01:49:08.365Z,83.40
2018-01-24T01:51:37.310Z,83.50
2018-01-24T01:54:04.865Z,83.30
2018-01-24T01:56:32.685Z,83.40
2018-01-24T01:59:01.661Z,83.60
2018-01-24T02:01:30.250Z,83.70
2018-01-24T02:03:57.873Z,83.70
2018-01-24T02:06:25.503Z,83.70
2018-01-24T02:08:53.069Z,83.70
2018-01-24T02:11:20.741Z,83.60
2018-01-24T02:13:48.440Z,83.50
2018-01-24T02:16:16.915Z,82.70
2018-01-24T02:18:44.525Z,82.60
2018-01-24T02:21:12.097Z,82.30
2018-01-24T02:23:39.697Z,82.30
2018-01-24T02:26:09.110Z,81.50
2018-01-24T02:28:36.853Z,81.40
2018-01-24T02:31:05.317Z,81.30
2018-01-24T02:33:33.099Z,81.50
2018-01-24T02:36:00.717Z,81.50
2018-01-24T02:38:40.018Z,81.70
2018-01-24T02:41:07.691Z,81.50
2018-01-24T02:43:35.379Z,81.30
2018-01-24T02:46:03.041Z,81.00
2018-01-24T02:48:30.734Z,81.10
2018-01-24T02:50:58.585Z,81.20
2018-01-24T02:53:26.390Z,81.30
2018-01-24T02:55:55.849Z,81.30
2018-01-24T02:58:23.731Z,81.20
2018-01-24T03:00:51.563Z,81.60
2018-01-24T03:03:19.345Z,81.40
2018-01-24T03:05:47.099Z,81.50
2018-01-24T03:08:14.723Z,81.40
2018-01-24T03:10:42.451Z,81.60
2018-01-24T03:13:10.241Z,81.50
2018-01-24T03:15:38.017Z,81.90
2018-01-24T03:18:06.499Z,82.40
2018-01-24T03:20:34.867Z,82.90
2018-01-24T03:23:02.441Z,82.20
2018-01-24T03:25:30.983Z,82.70
2018-01-24T03:27:58.779Z,82.50
2018-01-24T03:30:27.351Z,83.10
2018-01-24T03:32:55.174Z,83.10
2018-01-24T03:35:22.909Z,83.20
2018-01-24T03:37:50.629Z,83.40
2018-01-24T03:40:18.448Z,83.50
2018-01-24T03:42:46.230Z,83.40
2018-01-24T03:45:14.483Z,83.70
2018-01-24T03:47:42.367Z,83.70
2018-01-24T03:50:10.125Z,83.60
2018-01-24T03:52:37.757Z,84.20
2018-01-24T03:55:05.444Z,84.40
2018-01-24T03:57:33.243Z,84.60
2018-01-24T04:00:01.039Z,84.60
2018-01-24T04:02:28.781Z,84.60
2018-01-24T04:04:56.619Z,84.90
2018-01-24T04:07:25.506Z,85.20
2018-01-24T04:09:53.321Z,85.20
2018-01-24T04:12:21.129Z,85.20
2018-01-24T04:14:48.973Z,85.00
2018-01-24T04:17:16.717Z,84.70
2018-01-24T04:19:44.457Z,85.00
2018-01-24T04:22:12.265Z,85.20
2018-01-24T04:24:40.818Z,85.00
2018-01-24T04:27:08.599Z,84.90
2018-01-24T04:29:37.110Z,85.10
2018-01-24T04:32:04.717Z,84.90
2018-01-24T04:34:32.321Z,85.00
2018-01-24T04:37:00.097Z,85.10
2018-01-24T04:39:27.787Z,85.20
2018-01-24T04:41:55.718Z,85.10
2018-01-24T04:44:23.756Z,85.60
2018-01-24T04:46:51.297Z,84.80
2018-01-24T04:49:20.159Z,85.10
2018-01-24T04:51:47.990Z,85.10
2018-01-24T04:54:15.799Z,85.10
2018-01-24T04:56:43.591Z,85.00
2018-01-24T04:59:11.421Z,85.50
2018-01-24T05:01:39.135Z,85.70
2018-01-24T05:04:06.729Z,85.90
2018-01-24T05:06:35.185Z,86.20
2018-01-24T05:09:02.766Z,86.70
2018-01-24T05:11:31.161Z,87.10
2018-01-24T05:13:59.792Z,87.10
2018-01-24T05:16:27.631Z,87.20
2018-01-24T05:18:55.418Z,86.70
2018-01-24T05:21:33.865Z,87.10
2018-01-24T05:24:01.672Z,87.20
2018-01-24T05:26:29.421Z,86.90
2018-01-24T05:28:57.175Z,87.00
2018-01-24T05:31:24.795Z,87.10
2018-01-24T05:33:52.461Z,87.10
2018-01-24T05:36:20.076Z,86.80
2018-01-24T05:38:48.657Z,86.70
2018-01-24T05:41:17.621Z,86.70
2018-01-24T05:43:45.289Z,86.80
2018-01-24T05:46:13.051Z,86.70
2018-01-24T05:48:41.525Z,86.40
2018-01-24T05:51:09.185Z,86.40
2018-01-24T05:53:36.787Z,85.70
2018-01-24T05:56:04.321Z,85.80
2018-01-24T05:58:31.871Z,85.30
2018-01-24T06:00:59.384Z,85.60
2018-01-24T06:03:26.921Z,85.50
2018-01-24T06:05:54.447Z,85.70
2018-01-24T06:08:21.977Z,85.70
2018-01-24T06:10:49.487Z,85.30
2018-01-24T06:13:17.024Z,85.30
2018-01-24T06:15:44.535Z,85.20
2018-01-24T06:18:12.285Z,85.10
2018-01-24T06:20:39.821Z,85.10
2018-01-24T06:23:07.335Z,84.90
2018-01-24T06:25:34.847Z,84.80
2018-01-24T06:28:02.389Z,84.90
2018-01-24T06:30:29.895Z,84.90
2018-01-24T06:32:57.399Z,84.90
2018-01-24T06:35:24.911Z,85.10
2018-01-24T06:37:52.423Z,85.10
2018-01-24T06:40:19.923Z,85.00
2018-01-24T06:42:47.448Z,84.30
2018-01-24T06:45:14.949Z,84.40
2018-01-24T06:47:42.456Z,84.10
2018-01-24T06:50:09.975Z,84.50
2018-01-24T06:52:37.485Z,84.30
2018-01-24T06:55:05.010Z,84.20
2018-01-24T06:57:32.533Z,84.10
2018-01-24T07:00:00.045Z,83.80
2018-01-24T07:02:28.345Z,83.60
2018-01-24T07:04:55.867Z,83.50
2018-01-24T07:07:23.383Z,83.60
2018-01-24T07:09:50.887Z,84.30
2018-01-24T07:12:30.345Z,83.80
2018-01-24T07:14:57.865Z,83.90
2018-01-24T07:17:25.389Z,84.00
2018-01-24T07:19:52.926Z,84.40
2018-01-24T07:22:21.195Z,84.10
2018-01-24T07:24:48.702Z,83.90
2018-01-24T07:27:16.275Z,84.10
2018-01-24T07:29:43.804Z,84.00
2018-01-24T07:32:11.320Z,84.10
2018-01-24T07:34:38.873Z,84.40
2018-01-24T07:37:06.400Z,84.70
2018-01-24T07:39:33.909Z,84.90
2018-01-24T07:42:02.205Z,85.30
2018-01-24T07:44:29.733Z,85.20
2018-01-24T07:46:57.246Z,85.10
2018-01-24T07:49:24.781Z,85.30
2018-01-24T07:51:52.284Z,85.50
2018-01-24T07:54:19.796Z,85.60
2018-01-24T07:56:47.332Z,85.80
2018-01-24T07:59:15.615Z,85.80
2018-01-24T08:01:43.902Z,85.90
2018-01-24T08:04:11.430Z,85.90
2018-01-24T08:06:38.962Z,85.60
2018-01-24T08:09:06.507Z,85.50
2018-01-24T08:11:34.045Z,85.80
2018-01-24T08:14:01.581Z,86.00
2018-01-24T08:16:29.871Z,86.50
2018-01-24T08:18:58.184Z,86.80
2018-01-24T08:21:25.721Z,86.70
2018-01-24T08:23:53.253Z,86.80
2018-01-24T08:26:21.553Z,87.30
2018-01-24T08:28:49.079Z,87.30
2018-01-24T08:31:16.609Z,87.70
2018-01-24T08:33:44.116Z,88.00
2018-01-24T08:36:12.383Z,88.20
2018-01-24T08:38:40.661Z,88.40
2018-01-24T08:41:08.948Z,88.20
2018-01-24T08:43:37.249Z,87.70
2018-01-24T08:46:04.760Z,87.70
2018-01-24T08:48:32.310Z,87.50
2018-01-24T08:50:59.849Z,87.20
2018-01-24T08:53:27.383Z,87.80
2018-01-24T08:55:54.921Z,87.10
2018-01-24T08:58:23.190Z,87.70
2018-01-24T09:00:51.484Z,87.60
2018-01-24T09:03:19.001Z,87.50
2018-01-24T09:05:46.541Z,87.70
2018-01-24T09:08:14.047Z,88.00
2018-01-24T09:10:42.363Z,87.90
2018-01-24T09:13:09.901Z,87.90
2018-01-24T09:15:37.428Z,88.50
2018-01-24T09:18:04.974Z,88.70
2018-01-24T09:20:32.502Z,88.30
2018-01-24T09:23:00.058Z,88.40
2018-01-24T09:25:27.616Z,88.70
2018-01-24T09:27:55.150Z,88.00
2018-01-24T09:30:22.685Z,87.50
2018-01-24T09:32:50.233Z,87.50
2018-01-24T09:35:17.771Z,87.20
2018-01-24T09:37:45.293Z,87.20
2018-01-24T09:40:12.836Z,86.90
2018-01-24T09:42:41.123Z,86.80
2018-01-24T09:45:08.629Z,86.70
2018-01-24T09:47:36.158Z,87.00
2018-01-24T09:50:03.654Z,87.20
2018-01-24T09:52:31.167Z,87.80
2018-01-24T09:54:58.688Z,87.70
2018-01-24T09:57:26.185Z,87.50
2018-01-24T09:59:53.682Z,87.10
2018-01-24T10:02:21.210Z,87.20
2018-01-24T10:04:48.710Z,86.70
2018-01-24T10:07:16.208Z,86.50
2018-01-24T10:09:43.729Z,86.60
2018-01-24T10:12:11.243Z,86.40
2018-01-24T10:14:38.754Z,84.70
2018-01-24T10:17:06.282Z,84.50
2018-01-24T10:19:34.571Z,85.50
2018-01-24T10:22:02.093Z,84.90
2018-01-24T10:24:29.622Z,84.40
2018-01-24T10:26:57.135Z,84.40
2018-01-24T10:29:25.401Z,83.80
2018-01-24T10:31:52.907Z,84.00
2018-01-24T10:34:21.162Z,83.80
2018-01-24T10:36:48.665Z,83.70
2018-01-24T10:39:16.804Z,83.20
2018-01-24T10:41:44.322Z,82.10
2018-01-24T10:44:11.834Z,82.50
2018-01-24T10:46:40.121Z,82.00
2018-01-24T10:49:08.389Z,82.30
2018-01-24T10:51:36.654Z,82.50
2018-01-24T10:54:04.166Z,82.50
2018-01-24T10:56:31.662Z,82.50
2018-01-24T10:58:59.174Z,82.30
2018-01-24T11:01:26.684Z,82.50
2018-01-24T11:03:54.190Z,82.50
2018-01-24T11:06:21.697Z,82.50
2018-01-24T11:08:49.212Z,82.80
2018-01-24T11:11:16.717Z,82.80
2018-01-24T11:13:44.226Z,82.90
2018-01-24T11:16:11.754Z,83.10
2018-01-24T11:18:39.259Z,83.30
2018-01-24T11:21:06.765Z,83.60
2018-01-24T11:23:35.049Z,83.90
2018-01-24T11:26:03.336Z,83.70
2018-01-24T11:28:30.839Z,83.60
2018-01-24T11:30:58.372Z,83.60
2018-01-24T11:33:25.866Z,83.70
2018-01-24T11:35:53.364Z,84.00
2018-01-24T11:38:20.876Z,83.90
2018-01-24T11:40:48.373Z,83.60
2018-01-24T11:43:15.887Z,83.70
2018-01-24T11:45:43.429Z,83.70
2018-01-24T11:48:10.924Z,83.40
2018-01-24T11:50:38.418Z,81.60
2018-01-24T11:53:05.934Z,81.80
2018-01-24T11:55:33.437Z,81.80
2018-01-24T11:58:00.954Z,81.80
2018-01-24T12:00:28.456Z,82.00
2018-01-24T12:02:55.957Z,81.10
2018-01-24T12:05:23.475Z,80.30
2018-01-24T12:07:51.108Z,80.50
2018-01-24T12:10:19.388Z,79.40
2018-01-24T12:12:47.654Z,78.70
2018-01-24T12:15:15.169Z,78.60
2018-01-24T12:17:42.680Z,78.90
2018-01-24T12:20:10.962Z,78.90
2018-01-24T12:22:38.491Z,78.70
2018-01-24T12:25:06.009Z,78.40
2018-01-24T12:27:33.512Z,78.10
2018-01-24T12:30:01.034Z,79.20
2018-01-24T12:32:28.548Z,78.80
2018-01-24T12:34:56.833Z,78.50
2018-01-24T12:37:25.134Z,78.50
2018-01-24T12:39:52.644Z,78.40
2018-01-24T12:42:20.156Z,78.80
2018-01-24T12:44:47.673Z,79.10
2018-01-24T12:47:15.220Z,78.40
2018-01-24T12:49:42.734Z,78.00
2018-01-24T12:52:10.250Z,77.30
2018-01-24T12:54:38.634Z,77.50
2018-01-24T12:57:06.204Z,77.00
2018-01-24T12:59:34.585Z,76.40
2018-01-24T13:02:02.326Z,75.70
2018-01-24T13:04:29.856Z,74.90
2018-01-24T13:06:57.424Z,75.50
2018-01-24T13:09:25.007Z,75.00
2018-01-24T13:11:52.552Z,76.20
2018-01-24T13:14:20.098Z,76.20
2018-01-24T13:16:47.796Z,75.80
2018-01-24T13:19:16.866Z,74.60
2018-01-24T13:21:44.418Z,74.40
2018-01-24T13:24:11.942Z,74.60
2018-01-24T13:26:39.511Z,74.00
2018-01-24T13:29:07.115Z,74.60
2018-01-24T13:31:34.654Z,75.30
2018-01-24T13:34:02.394Z,74.30
2018-01-24T13:36:30.284Z,75.20
2018-01-24T13:38:57.848Z,74.80
2018-01-24T13:41:27.284Z,74.50
2018-01-24T13:43:54.864Z,74.50
2018-01-24T13:46:22.384Z,73.80
2018-01-24T13:48:49.918Z,74.30
2018-01-24T13:51:17.525Z,74.40
2018-01-24T13:53:45.124Z,74.30
2018-01-24T13:56:12.648Z,75.10
2018-01-24T13:58:40.204Z,75.70
2018-01-24T14:01:08.516Z,75.40
2018-01-24T14:03:36.070Z,75.40
2018-01-24T14:06:04.754Z,75.40
2018-01-24T14:08:32.316Z,75.60
2018-01-24T14:10:59.870Z,75.80
2018-01-24T14:13:27.424Z,75.60
2018-01-24T14:15:54.951Z,75.30
2018-01-24T14:18:22.487Z,75.40
2018-01-24T14:20:50.025Z,75.70
2018-01-24T14:23:17.594Z,75.10
2018-01-24T14:25:45.176Z,75.60
2018-01-24T14:28:12.710Z,74.90
2018-01-24T14:30:40.300Z,75.00
2018-01-24T14:33:08.993Z,75.10
2018-01-24T14:35:36.521Z,75.20
2018-01-24T14:38:04.382Z,75.70
2018-01-24T14:40:33.060Z,75.60
2018-01-24T14:43:01.728Z,75.50
2018-01-24T14:45:29.282Z,75.60
2018-01-24T14:47:56.822Z,75.30
2018-01-24T14:50:24.388Z,75.30
2018-01-24T14:52:51.930Z,75.50
2018-01-24T14:55:19.493Z,75.40
2018-01-24T14:57:47.803Z,75.20
2018-01-24T15:00:16.468Z,75.00
2018-01-24T15:02:44.008Z,75.30
2018-01-24T15:05:11.627Z,74.80
2018-01-24T15:07:39.908Z,75.70
2018-01-24T15:10:07.478Z,75.70
2018-01-24T15:12:35.048Z,76.00
2018-01-24T15:15:02.596Z,76.20
2018-01-24T15:17:30.916Z,76.90
2018-01-24T15:19:58.481Z,76.90
2018-01-24T15:22:26.050Z,76.90
2018-01-24T15:24:53.588Z,77.40
2018-01-24T15:27:21.194Z,77.70
2018-01-24T15:29:48.731Z,78.10
2018-01-24T15:32:16.338Z,78.70
2018-01-24T15:34:43.898Z,78.90
2018-01-24T15:37:11.430Z,79.00
2018-01-24T15:39:38.988Z,78.90
2018-01-24T15:42:06.562Z,79.10
2018-01-24T15:44:34.082Z,79.30
2018-01-24T15:47:01.621Z,79.30
2018-01-24T15:49:29.212Z,79.50
2018-01-24T15:51:56.809Z,79.30
2018-01-24T15:54:24.328Z,79.80
2018-01-24T15:56:51.892Z,80.10
2018-01-24T15:59:19.448Z,80.30
2018-01-24T16:01:47.022Z,80.80
2018-01-24T16:04:15.293Z,81.40
2018-01-24T16:06:42.845Z,81.40
2018-01-24T16:09:11.597Z,81.70
2018-01-24T16:11:39.160Z,81.50
2018-01-24T16:14:06.710Z,81.60
2018-01-24T16:16:34.229Z,81.80
2018-01-24T16:19:01.783Z,82.50
2018-01-24T16:21:30.520Z,82.80
2018-01-24T16:23:58.840Z,82.40
2018-01-24T16:26:26.384Z,82.30
2018-01-24T16:28:53.923Z,82.20
2018-01-24T16:31:22.602Z,82.50
2018-01-24T16:33:50.184Z,82.40
2018-01-24T16:36:18.534Z,82.50
2018-01-24T16:38:46.074Z,82.80
2018-01-24T16:41:13.596Z,82.50
2018-01-24T16:43:41.223Z,83.10
2018-01-24T16:46:08.760Z,83.40
2018-01-24T16:48:36.308Z,83.30
2018-01-24T16:51:03.828Z,83.40
2018-01-24T16:53:31.424Z,83.50
2018-01-24T16:56:00.186Z,83.50
2018-01-24T16:58:27.782Z,83.40
2018-01-24T17:00:55.301Z,83.60
2018-01-24T17:03:22.912Z,83.80
2018-01-24T17:05:50.455Z,84.00
2018-01-24T17:08:18.015Z,83.90
2018-01-24T17:10:45.560Z,84.40
2018-01-24T17:13:13.086Z,84.50
2018-01-24T17:15:41.377Z,84.50
2018-01-24T17:18:09.657Z,84.50
2018-01-24T17:20:37.168Z,84.80
2018-01-24T17:23:04.683Z,84.90
2018-01-24T17:25:32.206Z,84.90
2018-01-24T17:27:59.733Z,85.10
2018-01-24T17:30:27.250Z,85.60
2018-01-24T17:32:54.768Z,85.30
2018-01-24T17:35:22.284Z,85.90
2018-01-24T17:37:49.788Z,85.80
2018-01-24T17:40:18.072Z,85.90
2018-01-24T17:42:45.584Z,85.80
2018-01-24T17:45:13.151Z,85.30
2018-01-24T17:47:40.668Z,85.80
2018-01-24T17:50:08.246Z,85.30
2018-01-24T17:52:35.761Z,86.00
2018-01-24T17:55:04.044Z,86.40
2018-01-24T17:57:31.561Z,86.30
2018-01-24T17:59:59.072Z,86.00
2018-01-24T18:02:27.386Z,86.10
2018-01-24T18:04:54.914Z,85.90
2018-01-24T18:07:22.437Z,85.80
2018-01-24T18:09:49.978Z,86.30
2018-01-24T18:12:17.514Z,86.50
2018-01-24T18:14:45.024Z,85.80
2018-01-24T18:17:12.574Z,86.30
2018-01-24T18:19:40.102Z,86.60
2018-01-24T18:22:07.614Z,86.30
2018-01-24T18:24:35.935Z,86.20
2018-01-24T18:27:03.486Z,86.10
2018-01-24T18:29:31.016Z,86.10
2018-01-24T18:31:59.358Z,86.20
2018-01-24T18:34:26.924Z,86.00
2018-01-24T18:36:54.428Z,86.00
2018-01-24T18:39:21.973Z,86.00
2018-01-24T18:41:49.492Z,85.70
2018-01-24T18:44:17.017Z,85.90
2018-01-24T18:46:44.552Z,86.30
2018-01-24T18:49:12.112Z,86.30
2018-01-24T18:51:39.685Z,86.40
2018-01-24T18:54:07.243Z,86.00
2018-01-24T18:56:34.762Z,86.20
2018-01-24T18:59:02.357Z,86.00
2018-01-24T19:01:30.668Z,86.10
2018-01-24T19:03:58.230Z,86.00
2018-01-24T19:06:25.782Z,86.30
2018-01-24T19:08:53.353Z,85.80
2018-01-24T19:11:20.918Z,86.30
2018-01-24T19:13:48.472Z,86.80
2018-01-24T19:16:16.233Z,86.80
2018-01-24T19:18:43.750Z,87.50
2018-01-24T19:21:11.273Z,87.20
2018-01-24T19:23:38.828Z,87.10
2018-01-24T19:26:06.362Z,87.50
2018-01-24T19:28:33.886Z,87.20
2018-01-24T19:31:01.448Z,86.90
2018-01-24T19:33:28.989Z,86.70
2018-01-24T19:35:57.284Z,87.60
2018-01-24T19:38:24.848Z,87.60
2018-01-24T19:40:52.407Z,87.50
2018-01-24T19:43:19.974Z,86.70
2018-01-24T19:45:47.520Z,86.90
2018-01-24T19:48:15.061Z,87.30
2018-01-24T19:50:43.460Z,87.50
2018-01-24T19:53:11.037Z,87.70
2018-01-24T19:55:38.608Z,87.90
2018-01-24T19:58:06.164Z,87.80
2018-01-24T20:00:34.062Z,87.60
2018-01-24T20:03:02.426Z,87.40
2018-01-24T20:05:29.992Z,87.40
2018-01-24T20:07:57.572Z,87.40
2018-01-24T20:10:25.133Z,87.80
2018-01-24T20:12:52.698Z,88.00
2018-01-24T20:15:20.224Z,87.40
2018-01-24T20:17:47.764Z,87.40
2018-01-24T20:20:15.306Z,87.20
2018-01-24T20:22:42.880Z,87.40
2018-01-24T20:25:10.417Z,87.50
2018-01-24T20:27:37.950Z,87.90
2018-01-24T20:30:05.496Z,87.50
2018-01-24T20:32:33.006Z,87.70
2018-01-24T20:35:00.576Z,87.60
2018-01-24T20:37:28.104Z,88.10
2018-01-24T20:39:55.638Z,88.40
2018-01-24T20:42:23.166Z,88.00
2018-01-24T20:44:50.758Z,88.10
2018-01-24T20:47:19.058Z,88.30
2018-01-24T20:49:46.585Z,88.10
2018-01-24T20:52:14.144Z,88.00
2018-01-24T20:54:41.683Z,87.90
2018-01-24T20:57:09.228Z,88.10
2018-01-24T20:59:37.054Z,88.70
2018-01-24T21:02:04.571Z,88.10
2018-01-24T21:04:32.120Z,88.00
2018-01-24T21:06:59.644Z,87.70
2018-01-24T21:09:27.172Z,88.00
2018-01-24T21:11:54.683Z,88.00
2018-01-24T21:14:22.236Z,88.00
2018-01-24T21:16:49.758Z,88.10
2018-01-24T21:19:18.043Z,88.30
2018-01-24T21:21:46.336Z,88.50
2018-01-24T21:24:13.848Z,88.50
2018-01-24T21:26:41.344Z,88.50
2018-01-24T21:29:29.396Z,88.50
2018-01-24T21:32:08.660Z,89.80
2018-01-24T21:37:35.238Z,90.20
2018-01-24T21:40:03.281Z,90.10
2018-01-24T21:42:31.024Z,90.10
2018-01-24T21:44:58.819Z,90.00
2018-01-24T21:47:26.530Z,89.90
2018-01-24T21:49:54.068Z,89.20
2018-01-24T21:52:21.740Z,89.50
2018-01-24T21:54:49.265Z,89.20
2018-01-24T21:57:16.832Z,89.30
2018-01-24T21:59:44.307Z,89.20
2018-01-24T22:02:11.832Z,89.50
2018-01-24T22:04:39.353Z,89.40
2018-01-24T22:07:06.859Z,89.60
2018-01-24T22:09:34.393Z,89.80
2018-01-24T22:12:01.904Z,90.00
2018-01-24T22:14:29.409Z,89.70
2018-01-24T22:16:56.930Z,90.10
2018-01-24T22:19:25.205Z,89.50
2018-01-24T22:21:52.703Z,89.40
2018-01-24T22:24:20.223Z,89.50
2018-01-24T22:26:47.724Z,89.20
2018-01-24T22:29:15.235Z,89.30
2018-01-24T22:31:43.532Z,89.60
2018-01-24T22:34:11.823Z,89.60
2018-01-24T22:36:39.341Z,89.50
2018-01-24T22:39:06.891Z,89.40
2018-01-24T22:41:34.391Z,89.70
2018-01-24T22:44:01.895Z,89.70
2018-01-24T22:46:29.428Z,89.70
2018-01-24T22:48:56.937Z,89.30
2018-01-24T22:51:25.335Z,89.10
2018-01-24T22:53:52.868Z,89.20
2018-01-24T22:56:20.380Z,89.20
2018-01-24T22:58:47.889Z,89.30
2018-01-24T23:01:15.426Z,89.10
2018-01-24T23:03:42.941Z,89.30
2018-01-24T23:06:10.447Z,89.20
2018-01-24T23:08:37.959Z,89.40
2018-01-24T23:11:05.469Z,89.80
2018-01-24T23:13:32.988Z,89.50
2018-01-24T23:16:00.535Z,89.40
2018-01-24T23:18:28.048Z,89.30
2018-01-24T23:20:55.555Z,89.20
2018-01-24T23:23:23.074Z,88.80
2018-01-24T23:25:50.579Z,89.10
2018-01-24T23:28:18.083Z,89.30
2018-01-24T23:30:45.611Z,89.90
2018-01-24T23:33:13.128Z,89.40
2018-01-24T23:35:41.403Z,89.30
2018-01-24T23:38:08.944Z,89.30
2018-01-24T23:40:36.467Z,89.30
2018-01-24T23:43:04.010Z,89.30
2018-01-24T23:45:31.541Z,89.20
2018-01-24T23:47:59.827Z,88.80
2018-01-24T23:50:27.374Z,88.80
2018-01-24T23:52:54.893Z,88.80
2018-01-24T23:55:22.419Z,89.20
2018-01-24T23:57:50.027Z,89.10
