createdAt,value
2019-02-28T00:01:24.891Z,20.10
2019-02-28T00:14:32.346Z,20.10
2019-02-28T00:27:39.735Z,20.10
2019-02-28T00:41:03.648Z,20.10
2019-02-28T01:21:07.218Z,20.10
2019-02-28T01:34:14.545Z,20.00
2019-02-28T01:47:21.871Z,20.10
2019-02-28T02:00:29.283Z,20.10
2019-02-28T02:13:36.849Z,20.10
2019-02-28T02:27:00.567Z,20.10
2019-02-28T02:40:24.291Z,20.00
2019-02-28T02:53:46.103Z,20.00
2019-02-28T03:07:09.065Z,20.00
2019-02-28T03:20:31.871Z,20.00
2019-02-28T03:33:54.560Z,20.00
2019-02-28T03:47:19.302Z,20.10
2019-02-28T04:00:40.182Z,20.00
2019-02-28T04:14:03.037Z,20.00
2019-02-28T04:27:25.829Z,20.00
2019-02-28T04:40:48.749Z,20.00
2019-02-28T04:54:11.466Z,20.00
2019-02-28T05:07:34.399Z,20.00
2019-02-28T05:20:57.105Z,20.00
2019-02-28T05:34:19.907Z,20.00
2019-02-28T06:00:44.490Z,20.00
2019-02-28T06:13:52.725Z,20.00
2019-02-28T06:26:59.156Z,20.00
2019-02-28T06:40:06.436Z,20.00
2019-02-28T07:06:16.670Z,20.00
2019-02-28T07:19:26.277Z,20.00
2019-02-28T07:32:34.257Z,20.10
2019-02-28T07:45:39.055Z,20.00
2019-02-28T07:58:46.467Z,20.10
2019-02-28T08:12:09.888Z,19.20
2019-02-28T08:25:32.638Z,19.70
2019-02-28T08:38:55.508Z,19.90
2019-02-28T09:05:25.663Z,20.00
2019-02-28T09:18:27.406Z,19.70
2019-02-28T09:31:38.503Z,19.90
2019-02-28T09:44:42.082Z,19.70
2019-02-28T09:57:50.446Z,19.60
2019-02-28T10:11:13.311Z,19.30
2019-02-28T10:24:36.099Z,19.60
2019-02-28T10:37:59.067Z,19.60
2019-02-28T10:51:21.713Z,19.40
2019-02-28T11:04:44.550Z,19.40
2019-02-28T11:18:08.951Z,19.30
2019-02-28T11:31:30.179Z,19.60
2019-02-28T11:44:52.980Z,19.30
2019-02-28T11:58:16.996Z,18.80
2019-02-28T12:11:38.631Z,19.30
2019-02-28T12:25:04.411Z,19.60
2019-02-28T12:38:25.552Z,19.50
2019-02-28T12:51:47.094Z,19.60
2019-02-28T13:05:14.704Z,19.70
2019-02-28T13:18:32.732Z,19.60
2019-02-28T13:44:57.156Z,19.60
2019-02-28T13:58:04.444Z,19.70
2019-02-28T14:11:11.743Z,19.70
2019-02-28T14:24:18.982Z,19.70
2019-02-28T14:37:26.330Z,19.70
2019-02-28T14:50:53.734Z,19.80
2019-02-28T15:04:13.322Z,19.80
2019-02-28T15:17:38.716Z,19.80
2019-02-28T15:30:59.035Z,19.80
2019-02-28T15:44:21.769Z,19.80
2019-02-28T15:57:44.580Z,19.80
2019-02-28T16:11:07.433Z,19.80
2019-02-28T16:24:30.219Z,19.80
2019-02-28T16:37:53.025Z,19.80
2019-02-28T16:51:15.855Z,19.80
2019-02-28T17:04:38.649Z,19.80
2019-02-28T17:31:03.212Z,19.80
2019-02-28T17:44:10.530Z,19.80
2019-02-28T18:10:24.350Z,19.70
2019-02-28T18:23:29.858Z,19.70
2019-02-28T18:49:41.913Z,19.60
2019-02-28T19:02:49.250Z,19.60
2019-02-28T19:15:57.119Z,19.60
2019-02-28T19:29:04.581Z,19.60
2019-02-28T19:42:28.732Z,19.70
2019-02-28T19:55:51.453Z,19.70
2019-02-28T20:22:16.138Z,20.40
2019-02-28T20:35:26.550Z,20.40
2019-02-28T20:48:31.033Z,20.50
2019-02-28T21:01:38.517Z,20.40
2019-02-28T21:15:02.828Z,20.40
2019-02-28T21:28:25.629Z,20.40
2019-02-28T21:41:48.411Z,20.30
2019-02-28T22:08:12.898Z,20.30
2019-02-28T22:21:20.306Z,20.20
2019-02-28T22:34:27.586Z,20.20
2019-02-28T22:47:35.007Z,20.10
2019-02-28T23:00:42.300Z,20.10
2019-02-28T23:14:06.214Z,20.10
2019-02-28T23:27:29.119Z,20.10
2019-02-28T23:40:51.931Z,20.00
2019-02-28T23:54:14.675Z,20.00
