createdAt,value
2022-09-30T00:00:03.536Z,8.70
2022-09-30T00:02:38.530Z,8.70
2022-09-30T00:05:07.453Z,8.60
2022-09-30T00:07:35.898Z,8.60
2022-09-30T00:10:04.541Z,8.70
2022-09-30T00:12:32.887Z,8.70
2022-09-30T00:15:02.306Z,8.80
2022-09-30T00:17:30.453Z,8.70
2022-09-30T00:20:00.186Z,8.70
2022-09-30T00:22:28.441Z,8.60
2022-09-30T00:24:56.512Z,8.60
2022-09-30T00:27:24.914Z,8.60
2022-09-30T00:29:54.015Z,8.60
2022-09-30T00:32:22.256Z,8.60
2022-09-30T00:34:50.451Z,8.70
2022-09-30T00:37:20.036Z,8.60
2022-09-30T00:39:48.134Z,8.60
2022-09-30T00:42:19.474Z,8.60
2022-09-30T00:44:54.491Z,8.70
2022-09-30T00:47:48.229Z,8.70
2022-09-30T00:50:32.346Z,8.80
2022-09-30T00:53:10.927Z,8.80
2022-09-30T00:55:46.679Z,8.90
2022-09-30T00:58:20.398Z,8.90
2022-09-30T01:00:53.357Z,8.90
2022-09-30T01:03:23.495Z,9.00
2022-09-30T01:05:53.072Z,9.00
2022-09-30T01:08:23.954Z,9.00
2022-09-30T01:10:52.088Z,9.00
2022-09-30T01:13:23.709Z,9.00
2022-09-30T01:16:10.126Z,9.00
2022-09-30T01:18:55.830Z,8.90
2022-09-30T01:21:48.133Z,8.80
2022-09-30T01:24:42.513Z,8.80
2022-09-30T01:27:31.578Z,8.70
2022-09-30T01:30:14.416Z,8.70
2022-09-30T01:33:05.144Z,8.70
2022-09-30T01:35:43.191Z,8.70
2022-09-30T01:38:17.101Z,8.70
2022-09-30T01:40:50.352Z,8.70
2022-09-30T01:43:29.799Z,8.70
2022-09-30T01:46:00.153Z,8.80
2022-09-30T01:48:41.035Z,8.80
2022-09-30T01:51:12.637Z,8.80
2022-09-30T01:53:46.600Z,8.80
2022-09-30T01:56:19.713Z,8.80
2022-09-30T01:58:53.997Z,8.90
2022-09-30T02:01:31.654Z,8.90
2022-09-30T02:04:06.886Z,9.00
2022-09-30T02:06:40.367Z,9.00
2022-09-30T02:09:16.212Z,9.10
2022-09-30T02:11:44.522Z,9.10
2022-09-30T02:14:20.468Z,9.10
2022-09-30T02:16:54.317Z,9.00
2022-09-30T02:19:29.982Z,8.90
2022-09-30T02:22:01.661Z,8.90
2022-09-30T02:24:36.984Z,8.80
2022-09-30T02:27:09.766Z,8.90
2022-09-30T02:29:42.123Z,8.80
2022-09-30T02:32:16.310Z,8.80
2022-09-30T02:34:50.312Z,8.80
2022-09-30T02:37:23.019Z,8.80
2022-09-30T02:39:55.313Z,8.80
2022-09-30T02:42:26.707Z,8.80
2022-09-30T02:44:57.230Z,8.80
2022-09-30T02:47:32.352Z,8.90
2022-09-30T02:50:07.530Z,8.90
2022-09-30T02:52:50.291Z,8.90
2022-09-30T02:55:22.822Z,8.80
2022-09-30T02:57:59.045Z,8.80
2022-09-30T03:00:27.842Z,8.70
2022-09-30T03:03:02.606Z,8.60
2022-09-30T03:05:32.390Z,8.50
2022-09-30T03:08:01.586Z,8.40
2022-09-30T03:10:31.444Z,8.40
2022-09-30T03:13:21.747Z,8.40
2022-09-30T03:16:02.967Z,8.40
2022-09-30T03:18:50.266Z,8.30
2022-09-30T03:21:35.771Z,8.30
2022-09-30T03:24:43.119Z,8.20
2022-09-30T03:27:20.080Z,8.20
2022-09-30T03:29:58.971Z,8.20
2022-09-30T03:32:41.854Z,8.10
2022-09-30T03:35:20.172Z,8.10
2022-09-30T03:37:57.899Z,8.00
2022-09-30T03:40:34.684Z,7.90
2022-09-30T03:43:11.229Z,7.80
2022-09-30T03:45:47.501Z,7.70
2022-09-30T03:48:17.183Z,7.70
2022-09-30T03:50:46.338Z,7.70
2022-09-30T03:53:16.093Z,7.80
2022-09-30T03:55:48.942Z,7.70
2022-09-30T03:58:18.937Z,7.70
2022-09-30T04:00:50.559Z,7.70
2022-09-30T04:03:19.711Z,7.70
2022-09-30T04:05:48.951Z,7.70
2022-09-30T04:08:18.728Z,7.60
2022-09-30T04:10:47.068Z,7.60
2022-09-30T04:13:15.261Z,7.60
2022-09-30T04:15:43.868Z,7.60
2022-09-30T04:18:12.407Z,7.60
2022-09-30T04:20:40.540Z,7.70
2022-09-30T04:23:09.235Z,7.60
2022-09-30T04:25:38.758Z,7.60
2022-09-30T04:28:07.097Z,7.50
2022-09-30T04:30:35.434Z,7.50
2022-09-30T04:33:03.776Z,7.50
2022-09-30T04:35:32.643Z,7.40
2022-09-30T04:38:01.143Z,7.40
2022-09-30T04:40:29.349Z,7.20
2022-09-30T04:42:59.551Z,7.20
2022-09-30T04:45:27.956Z,7.10
2022-09-30T04:47:57.075Z,7.10
2022-09-30T04:50:25.256Z,7.00
2022-09-30T04:52:55.895Z,7.00
2022-09-30T04:55:24.934Z,7.10
2022-09-30T04:57:53.101Z,7.10
2022-09-30T05:00:25.002Z,7.10
2022-09-30T05:02:53.781Z,7.10
2022-09-30T05:05:22.120Z,7.10
2022-09-30T05:07:50.680Z,7.10
2022-09-30T05:10:19.146Z,7.10
2022-09-30T05:12:47.457Z,7.10
2022-09-30T05:15:15.641Z,7.10
2022-09-30T05:17:45.230Z,7.00
2022-09-30T05:20:15.679Z,7.00
2022-09-30T05:22:47.526Z,6.90
2022-09-30T05:25:15.725Z,6.80
2022-09-30T05:27:43.931Z,6.80
2022-09-30T05:30:12.548Z,6.70
2022-09-30T05:32:40.796Z,6.70
2022-09-30T05:35:12.110Z,6.70
2022-09-30T05:37:40.372Z,6.70
2022-09-30T05:40:10.161Z,6.70
2022-09-30T05:42:38.572Z,6.60
2022-09-30T05:45:07.868Z,6.60
2022-09-30T05:47:36.154Z,6.60
2022-09-30T05:50:04.768Z,6.50
2022-09-30T05:52:34.405Z,6.50
2022-09-30T05:55:03.416Z,6.40
2022-09-30T05:57:32.016Z,6.40
2022-09-30T06:00:00.175Z,6.40
2022-09-30T06:02:28.669Z,6.40
2022-09-30T06:04:57.731Z,6.50
2022-09-30T06:07:26.235Z,6.50
2022-09-30T06:09:55.862Z,6.50
2022-09-30T06:12:27.430Z,6.50
2022-09-30T06:14:55.752Z,6.50
2022-09-30T06:17:24.189Z,6.50
2022-09-30T06:19:52.356Z,6.50
2022-09-30T06:22:20.712Z,6.50
2022-09-30T06:24:54.158Z,6.60
2022-09-30T06:27:25.075Z,6.60
2022-09-30T06:29:53.255Z,6.60
2022-09-30T06:32:21.960Z,6.60
2022-09-30T06:34:50.516Z,6.60
2022-09-30T06:37:19.201Z,6.70
2022-09-30T06:39:47.358Z,6.70
2022-09-30T06:42:15.492Z,6.70
2022-09-30T06:44:52.740Z,6.80
2022-09-30T06:47:25.519Z,6.80
2022-09-30T06:49:58.578Z,6.90
2022-09-30T06:52:27.455Z,6.90
2022-09-30T06:54:57.363Z,6.90
2022-09-30T06:57:27.706Z,7.00
2022-09-30T06:59:57.376Z,7.00
2022-09-30T07:02:25.770Z,6.90
2022-09-30T07:04:54.102Z,6.90
2022-09-30T07:07:22.382Z,7.00
2022-09-30T07:09:50.654Z,7.10
2022-09-30T07:12:20.054Z,7.10
2022-09-30T07:14:48.414Z,7.20
2022-09-30T07:17:18.112Z,7.30
2022-09-30T07:19:46.531Z,7.40
2022-09-30T07:22:31.920Z,7.50
2022-09-30T07:25:01.625Z,7.50
2022-09-30T07:27:32.780Z,7.70
2022-09-30T07:30:09.773Z,7.80
2022-09-30T07:32:41.255Z,7.90
2022-09-30T07:35:09.666Z,8.10
2022-09-30T07:37:37.894Z,8.20
2022-09-30T07:40:07.952Z,8.30
2022-09-30T07:42:38.915Z,8.50
2022-09-30T07:45:08.037Z,8.70
2022-09-30T07:47:36.496Z,8.70
2022-09-30T07:50:09.520Z,8.90
2022-09-30T07:52:37.840Z,9.00
2022-09-30T07:55:06.505Z,9.10
2022-09-30T07:57:34.977Z,9.20
2022-09-30T08:00:23.104Z,9.30
2022-09-30T08:02:52.481Z,9.40
2022-09-30T08:05:22.149Z,9.50
2022-09-30T08:07:50.641Z,9.50
2022-09-30T08:12:48.589Z,9.60
2022-09-30T08:15:16.968Z,9.70
2022-09-30T08:17:45.289Z,9.80
2022-09-30T08:20:16.560Z,9.90
2022-09-30T08:22:48.648Z,10.00
2022-09-30T08:25:16.918Z,10.10
2022-09-30T08:27:45.165Z,10.20
2022-09-30T08:30:13.809Z,10.30
2022-09-30T08:32:42.024Z,10.40
2022-09-30T08:35:10.530Z,10.40
2022-09-30T08:37:38.765Z,10.60
2022-09-30T08:40:18.617Z,10.70
2022-09-30T08:43:03.791Z,10.80
2022-09-30T08:45:40.152Z,10.90
2022-09-30T08:48:21.897Z,11.00
2022-09-30T08:51:00.981Z,11.10
2022-09-30T08:53:32.425Z,11.20
2022-09-30T08:56:03.382Z,11.30
2022-09-30T08:58:38.166Z,11.30
2022-09-30T09:01:16.814Z,11.40
2022-09-30T09:03:46.178Z,11.50
2022-09-30T09:06:25.455Z,11.50
2022-09-30T09:09:12.818Z,11.60
2022-09-30T09:12:10.618Z,11.70
2022-09-30T09:14:53.716Z,11.80
2022-09-30T09:17:38.574Z,11.90
2022-09-30T09:20:14.675Z,11.90
2022-09-30T09:22:44.436Z,12.00
2022-09-30T09:25:16.638Z,12.00
2022-09-30T09:27:54.613Z,12.10
2022-09-30T09:30:24.183Z,12.20
2022-09-30T09:32:57.086Z,12.20
2022-09-30T09:35:37.433Z,12.30
2022-09-30T09:38:27.365Z,12.40
2022-09-30T09:41:11.330Z,12.50
2022-09-30T09:43:56.339Z,12.50
2022-09-30T09:46:29.428Z,12.70
2022-09-30T09:49:31.009Z,12.80
2022-09-30T09:52:26.114Z,12.80
2022-09-30T09:54:56.659Z,12.90
2022-09-30T09:57:27.805Z,13.00
2022-09-30T10:02:34.809Z,13.10
2022-09-30T10:05:04.264Z,13.20
2022-09-30T10:07:34.528Z,13.30
2022-09-30T10:10:23.872Z,13.40
2022-09-30T10:12:52.646Z,13.50
2022-09-30T10:15:26.810Z,13.60
2022-09-30T10:17:57.651Z,13.60
2022-09-30T10:20:32.657Z,13.70
2022-09-30T10:23:11.197Z,13.80
2022-09-30T10:25:39.479Z,13.90
2022-09-30T10:28:23.993Z,14.00
2022-09-30T10:31:00.125Z,14.00
2022-09-30T10:33:31.821Z,14.00
2022-09-30T10:36:10.433Z,14.10
2022-09-30T10:38:46.553Z,14.00
2022-09-30T10:41:14.810Z,14.00
2022-09-30T10:43:45.693Z,14.00
2022-09-30T10:46:26.872Z,13.90
2022-09-30T10:48:57.645Z,14.00
2022-09-30T10:51:36.146Z,14.20
2022-09-30T10:54:06.049Z,14.60
2022-09-30T10:56:41.710Z,14.70
2022-09-30T10:59:34.776Z,14.90
2022-09-30T11:02:24.951Z,14.80
2022-09-30T11:05:01.943Z,14.60
2022-09-30T11:07:34.799Z,14.50
2022-09-30T11:10:15.206Z,14.80
2022-09-30T11:12:48.672Z,15.10
2022-09-30T11:15:22.534Z,15.60
2022-09-30T11:17:58.522Z,15.90
2022-09-30T11:20:30.835Z,16.00
2022-09-30T11:23:04.777Z,16.20
2022-09-30T11:25:44.130Z,16.30
2022-09-30T11:28:30.121Z,16.50
2022-09-30T11:31:09.191Z,17.20
2022-09-30T11:33:52.314Z,17.50
2022-09-30T11:36:27.709Z,18.20
2022-09-30T11:39:22.195Z,18.80
2022-09-30T11:41:58.427Z,18.60
2022-09-30T11:44:35.891Z,18.10
2022-09-30T11:47:31.987Z,18.50
2022-09-30T11:50:32.225Z,18.90
2022-09-30T11:53:13.531Z,17.80
2022-09-30T11:56:00.023Z,17.50
2022-09-30T11:58:41.525Z,16.80
2022-09-30T12:01:18.242Z,17.00
2022-09-30T12:03:56.124Z,17.60
2022-09-30T12:06:31.337Z,17.20
2022-09-30T12:09:06.455Z,16.90
2022-09-30T12:11:40.005Z,17.80
2022-09-30T12:14:16.757Z,18.20
2022-09-30T12:16:48.542Z,17.40
2022-09-30T12:19:24.592Z,17.20
2022-09-30T12:22:01.056Z,17.20
2022-09-30T12:24:35.721Z,17.50
2022-09-30T12:27:04.739Z,17.70
2022-09-30T12:29:55.347Z,17.70
2022-09-30T12:33:13.488Z,17.90
2022-09-30T12:36:14.803Z,18.20
2022-09-30T12:39:06.685Z,18.40
2022-09-30T12:41:52.918Z,17.90
2022-09-30T12:44:58.688Z,17.10
2022-09-30T12:47:36.794Z,17.00
2022-09-30T12:50:10.049Z,17.20
2022-09-30T12:52:39.361Z,17.90
2022-09-30T12:55:19.843Z,17.80
2022-09-30T12:57:49.846Z,17.60
2022-09-30T13:00:20.647Z,17.60
2022-09-30T13:02:55.461Z,18.70
2022-09-30T13:05:53.011Z,19.80
2022-09-30T13:08:37.444Z,20.10
2022-09-30T13:11:08.133Z,19.10
2022-09-30T13:14:13.542Z,18.80
2022-09-30T13:17:19.163Z,18.60
2022-09-30T13:19:49.492Z,18.70
2022-09-30T13:22:53.813Z,18.40
2022-09-30T13:25:22.199Z,18.40
2022-09-30T13:27:53.780Z,18.50
2022-09-30T13:30:42.426Z,17.60
2022-09-30T13:33:32.498Z,17.80
2022-09-30T13:36:10.250Z,18.10
2022-09-30T13:38:41.360Z,18.10
2022-09-30T13:41:18.051Z,17.90
2022-09-30T13:43:51.193Z,17.90
2022-09-30T13:46:28.452Z,17.90
2022-09-30T13:49:02.672Z,17.70
2022-09-30T13:51:33.918Z,17.70
2022-09-30T13:54:08.838Z,17.70
2022-09-30T13:56:41.144Z,17.50
2022-09-30T13:59:34.072Z,17.70
2022-09-30T14:02:32.149Z,17.80
2022-09-30T14:05:15.580Z,17.80
2022-09-30T14:07:57.963Z,17.80
2022-09-30T14:10:41.097Z,17.60
2022-09-30T14:13:23.032Z,17.00
2022-09-30T14:16:17.323Z,16.90
2022-09-30T14:19:08.160Z,16.80
2022-09-30T14:21:40.231Z,16.70
2022-09-30T14:24:12.859Z,16.70
2022-09-30T14:27:20.200Z,16.70
2022-09-30T14:29:58.800Z,16.80
2022-09-30T14:32:30.887Z,16.60
2022-09-30T14:35:05.298Z,16.50
2022-09-30T14:37:37.924Z,16.40
2022-09-30T14:40:13.959Z,16.30
2022-09-30T14:42:45.349Z,16.20
2022-09-30T14:45:21.833Z,16.20
2022-09-30T14:47:53.420Z,16.10
2022-09-30T14:50:26.020Z,16.10
2022-09-30T14:52:57.030Z,16.10
2022-09-30T14:55:28.936Z,16.00
2022-09-30T14:58:13.608Z,16.10
2022-09-30T15:00:41.965Z,16.10
2022-09-30T15:03:13.864Z,16.10
2022-09-30T15:05:43.580Z,16.00
2022-09-30T15:08:12.927Z,16.00
2022-09-30T15:10:48.870Z,15.90
2022-09-30T15:13:18.476Z,16.00
2022-09-30T15:15:46.934Z,16.00
2022-09-30T15:18:35.689Z,16.00
2022-09-30T15:21:10.898Z,16.00
2022-09-30T15:23:42.101Z,15.90
2022-09-30T15:26:13.559Z,15.90
2022-09-30T15:28:42.243Z,15.90
2022-09-30T15:31:23.355Z,15.90
2022-09-30T15:34:05.919Z,15.90
2022-09-30T15:36:36.940Z,15.90
2022-09-30T15:39:06.972Z,15.90
2022-09-30T15:41:41.707Z,16.00
2022-09-30T15:44:18.676Z,16.00
2022-09-30T15:47:04.216Z,16.00
2022-09-30T15:49:36.184Z,16.10
2022-09-30T15:52:36.425Z,16.00
2022-09-30T15:55:38.271Z,15.90
2022-09-30T15:58:26.551Z,15.80
2022-09-30T16:01:09.367Z,15.80
2022-09-30T16:03:38.201Z,15.90
2022-09-30T16:06:08.609Z,15.90
2022-09-30T16:08:44.483Z,15.90
2022-09-30T16:11:21.114Z,15.80
2022-09-30T16:13:50.166Z,15.90
2022-09-30T16:16:22.723Z,15.90
2022-09-30T16:18:52.197Z,15.80
2022-09-30T16:21:44.174Z,15.70
2022-09-30T16:24:45.313Z,15.80
2022-09-30T16:27:32.549Z,15.80
2022-09-30T16:30:01.676Z,15.80
2022-09-30T16:32:38.550Z,15.70
2022-09-30T16:35:08.577Z,15.70
2022-09-30T16:37:36.809Z,15.70
2022-09-30T16:40:17.641Z,15.60
2022-09-30T16:42:45.792Z,15.60
2022-09-30T16:45:14.993Z,15.50
2022-09-30T16:47:44.018Z,15.50
2022-09-30T16:50:23.473Z,15.50
2022-09-30T16:52:51.845Z,15.50
2022-09-30T16:55:21.425Z,15.40
2022-09-30T16:57:50.999Z,15.40
2022-09-30T17:00:20.134Z,15.30
2022-09-30T17:02:52.026Z,15.30
2022-09-30T17:05:25.208Z,15.20
2022-09-30T17:07:55.288Z,15.10
2022-09-30T17:10:29.017Z,15.00
2022-09-30T17:13:00.553Z,14.90
2022-09-30T17:15:30.452Z,14.80
2022-09-30T17:17:59.342Z,14.70
2022-09-30T17:20:27.935Z,14.60
2022-09-30T17:22:56.633Z,14.60
2022-09-30T17:25:26.558Z,14.60
2022-09-30T17:27:55.028Z,14.50
2022-09-30T17:30:23.912Z,14.40
2022-09-30T17:32:54.542Z,14.30
2022-09-30T17:35:22.804Z,14.10
2022-09-30T17:37:51.165Z,14.10
2022-09-30T17:40:37.173Z,13.90
2022-09-30T17:43:11.449Z,13.80
2022-09-30T17:45:42.209Z,13.70
2022-09-30T17:48:11.845Z,13.60
2022-09-30T17:50:42.403Z,13.50
2022-09-30T17:53:13.033Z,13.50
2022-09-30T17:55:42.072Z,13.40
2022-09-30T17:58:12.614Z,13.40
2022-09-30T18:00:44.826Z,13.30
2022-09-30T18:03:14.172Z,13.20
2022-09-30T18:05:45.511Z,13.20
2022-09-30T18:08:17.016Z,13.10
2022-09-30T18:10:45.739Z,13.00
2022-09-30T18:13:15.198Z,13.00
2022-09-30T18:15:46.481Z,12.90
2022-09-30T18:18:14.935Z,12.90
2022-09-30T18:20:44.889Z,12.80
2022-09-30T18:23:13.466Z,12.80
2022-09-30T18:25:43.815Z,12.80
2022-09-30T18:28:13.061Z,12.70
2022-09-30T18:30:43.768Z,12.70
2022-09-30T18:33:12.480Z,12.60
2022-09-30T18:35:40.943Z,12.60
2022-09-30T18:38:13.007Z,12.60
2022-09-30T18:40:43.364Z,12.50
2022-09-30T18:43:14.133Z,12.50
2022-09-30T18:45:44.008Z,12.50
2022-09-30T18:48:21.075Z,12.50
2022-09-30T18:50:51.313Z,12.50
2022-09-30T18:53:20.782Z,12.50
2022-09-30T18:55:49.151Z,12.50
2022-09-30T18:58:17.995Z,12.50
2022-09-30T19:00:47.807Z,12.50
2022-09-30T19:03:16.927Z,12.50
2022-09-30T19:05:45.181Z,12.50
2022-09-30T19:08:13.641Z,12.40
2022-09-30T19:10:42.621Z,12.40
2022-09-30T19:13:10.944Z,12.40
2022-09-30T19:15:39.450Z,12.30
2022-09-30T19:18:12.142Z,12.30
2022-09-30T19:20:45.642Z,12.20
2022-09-30T19:23:14.224Z,12.20
2022-09-30T19:25:42.670Z,12.20
2022-09-30T19:28:12.082Z,12.20
2022-09-30T19:30:42.152Z,12.20
2022-09-30T19:33:11.810Z,12.20
2022-09-30T19:35:41.088Z,12.20
2022-09-30T19:38:09.480Z,12.20
2022-09-30T19:40:37.814Z,12.20
2022-09-30T19:43:06.306Z,12.20
2022-09-30T19:45:34.951Z,12.20
2022-09-30T19:48:03.331Z,12.20
2022-09-30T19:50:35.017Z,12.20
2022-09-30T19:53:03.271Z,12.30
2022-09-30T19:55:39.976Z,12.30
2022-09-30T19:58:10.975Z,12.30
2022-09-30T20:00:41.755Z,12.40
2022-09-30T20:03:11.508Z,12.40
2022-09-30T20:05:43.887Z,12.40
2022-09-30T20:08:12.500Z,12.40
2022-09-30T20:10:41.387Z,12.50
2022-09-30T20:13:09.726Z,12.60
2022-09-30T20:15:53.113Z,12.60
2022-09-30T20:18:21.677Z,12.70
2022-09-30T20:20:52.992Z,12.80
2022-09-30T20:23:23.337Z,12.80
2022-09-30T20:25:52.810Z,12.80
2022-09-30T20:28:22.490Z,12.90
2022-09-30T20:30:51.126Z,12.90
2022-09-30T20:33:24.382Z,12.90
2022-09-30T20:35:54.615Z,12.90
2022-09-30T20:38:24.685Z,12.90
2022-09-30T20:40:56.858Z,12.90
2022-09-30T20:43:28.716Z,12.90
2022-09-30T20:46:00.307Z,12.80
2022-09-30T20:48:33.297Z,12.80
2022-09-30T20:51:05.617Z,12.80
2022-09-30T20:53:33.792Z,12.80
2022-09-30T20:56:02.937Z,12.70
2022-09-30T20:58:31.388Z,12.70
2022-09-30T21:01:03.736Z,12.70
2022-09-30T21:03:34.706Z,12.60
2022-09-30T21:06:04.592Z,12.60
2022-09-30T21:08:33.406Z,12.50
2022-09-30T21:11:03.864Z,12.50
2022-09-30T21:13:32.082Z,12.50
2022-09-30T21:16:02.149Z,12.40
2022-09-30T21:18:31.175Z,12.40
2022-09-30T21:21:00.870Z,12.40
2022-09-30T21:23:32.448Z,12.40
2022-09-30T21:26:01.757Z,12.30
2022-09-30T21:28:30.901Z,12.20
2022-09-30T21:31:00.049Z,12.20
2022-09-30T21:33:28.221Z,12.20
2022-09-30T21:36:00.976Z,12.10
2022-09-30T21:38:31.458Z,12.20
2022-09-30T21:41:01.288Z,12.10
2022-09-30T21:43:31.326Z,12.10
2022-09-30T21:46:01.086Z,12.10
2022-09-30T21:48:29.935Z,12.00
2022-09-30T21:50:58.274Z,12.00
2022-09-30T21:53:27.596Z,12.00
2022-09-30T21:55:59.618Z,12.00
2022-09-30T21:58:29.281Z,12.00
2022-09-30T22:00:59.976Z,12.00
2022-09-30T22:03:31.193Z,12.00
2022-09-30T22:06:00.483Z,12.10
2022-09-30T22:08:33.178Z,12.10
2022-09-30T22:11:03.196Z,12.10
2022-09-30T22:13:31.836Z,12.10
2022-09-30T22:16:05.575Z,12.00
2022-09-30T22:18:34.730Z,12.00
2022-09-30T22:21:06.067Z,12.00
2022-09-30T22:23:34.705Z,12.00
2022-09-30T22:26:09.583Z,12.00
2022-09-30T22:28:38.039Z,12.00
2022-09-30T22:31:14.919Z,12.00
2022-09-30T22:34:02.576Z,12.10
2022-09-30T22:36:48.557Z,12.00
2022-09-30T22:39:18.055Z,12.00
2022-09-30T22:41:47.647Z,12.10
2022-09-30T22:44:16.785Z,12.10
2022-09-30T22:46:45.449Z,12.00
2022-09-30T22:49:14.121Z,12.10
2022-09-30T22:51:43.087Z,12.10
2022-09-30T22:54:12.334Z,12.10
2022-09-30T22:56:40.623Z,12.10
2022-09-30T22:59:10.219Z,12.10
2022-09-30T23:01:43.837Z,12.00
2022-09-30T23:04:12.468Z,12.00
2022-09-30T23:06:40.884Z,12.00
2022-09-30T23:09:09.266Z,12.10
2022-09-30T23:11:37.379Z,12.10
2022-09-30T23:14:05.778Z,12.10
2022-09-30T23:16:35.462Z,12.00
2022-09-30T23:19:04.475Z,12.00
2022-09-30T23:21:33.447Z,12.00
2022-09-30T23:24:02.717Z,12.00
2022-09-30T23:26:32.740Z,12.00
2022-09-30T23:29:03.602Z,12.00
2022-09-30T23:31:32.504Z,12.00
2022-09-30T23:34:03.847Z,12.10
2022-09-30T23:36:33.687Z,12.00
2022-09-30T23:39:03.436Z,12.00
2022-09-30T23:41:32.465Z,12.00
2022-09-30T23:44:01.138Z,12.00
2022-09-30T23:46:29.339Z,12.00
2022-09-30T23:48:57.763Z,11.90
2022-09-30T23:51:27.292Z,11.90
2022-09-30T23:53:56.083Z,11.90
2022-09-30T23:56:24.402Z,11.80
2022-09-30T23:58:52.895Z,11.80
