createdAt,value
2018-03-04T00:01:51.175Z,95.10
2018-03-04T00:04:18.747Z,95.20
2018-03-04T00:06:46.281Z,95.10
2018-03-04T00:09:13.828Z,95.10
2018-03-04T00:11:42.127Z,95.00
2018-03-04T00:14:09.671Z,95.00
2018-03-04T00:16:38.060Z,95.00
2018-03-04T00:19:06.375Z,95.00
2018-03-04T00:21:33.930Z,95.00
2018-03-04T00:24:01.534Z,94.80
2018-03-04T00:26:29.087Z,95.00
2018-03-04T00:28:56.675Z,95.10
2018-03-04T00:31:24.212Z,95.10
2018-03-04T00:33:51.757Z,95.10
2018-03-04T00:36:19.299Z,95.10
2018-03-04T00:38:47.610Z,95.20
2018-03-04T00:41:15.178Z,95.20
2018-03-04T00:43:42.718Z,95.30
2018-03-04T00:46:10.262Z,95.30
2018-03-04T00:48:38.567Z,95.30
2018-03-04T00:51:06.103Z,95.30
2018-03-04T00:53:34.434Z,95.00
2018-03-04T00:56:02.024Z,95.20
2018-03-04T00:58:29.581Z,95.30
2018-03-04T01:00:57.124Z,95.30
2018-03-04T01:03:24.760Z,95.30
2018-03-04T01:05:53.095Z,95.60
2018-03-04T01:08:20.635Z,95.30
2018-03-04T01:10:48.167Z,95.40
2018-03-04T01:13:15.704Z,95.40
2018-03-04T01:15:43.233Z,95.50
2018-03-04T01:18:10.816Z,95.40
2018-03-04T01:20:38.343Z,95.50
2018-03-04T01:23:06.649Z,95.40
2018-03-04T01:25:34.181Z,95.40
2018-03-04T01:28:02.504Z,95.50
2018-03-04T01:30:30.061Z,95.50
2018-03-04T01:32:57.597Z,95.40
2018-03-04T01:35:25.899Z,95.60
2018-03-04T01:37:53.455Z,95.50
2018-03-04T01:40:21.770Z,95.40
2018-03-04T01:42:49.328Z,95.40
2018-03-04T01:45:16.869Z,95.30
2018-03-04T01:47:44.423Z,95.30
2018-03-04T01:50:12.729Z,95.40
2018-03-04T01:52:40.271Z,95.40
2018-03-04T01:55:08.578Z,95.60
2018-03-04T01:57:36.121Z,95.60
2018-03-04T02:00:04.482Z,95.70
2018-03-04T02:02:32.022Z,95.70
2018-03-04T02:04:59.567Z,95.70
2018-03-04T02:07:27.104Z,95.70
2018-03-04T02:09:55.436Z,95.60
2018-03-04T02:12:23.001Z,95.60
2018-03-04T02:14:50.544Z,95.60
2018-03-04T02:17:18.078Z,95.60
2018-03-04T02:19:46.403Z,95.60
2018-03-04T02:22:13.943Z,95.60
2018-03-04T02:24:41.586Z,95.60
2018-03-04T02:27:09.907Z,95.60
2018-03-04T02:29:37.445Z,95.60
2018-03-04T02:32:05.759Z,95.60
2018-03-04T02:34:33.299Z,95.60
2018-03-04T02:37:01.639Z,95.60
2018-03-04T02:39:29.201Z,95.60
2018-03-04T02:41:56.898Z,95.60
2018-03-04T02:44:25.223Z,96.00
2018-03-04T02:46:52.739Z,95.70
2018-03-04T02:49:20.298Z,95.60
2018-03-04T02:51:47.931Z,95.60
2018-03-04T02:54:15.468Z,95.60
2018-03-04T02:56:43.014Z,95.60
2018-03-04T02:59:11.303Z,95.60
2018-03-04T03:01:39.624Z,95.70
2018-03-04T03:04:07.220Z,95.70
2018-03-04T03:06:34.784Z,95.60
2018-03-04T03:09:02.311Z,95.60
2018-03-04T03:11:29.930Z,95.60
2018-03-04T03:13:57.491Z,95.60
2018-03-04T03:16:25.036Z,95.60
2018-03-04T03:18:52.570Z,95.70
2018-03-04T03:21:20.109Z,95.60
2018-03-04T03:23:48.410Z,95.60
2018-03-04T03:26:15.989Z,95.60
2018-03-04T03:28:43.629Z,95.60
2018-03-04T03:31:11.167Z,95.50
2018-03-04T03:33:38.717Z,95.60
2018-03-04T03:36:06.245Z,95.60
2018-03-04T03:38:33.876Z,95.50
2018-03-04T03:41:01.406Z,95.60
2018-03-04T03:43:28.943Z,95.50
2018-03-04T03:45:56.508Z,95.60
2018-03-04T03:48:24.040Z,95.50
2018-03-04T03:50:52.364Z,95.40
2018-03-04T03:53:19.903Z,95.40
2018-03-04T03:55:48.223Z,95.60
2018-03-04T03:58:15.902Z,95.60
2018-03-04T04:00:43.451Z,95.60
2018-03-04T04:03:11.002Z,95.60
2018-03-04T04:05:38.547Z,95.50
2018-03-04T04:08:06.076Z,95.50
2018-03-04T04:10:33.630Z,95.40
2018-03-04T04:13:01.174Z,95.30
2018-03-04T04:15:28.729Z,95.50
2018-03-04T04:17:56.261Z,95.30
2018-03-04T04:20:24.580Z,95.30
2018-03-04T04:22:52.127Z,95.30
2018-03-04T04:25:19.659Z,95.30
2018-03-04T04:27:47.225Z,95.20
2018-03-04T04:30:14.760Z,95.30
2018-03-04T04:32:42.296Z,95.20
2018-03-04T04:35:09.894Z,95.40
2018-03-04T04:37:37.440Z,95.80
2018-03-04T04:40:04.989Z,95.80
2018-03-04T04:42:32.645Z,95.90
2018-03-04T04:45:00.188Z,95.90
2018-03-04T04:47:27.736Z,95.80
2018-03-04T04:49:55.380Z,95.90
2018-03-04T04:52:22.978Z,95.70
2018-03-04T04:54:50.582Z,95.80
2018-03-04T04:57:18.194Z,95.80
2018-03-04T04:59:45.761Z,95.90
2018-03-04T05:02:13.338Z,95.80
2018-03-04T05:04:40.913Z,95.80
2018-03-04T05:07:09.241Z,95.80
2018-03-04T05:09:36.776Z,95.80
2018-03-04T05:12:05.093Z,95.90
2018-03-04T05:14:32.699Z,95.90
2018-03-04T05:17:00.251Z,96.00
2018-03-04T05:19:27.787Z,96.10
2018-03-04T05:21:55.337Z,96.00
2018-03-04T05:24:22.867Z,96.00
2018-03-04T05:26:50.417Z,96.10
2018-03-04T05:29:17.993Z,96.20
2018-03-04T05:31:45.538Z,96.20
2018-03-04T05:34:13.096Z,96.20
2018-03-04T05:36:40.643Z,96.20
2018-03-04T05:39:08.188Z,96.30
2018-03-04T05:41:35.770Z,96.40
2018-03-04T05:44:03.331Z,96.60
2018-03-04T05:46:30.871Z,96.80
2018-03-04T05:48:59.658Z,96.90
2018-03-04T05:51:27.199Z,97.00
2018-03-04T05:53:54.754Z,97.00
2018-03-04T05:56:22.352Z,97.00
2018-03-04T05:58:49.887Z,97.00
2018-03-04T06:01:17.433Z,97.00
2018-03-04T06:03:44.974Z,97.00
2018-03-04T06:06:12.557Z,97.10
2018-03-04T06:08:40.099Z,97.20
2018-03-04T06:11:07.650Z,97.30
2018-03-04T06:13:35.277Z,97.30
2018-03-04T06:16:03.599Z,97.30
2018-03-04T06:18:31.182Z,97.30
2018-03-04T06:20:58.729Z,97.30
2018-03-04T06:23:26.289Z,97.30
2018-03-04T06:25:53.828Z,97.30
2018-03-04T06:28:21.371Z,97.30
2018-03-04T06:30:48.954Z,97.30
2018-03-04T06:33:16.516Z,97.20
2018-03-04T06:35:44.056Z,97.20
2018-03-04T06:38:11.655Z,97.20
2018-03-04T06:40:39.206Z,97.30
2018-03-04T06:43:06.764Z,97.20
2018-03-04T06:45:34.301Z,97.00
2018-03-04T06:48:02.613Z,96.90
2018-03-04T06:50:30.160Z,96.90
2018-03-04T06:52:57.728Z,96.80
2018-03-04T06:55:25.312Z,96.80
2018-03-04T06:57:52.990Z,96.70
2018-03-04T07:00:20.515Z,96.40
2018-03-04T07:02:48.048Z,96.40
2018-03-04T07:05:15.603Z,96.40
2018-03-04T07:07:43.153Z,96.20
2018-03-04T07:10:11.510Z,95.90
2018-03-04T07:12:39.043Z,95.90
2018-03-04T07:15:07.383Z,95.90
2018-03-04T07:17:34.943Z,95.90
2018-03-04T07:20:02.502Z,95.60
2018-03-04T07:22:30.038Z,95.50
2018-03-04T07:24:58.341Z,95.40
2018-03-04T07:27:25.885Z,95.30
2018-03-04T07:29:54.319Z,95.20
2018-03-04T07:32:21.903Z,95.20
2018-03-04T07:34:49.442Z,94.90
2018-03-04T07:37:16.993Z,94.50
2018-03-04T07:39:44.538Z,94.40
2018-03-04T07:42:12.096Z,94.60
2018-03-04T07:44:40.429Z,94.20
2018-03-04T07:47:07.963Z,94.20
2018-03-04T07:49:35.506Z,94.10
2018-03-04T07:52:03.822Z,93.80
2018-03-04T07:54:31.376Z,93.80
2018-03-04T07:56:58.952Z,93.70
2018-03-04T07:59:26.531Z,93.70
2018-03-04T08:01:54.063Z,93.90
2018-03-04T08:04:21.606Z,94.00
2018-03-04T08:06:49.917Z,93.60
2018-03-04T08:09:17.510Z,93.60
2018-03-04T08:11:45.045Z,93.40
2018-03-04T08:14:12.589Z,93.30
2018-03-04T08:16:40.911Z,92.90
2018-03-04T08:19:08.537Z,92.90
2018-03-04T08:21:36.881Z,92.90
2018-03-04T08:24:04.442Z,92.90
2018-03-04T08:26:43.898Z,93.00
2018-03-04T08:29:11.434Z,93.00
2018-03-04T08:31:38.985Z,93.10
2018-03-04T08:34:06.542Z,93.00
2018-03-04T08:36:34.091Z,92.70
2018-03-04T08:39:02.411Z,92.50
2018-03-04T08:41:29.971Z,92.40
2018-03-04T08:43:57.539Z,92.20
2018-03-04T08:46:25.099Z,91.80
2018-03-04T08:48:52.659Z,90.90
2018-03-04T08:51:20.222Z,90.50
2018-03-04T08:53:47.759Z,90.30
2018-03-04T08:56:16.086Z,90.10
2018-03-04T08:58:43.675Z,90.10
2018-03-04T09:01:11.252Z,90.30
2018-03-04T09:03:38.824Z,90.70
2018-03-04T09:06:06.390Z,91.40
2018-03-04T09:08:33.938Z,91.70
2018-03-04T09:11:01.476Z,91.50
2018-03-04T09:13:29.024Z,91.60
2018-03-04T09:15:56.582Z,91.90
2018-03-04T09:18:24.889Z,92.10
2018-03-04T09:20:52.440Z,92.10
2018-03-04T09:23:20.033Z,92.30
2018-03-04T09:25:47.581Z,92.10
2018-03-04T09:28:16.349Z,91.80
2018-03-04T09:30:44.717Z,90.80
2018-03-04T09:33:13.039Z,90.10
2018-03-04T09:35:40.585Z,90.10
2018-03-04T09:38:08.130Z,88.80
2018-03-04T09:40:36.486Z,87.70
2018-03-04T09:43:05.011Z,86.90
2018-03-04T09:45:33.342Z,87.90
2018-03-04T09:48:00.891Z,87.90
2018-03-04T09:50:28.508Z,87.80
2018-03-04T09:52:56.850Z,88.90
2018-03-04T09:55:24.396Z,88.10
2018-03-04T09:57:51.946Z,88.30
2018-03-04T10:00:20.269Z,89.70
2018-03-04T10:02:47.809Z,89.70
2018-03-04T10:05:15.396Z,89.90
2018-03-04T10:07:42.932Z,89.90
2018-03-04T10:10:10.524Z,89.80
2018-03-04T10:12:38.142Z,89.70
2018-03-04T10:15:06.474Z,89.90
2018-03-04T10:17:34.044Z,89.80
2018-03-04T10:20:01.587Z,90.10
2018-03-04T10:22:29.175Z,90.10
2018-03-04T10:24:56.712Z,89.70
2018-03-04T10:27:24.257Z,89.30
2018-03-04T10:29:52.584Z,89.40
2018-03-04T10:32:20.946Z,88.60
2018-03-04T10:34:48.492Z,88.60
2018-03-04T10:37:16.809Z,88.20
2018-03-04T10:39:44.389Z,88.20
2018-03-04T10:42:11.959Z,87.90
2018-03-04T10:44:39.519Z,88.30
2018-03-04T10:47:07.071Z,88.80
2018-03-04T10:49:34.645Z,88.00
2018-03-04T10:52:02.214Z,87.90
2018-03-04T10:54:29.796Z,87.60
2018-03-04T10:56:57.333Z,87.40
2018-03-04T10:59:24.904Z,87.00
2018-03-04T11:01:52.453Z,86.90
2018-03-04T11:04:20.005Z,87.00
2018-03-04T11:06:47.570Z,86.40
2018-03-04T11:09:15.192Z,86.50
2018-03-04T11:11:43.519Z,87.60
2018-03-04T11:14:11.852Z,88.30
2018-03-04T11:16:40.158Z,88.30
2018-03-04T11:19:07.732Z,88.30
2018-03-04T11:21:36.069Z,87.10
2018-03-04T11:24:03.606Z,86.80
2018-03-04T11:26:31.928Z,86.20
2018-03-04T11:28:59.565Z,86.20
2018-03-04T11:31:27.129Z,85.90
2018-03-04T11:33:54.727Z,86.40
2018-03-04T11:36:22.273Z,87.20
2018-03-04T11:38:49.818Z,87.20
2018-03-04T11:41:17.563Z,87.60
2018-03-04T11:43:45.925Z,87.50
2018-03-04T11:46:13.468Z,87.20
2018-03-04T11:48:41.130Z,87.10
2018-03-04T11:51:08.688Z,87.50
2018-03-04T11:53:36.226Z,86.00
2018-03-04T11:56:03.902Z,85.60
2018-03-04T11:58:31.464Z,86.60
2018-03-04T12:00:59.373Z,87.40
2018-03-04T12:03:26.933Z,87.40
2018-03-04T12:05:54.517Z,87.60
2018-03-04T12:08:22.862Z,88.40
2018-03-04T12:10:51.247Z,89.20
2018-03-04T12:13:18.803Z,89.70
2018-03-04T12:15:47.111Z,89.90
2018-03-04T12:18:14.673Z,89.90
2018-03-04T12:20:43.263Z,89.20
2018-03-04T12:23:10.805Z,89.30
2018-03-04T12:25:39.139Z,88.30
2018-03-04T12:28:06.705Z,89.10
2018-03-04T12:30:34.254Z,89.10
2018-03-04T12:33:02.103Z,87.80
2018-03-04T12:35:29.652Z,87.70
2018-03-04T12:37:57.987Z,87.20
2018-03-04T12:40:25.635Z,87.10
2018-03-04T12:42:53.963Z,86.70
2018-03-04T12:45:21.543Z,86.70
2018-03-04T12:47:49.869Z,86.60
2018-03-04T12:50:17.415Z,86.50
2018-03-04T12:52:44.987Z,86.40
2018-03-04T12:55:12.548Z,86.70
2018-03-04T12:57:40.121Z,86.60
2018-03-04T13:00:07.682Z,87.10
2018-03-04T13:02:35.236Z,87.60
2018-03-04T13:05:02.770Z,86.50
2018-03-04T13:07:30.348Z,85.90
2018-03-04T13:09:57.914Z,85.90
2018-03-04T13:12:26.222Z,86.30
2018-03-04T13:14:53.747Z,85.70
2018-03-04T13:17:21.336Z,85.70
2018-03-04T13:19:49.702Z,85.60
2018-03-04T13:22:17.280Z,85.60
2018-03-04T13:24:45.584Z,86.20
2018-03-04T13:27:13.135Z,86.10
2018-03-04T13:29:41.437Z,87.50
2018-03-04T13:32:08.980Z,87.30
2018-03-04T13:34:36.633Z,87.00
2018-03-04T13:37:04.183Z,87.20
2018-03-04T13:39:31.738Z,87.10
2018-03-04T13:41:59.301Z,86.70
2018-03-04T13:44:26.863Z,86.90
2018-03-04T13:46:54.439Z,87.70
2018-03-04T13:49:21.981Z,87.70
2018-03-04T13:51:49.517Z,87.70
2018-03-04T13:54:17.068Z,87.40
2018-03-04T13:56:45.432Z,87.40
2018-03-04T13:59:12.995Z,87.30
2018-03-04T14:01:40.547Z,87.70
2018-03-04T14:04:08.879Z,88.70
2018-03-04T14:06:37.211Z,89.20
2018-03-04T14:09:04.836Z,89.10
2018-03-04T14:11:32.512Z,89.70
2018-03-04T14:14:00.045Z,89.90
2018-03-04T14:16:28.420Z,90.00
2018-03-04T14:18:55.927Z,90.00
2018-03-04T14:21:23.465Z,89.90
2018-03-04T14:23:51.796Z,90.00
2018-03-04T14:26:20.114Z,89.90
2018-03-04T14:28:47.673Z,89.80
2018-03-04T14:31:15.233Z,88.80
2018-03-04T14:33:42.778Z,89.60
2018-03-04T14:36:11.196Z,89.50
2018-03-04T14:38:38.713Z,89.10
2018-03-04T14:41:06.295Z,89.10
2018-03-04T14:43:33.852Z,89.40
2018-03-04T14:46:01.406Z,90.00
2018-03-04T14:48:28.988Z,89.90
2018-03-04T14:50:56.517Z,90.20
2018-03-04T14:53:24.086Z,90.30
2018-03-04T14:55:51.668Z,90.30
2018-03-04T14:58:19.226Z,90.20
2018-03-04T15:00:46.815Z,90.10
2018-03-04T15:03:14.530Z,90.20
2018-03-04T15:05:42.844Z,90.50
2018-03-04T15:08:10.822Z,90.50
2018-03-04T15:10:38.381Z,90.70
2018-03-04T15:13:05.980Z,90.70
2018-03-04T15:15:33.531Z,90.70
2018-03-04T15:18:01.128Z,90.70
2018-03-04T15:20:28.692Z,90.80
2018-03-04T15:22:56.265Z,90.80
2018-03-04T15:25:23.932Z,90.60
2018-03-04T15:27:51.484Z,90.70
2018-03-04T15:30:19.086Z,90.60
2018-03-04T15:32:47.441Z,90.80
2018-03-04T15:35:15.047Z,90.70
2018-03-04T15:37:42.645Z,90.80
2018-03-04T15:40:10.231Z,90.80
2018-03-04T15:42:37.814Z,90.90
2018-03-04T15:45:05.390Z,90.80
2018-03-04T15:47:33.728Z,90.90
2018-03-04T15:50:01.339Z,90.80
2018-03-04T15:52:29.682Z,91.10
2018-03-04T15:54:57.233Z,91.10
2018-03-04T15:57:24.814Z,91.30
2018-03-04T15:59:52.382Z,91.30
2018-03-04T16:02:19.962Z,91.20
2018-03-04T16:04:47.519Z,91.20
2018-03-04T16:07:15.069Z,91.40
2018-03-04T16:09:42.661Z,91.40
2018-03-04T16:12:10.217Z,91.40
2018-03-04T16:14:37.828Z,91.40
2018-03-04T16:17:06.148Z,91.40
2018-03-04T16:19:33.715Z,91.40
2018-03-04T16:22:01.324Z,91.40
2018-03-04T16:24:28.918Z,91.70
2018-03-04T16:26:56.511Z,91.40
2018-03-04T16:29:24.105Z,91.50
2018-03-04T16:31:51.670Z,91.50
2018-03-04T16:34:19.257Z,91.50
2018-03-04T16:36:47.610Z,91.80
2018-03-04T16:39:15.224Z,91.80
2018-03-04T16:41:43.567Z,91.60
2018-03-04T16:44:11.147Z,91.60
2018-03-04T16:46:38.854Z,91.70
2018-03-04T16:49:06.438Z,91.70
2018-03-04T16:51:34.082Z,91.70
2018-03-04T16:54:02.400Z,91.90
2018-03-04T16:56:30.002Z,91.90
2018-03-04T16:58:57.587Z,91.70
2018-03-04T17:01:25.937Z,91.80
2018-03-04T17:03:53.530Z,91.80
2018-03-04T17:06:21.872Z,91.70
2018-03-04T17:08:49.432Z,91.80
2018-03-04T17:11:16.986Z,91.90
2018-03-04T17:13:45.398Z,91.70
2018-03-04T17:16:13.013Z,91.70
2018-03-04T17:18:41.322Z,91.60
2018-03-04T17:21:08.945Z,91.60
2018-03-04T17:23:36.511Z,91.60
2018-03-04T17:26:04.079Z,91.70
2018-03-04T17:28:31.751Z,91.90
2018-03-04T17:31:00.088Z,91.90
2018-03-04T17:33:27.663Z,91.80
2018-03-04T17:35:55.222Z,92.00
2018-03-04T17:38:22.886Z,92.00
2018-03-04T17:40:50.610Z,91.90
2018-03-04T17:43:19.054Z,91.90
2018-03-04T17:45:46.619Z,91.90
2018-03-04T17:48:15.022Z,92.00
2018-03-04T17:50:42.623Z,91.90
2018-03-04T17:53:10.408Z,92.10
2018-03-04T17:55:38.050Z,92.30
2018-03-04T17:58:06.408Z,92.60
2018-03-04T18:00:34.279Z,92.60
2018-03-04T18:03:01.957Z,92.60
2018-03-04T18:05:29.989Z,92.80
2018-03-04T18:07:57.955Z,92.70
2018-03-04T18:10:25.510Z,92.70
2018-03-04T18:12:53.112Z,92.50
2018-03-04T18:15:20.670Z,92.60
2018-03-04T18:17:48.280Z,92.70
2018-03-04T18:20:16.629Z,93.00
2018-03-04T18:22:44.190Z,93.00
2018-03-04T18:25:11.778Z,92.90
2018-03-04T18:27:39.381Z,92.90
2018-03-04T18:30:07.078Z,93.00
2018-03-04T18:32:34.664Z,92.90
2018-03-04T18:35:02.334Z,92.60
2018-03-04T18:37:29.901Z,92.70
2018-03-04T18:39:57.501Z,92.70
2018-03-04T18:42:25.875Z,92.90
2018-03-04T18:44:54.222Z,93.10
2018-03-04T18:47:21.778Z,93.10
2018-03-04T18:49:49.363Z,93.30
2018-03-04T18:52:16.923Z,93.60
2018-03-04T18:54:44.527Z,93.80
2018-03-04T18:57:12.928Z,94.30
2018-03-04T18:59:40.621Z,94.30
2018-03-04T19:02:08.309Z,94.60
2018-03-04T19:04:35.873Z,94.90
2018-03-04T19:07:03.514Z,95.00
2018-03-04T19:09:31.263Z,95.00
2018-03-04T19:11:59.757Z,95.40
2018-03-04T19:14:27.409Z,95.30
2018-03-04T19:16:55.764Z,95.50
2018-03-04T19:19:23.400Z,95.40
2018-03-04T19:21:50.978Z,95.40
2018-03-04T19:24:18.580Z,95.40
2018-03-04T19:26:46.224Z,95.40
2018-03-04T19:29:13.788Z,95.60
2018-03-04T19:31:41.431Z,95.70
2018-03-04T19:34:09.940Z,95.80
2018-03-04T19:36:37.787Z,96.00
2018-03-04T19:39:05.398Z,96.10
2018-03-04T19:41:33.036Z,96.20
2018-03-04T19:44:00.703Z,96.40
2018-03-04T19:46:28.369Z,96.30
2018-03-04T19:48:55.941Z,96.40
2018-03-04T19:51:23.515Z,96.60
2018-03-04T19:53:51.890Z,96.80
2018-03-04T19:56:19.633Z,96.70
2018-03-04T19:58:47.364Z,96.80
2018-03-04T20:01:15.908Z,97.10
2018-03-04T20:03:43.553Z,97.00
2018-03-04T20:06:11.212Z,97.00
2018-03-04T20:08:38.920Z,97.00
2018-03-04T20:11:06.599Z,97.10
2018-03-04T20:13:34.352Z,97.20
2018-03-04T20:16:01.978Z,97.10
2018-03-04T20:18:30.380Z,97.10
2018-03-04T20:20:58.146Z,97.10
2018-03-04T20:23:25.831Z,97.30
2018-03-04T20:25:54.427Z,97.40
2018-03-04T20:28:21.988Z,97.60
2018-03-04T20:30:49.669Z,97.60
2018-03-04T20:33:17.288Z,97.60
2018-03-04T20:35:45.658Z,97.80
2018-03-04T20:38:13.242Z,97.80
2018-03-04T20:40:41.620Z,97.70
2018-03-04T20:43:09.979Z,97.70
2018-03-04T20:45:38.363Z,97.60
2018-03-04T20:48:05.934Z,97.50
2018-03-04T20:50:33.526Z,97.50
2018-03-04T20:53:02.046Z,97.10
2018-03-04T20:55:29.623Z,97.10
2018-03-04T20:57:57.297Z,97.10
2018-03-04T21:00:24.897Z,97.00
2018-03-04T21:02:52.462Z,96.80
2018-03-04T21:05:20.784Z,96.80
2018-03-04T21:07:48.337Z,96.80
2018-03-04T21:10:16.692Z,96.60
2018-03-04T21:12:44.303Z,96.60
2018-03-04T21:15:12.604Z,96.60
2018-03-04T21:17:40.151Z,96.60
2018-03-04T21:20:07.742Z,96.70
2018-03-04T21:22:35.347Z,96.60
2018-03-04T21:25:03.683Z,96.60
2018-03-04T21:27:31.242Z,96.60
2018-03-04T21:29:58.878Z,96.60
2018-03-04T21:32:26.582Z,96.60
2018-03-04T21:34:54.172Z,96.60
2018-03-04T21:37:21.761Z,96.30
2018-03-04T21:39:50.106Z,96.30
2018-03-04T21:42:17.669Z,96.30
2018-03-04T21:44:45.255Z,96.20
2018-03-04T21:47:12.840Z,96.20
2018-03-04T21:49:41.158Z,96.20
2018-03-04T21:52:08.724Z,96.10
2018-03-04T21:54:36.294Z,96.00
2018-03-04T21:57:03.846Z,96.10
2018-03-04T21:59:31.440Z,95.90
2018-03-04T22:01:58.985Z,95.90
2018-03-04T22:04:26.543Z,95.70
2018-03-04T22:06:54.106Z,95.70
2018-03-04T22:09:22.409Z,95.70
2018-03-04T22:11:49.970Z,95.70
2018-03-04T22:14:17.555Z,95.50
2018-03-04T22:16:45.105Z,95.50
2018-03-04T22:19:12.645Z,95.70
2018-03-04T22:21:40.203Z,95.40
2018-03-04T22:24:08.598Z,95.10
2018-03-04T22:26:36.146Z,95.10
2018-03-04T22:29:04.471Z,95.00
2018-03-04T22:31:32.021Z,95.00
2018-03-04T22:33:59.560Z,95.10
2018-03-04T22:36:28.007Z,95.40
2018-03-04T22:38:56.313Z,95.50
2018-03-04T22:41:23.919Z,95.50
2018-03-04T22:43:51.464Z,95.30
2018-03-04T22:46:19.818Z,95.50
2018-03-04T22:48:47.376Z,95.50
2018-03-04T22:51:14.933Z,95.80
2018-03-04T22:53:42.514Z,96.10
2018-03-04T22:56:10.044Z,96.10
2018-03-04T22:58:37.688Z,96.00
2018-03-04T23:01:06.038Z,96.40
2018-03-04T23:03:33.584Z,96.30
2018-03-04T23:06:01.309Z,96.40
2018-03-04T23:08:29.647Z,96.60
2018-03-04T23:10:57.200Z,96.60
2018-03-04T23:13:24.741Z,96.70
2018-03-04T23:15:52.281Z,96.70
2018-03-04T23:18:20.578Z,96.90
2018-03-04T23:20:48.201Z,96.90
2018-03-04T23:23:15.827Z,97.00
2018-03-04T23:25:43.374Z,97.10
2018-03-04T23:28:10.934Z,97.20
2018-03-04T23:30:39.242Z,97.60
2018-03-04T23:33:06.779Z,97.60
2018-03-04T23:35:35.160Z,97.30
2018-03-04T23:38:03.491Z,97.40
2018-03-04T23:40:31.012Z,97.40
2018-03-04T23:42:59.331Z,97.40
2018-03-04T23:45:26.871Z,97.40
2018-03-04T23:47:54.412Z,97.40
2018-03-04T23:50:21.974Z,97.40
2018-03-04T23:52:49.512Z,97.50
2018-03-04T23:55:17.067Z,97.70
2018-03-04T23:57:45.345Z,97.80
