createdAt,value
2019-02-04T00:02:02.988Z,-0.20
2019-02-04T00:04:32.520Z,-0.20
2019-02-04T00:07:02.077Z,-0.20
2019-02-04T00:09:31.611Z,-0.10
2019-02-04T00:12:01.552Z,-0.10
2019-02-04T00:14:31.086Z,-0.20
2019-02-04T00:17:00.583Z,-0.20
2019-02-04T00:19:30.163Z,-0.20
2019-02-04T00:21:59.657Z,-0.20
2019-02-04T00:24:29.644Z,-0.20
2019-02-04T00:26:59.179Z,-0.20
2019-02-04T00:29:28.827Z,-0.10
2019-02-04T00:31:58.324Z,-0.20
2019-02-04T00:34:27.862Z,-0.10
2019-02-04T00:36:57.495Z,-0.20
2019-02-04T00:39:27.025Z,-0.10
2019-02-04T00:41:56.460Z,-0.10
2019-02-04T00:44:26.311Z,-0.20
2019-02-04T00:46:55.786Z,-0.10
2019-02-04T00:49:25.469Z,-0.10
2019-02-04T00:51:55.073Z,-0.10
2019-02-04T00:54:24.595Z,0.00
2019-02-04T00:56:54.251Z,0.00
2019-02-04T00:59:23.693Z,-0.10
2019-02-04T01:01:53.270Z,-0.10
2019-02-04T01:04:22.835Z,0.00
2019-02-04T01:06:53.155Z,0.10
2019-02-04T01:09:22.757Z,0.00
2019-02-04T01:11:52.256Z,0.00
2019-02-04T01:14:21.793Z,-0.10
2019-02-04T01:16:51.325Z,-0.10
2019-02-04T01:19:21.037Z,-0.10
2019-02-04T01:21:50.572Z,-0.20
2019-02-04T01:24:20.101Z,-0.20
2019-02-04T01:26:49.720Z,-0.30
2019-02-04T01:29:19.142Z,-0.30
2019-02-04T01:31:48.651Z,-0.40
2019-02-04T01:34:18.567Z,-0.40
2019-02-04T01:36:48.210Z,-0.40
2019-02-04T01:39:17.736Z,-0.40
2019-02-04T01:41:47.254Z,-0.50
2019-02-04T01:44:16.719Z,-0.50
2019-02-04T01:46:46.545Z,-0.50
2019-02-04T01:49:16.261Z,-0.50
2019-02-04T01:51:45.847Z,-0.50
2019-02-04T01:54:18.119Z,-0.50
2019-02-04T01:56:47.583Z,-0.60
2019-02-04T01:59:17.324Z,-0.60
2019-02-04T02:01:47.243Z,-0.60
2019-02-04T02:04:17.144Z,-0.70
2019-02-04T02:06:46.710Z,-0.70
2019-02-04T02:09:24.228Z,-0.70
2019-02-04T02:11:53.768Z,-0.70
2019-02-04T02:14:23.632Z,-0.70
2019-02-04T02:16:53.155Z,-0.80
2019-02-04T02:19:22.780Z,-0.80
2019-02-04T02:21:52.341Z,-0.80
2019-02-04T02:24:22.231Z,-0.80
2019-02-04T02:26:51.723Z,-0.70
2019-02-04T02:29:21.227Z,-0.70
2019-02-04T02:35:32.158Z,-0.70
2019-02-04T02:38:01.659Z,-0.70
2019-02-04T02:40:33.582Z,-0.70
2019-02-04T02:43:03.436Z,-0.70
2019-02-04T02:45:33.178Z,-0.70
2019-02-04T02:48:02.817Z,-0.70
2019-02-04T02:50:32.531Z,-0.80
2019-02-04T02:53:01.993Z,-0.80
2019-02-04T02:55:31.499Z,-0.80
2019-02-04T02:58:01.221Z,-0.80
2019-02-04T03:00:30.843Z,-0.80
2019-02-04T03:03:00.448Z,-0.90
2019-02-04T03:05:29.965Z,-1.00
2019-02-04T03:07:59.508Z,-1.00
2019-02-04T03:10:33.094Z,-1.10
2019-02-04T03:13:02.614Z,-1.10
2019-02-04T03:15:32.106Z,-1.10
2019-02-04T03:18:01.661Z,-1.10
2019-02-04T03:20:31.318Z,-1.10
2019-02-04T03:23:01.042Z,-1.30
2019-02-04T03:25:30.547Z,-1.40
2019-02-04T03:28:00.024Z,-1.50
2019-02-04T03:30:32.246Z,-1.60
2019-02-04T03:33:01.969Z,-1.60
2019-02-04T03:35:31.457Z,-1.70
2019-02-04T03:38:01.445Z,-1.70
2019-02-04T03:40:32.751Z,-1.60
2019-02-04T03:43:02.281Z,-1.60
2019-02-04T03:45:33.984Z,-1.60
2019-02-04T03:48:06.949Z,-1.60
2019-02-04T03:50:34.764Z,-1.60
2019-02-04T03:53:04.425Z,-1.80
2019-02-04T03:55:34.018Z,-2.00
2019-02-04T03:58:03.857Z,-2.10
2019-02-04T04:00:35.490Z,-2.10
2019-02-04T04:03:05.171Z,-2.20
2019-02-04T04:05:34.696Z,-2.20
2019-02-04T04:08:04.187Z,-2.10
2019-02-04T04:10:33.998Z,-2.10
2019-02-04T04:13:03.524Z,-2.20
2019-02-04T04:15:33.029Z,-2.30
2019-02-04T04:18:02.921Z,-2.40
2019-02-04T04:20:32.572Z,-2.50
2019-02-04T04:23:02.192Z,-2.50
2019-02-04T04:25:33.003Z,-2.60
2019-02-04T04:28:02.549Z,-2.70
2019-02-04T04:30:31.943Z,-2.80
2019-02-04T04:33:02.338Z,-3.00
2019-02-04T04:35:31.887Z,-3.10
2019-02-04T04:38:01.402Z,-3.20
2019-02-04T04:40:30.960Z,-3.30
2019-02-04T04:43:00.458Z,-3.30
2019-02-04T04:45:29.976Z,-3.20
2019-02-04T04:47:59.576Z,-3.20
2019-02-04T04:50:29.361Z,-3.30
2019-02-04T04:52:58.847Z,-3.50
2019-02-04T04:55:28.296Z,-3.60
2019-02-04T04:57:58.107Z,-3.70
2019-02-04T05:00:30.167Z,-3.80
2019-02-04T05:03:00.041Z,-3.90
2019-02-04T05:05:29.545Z,-3.90
2019-02-04T05:07:59.068Z,-4.00
2019-02-04T05:10:28.764Z,-4.10
2019-02-04T05:12:58.258Z,-4.30
2019-02-04T05:15:29.378Z,-4.20
2019-02-04T05:18:01.935Z,-4.20
2019-02-04T05:20:31.824Z,-4.20
2019-02-04T05:23:01.407Z,-4.20
2019-02-04T05:25:31.014Z,-4.20
2019-02-04T05:28:00.476Z,-4.20
2019-02-04T05:30:29.918Z,-4.30
2019-02-04T05:32:59.377Z,-4.40
2019-02-04T05:35:28.968Z,-4.40
2019-02-04T05:37:58.459Z,-4.30
2019-02-04T05:40:28.467Z,-4.20
2019-02-04T05:42:57.927Z,-4.10
2019-02-04T05:45:27.559Z,-4.10
2019-02-04T05:47:57.056Z,-4.10
2019-02-04T05:50:26.608Z,-4.20
2019-02-04T05:52:56.060Z,-4.30
2019-02-04T05:55:25.819Z,-4.40
2019-02-04T05:57:55.292Z,-4.40
2019-02-04T06:00:39.298Z,-4.50
2019-02-04T06:03:08.861Z,-4.70
2019-02-04T06:05:38.314Z,-4.80
2019-02-04T06:08:07.788Z,-4.90
2019-02-04T06:10:37.598Z,-4.90
2019-02-04T06:13:07.106Z,-5.00
2019-02-04T06:15:36.679Z,-4.90
2019-02-04T06:18:06.504Z,-4.70
2019-02-04T06:20:36.321Z,-4.70
2019-02-04T06:23:05.781Z,-4.70
2019-02-04T06:25:35.372Z,-4.70
2019-02-04T06:28:05.000Z,-4.40
2019-02-04T06:30:34.461Z,-4.30
2019-02-04T06:33:03.904Z,-4.20
2019-02-04T06:35:33.871Z,-4.20
2019-02-04T06:38:03.399Z,-4.10
2019-02-04T06:40:33.108Z,-4.00
2019-02-04T06:43:02.691Z,-4.10
2019-02-04T06:45:32.589Z,-4.00
2019-02-04T06:48:02.112Z,-4.10
2019-02-04T06:50:31.847Z,-4.20
2019-02-04T06:53:01.351Z,-4.20
2019-02-04T06:55:32.247Z,-4.10
2019-02-04T06:58:01.810Z,-4.00
2019-02-04T07:00:31.427Z,-4.10
2019-02-04T07:03:01.404Z,-4.10
2019-02-04T07:05:30.878Z,-4.20
2019-02-04T07:08:00.402Z,-4.30
2019-02-04T07:10:29.845Z,-4.30
2019-02-04T07:12:59.579Z,-4.40
2019-02-04T07:15:29.042Z,-4.40
2019-02-04T07:18:01.969Z,-4.40
2019-02-04T07:20:30.547Z,-4.20
2019-02-04T07:23:00.137Z,-4.10
2019-02-04T07:25:29.696Z,-4.10
2019-02-04T07:27:59.217Z,-3.50
2019-02-04T07:30:28.690Z,-3.10
2019-02-04T07:32:58.384Z,-2.80
2019-02-04T07:35:27.903Z,-2.70
2019-02-04T07:37:57.537Z,-2.10
2019-02-04T07:40:29.294Z,-1.70
2019-02-04T07:42:59.012Z,-1.70
2019-02-04T07:45:28.523Z,-2.10
2019-02-04T07:47:58.425Z,-2.40
2019-02-04T07:50:28.134Z,-2.70
2019-02-04T07:52:57.587Z,-2.90
2019-02-04T07:55:27.248Z,-3.00
2019-02-04T07:57:57.311Z,-3.00
2019-02-04T08:00:29.799Z,-2.90
2019-02-04T08:02:59.363Z,-2.90
2019-02-04T08:05:29.005Z,-2.90
2019-02-04T08:07:58.665Z,-2.80
2019-02-04T08:10:28.475Z,-2.80
2019-02-04T08:13:01.527Z,-2.70
2019-02-04T08:15:38.976Z,-2.60
2019-02-04T08:18:08.940Z,-2.40
2019-02-04T08:20:38.422Z,-2.30
2019-02-04T08:23:08.368Z,-2.20
2019-02-04T08:25:38.359Z,-2.00
2019-02-04T08:28:07.874Z,-2.00
2019-02-04T08:30:38.687Z,-1.70
2019-02-04T08:33:08.351Z,-0.80
2019-02-04T08:35:37.893Z,-0.80
2019-02-04T08:38:07.612Z,-0.90
2019-02-04T08:40:37.540Z,-1.00
2019-02-04T08:43:07.060Z,-0.80
2019-02-04T08:45:36.512Z,-0.60
2019-02-04T08:48:06.599Z,0.20
2019-02-04T08:50:36.482Z,1.00
2019-02-04T08:53:06.040Z,2.80
2019-02-04T08:55:36.160Z,4.30
2019-02-04T08:58:06.461Z,4.60
2019-02-04T09:00:36.104Z,4.80
2019-02-04T09:03:05.803Z,6.80
2019-02-04T09:05:35.776Z,8.50
2019-02-04T09:08:07.679Z,8.60
2019-02-04T09:10:37.692Z,10.20
2019-02-04T09:13:07.282Z,10.90
2019-02-04T09:15:36.787Z,10.90
2019-02-04T09:18:06.315Z,12.60
2019-02-04T09:20:35.897Z,11.30
2019-02-04T09:23:06.186Z,12.10
2019-02-04T09:25:36.391Z,12.40
2019-02-04T09:28:07.704Z,12.60
2019-02-04T09:30:37.456Z,13.90
2019-02-04T09:33:06.984Z,12.60
2019-02-04T09:35:36.569Z,14.00
2019-02-04T09:38:06.014Z,14.70
2019-02-04T09:40:41.954Z,13.90
2019-02-04T09:43:11.944Z,15.30
2019-02-04T09:45:42.796Z,16.70
2019-02-04T09:48:15.995Z,16.10
2019-02-04T09:50:46.027Z,16.30
2019-02-04T09:53:15.542Z,17.20
2019-02-04T09:55:45.116Z,17.40
2019-02-04T09:58:14.638Z,17.70
2019-02-04T10:00:44.127Z,18.10
2019-02-04T10:03:13.849Z,18.60
2019-02-04T10:05:43.319Z,18.70
2019-02-04T10:08:12.719Z,18.80
2019-02-04T10:10:42.238Z,18.40
2019-02-04T10:13:11.839Z,18.30
2019-02-04T10:15:41.950Z,18.50
2019-02-04T10:18:12.395Z,17.50
2019-02-04T10:20:42.559Z,16.80
2019-02-04T10:23:12.094Z,16.60
2019-02-04T10:25:42.974Z,16.00
2019-02-04T10:28:13.656Z,15.40
2019-02-04T10:30:43.485Z,15.80
2019-02-04T10:33:13.650Z,16.80
2019-02-04T10:35:43.581Z,16.20
2019-02-04T10:38:13.089Z,16.50
2019-02-04T10:40:42.618Z,15.10
2019-02-04T10:43:12.131Z,14.00
2019-02-04T10:45:41.623Z,14.50
2019-02-04T10:48:11.423Z,16.00
2019-02-04T10:50:46.103Z,15.20
2019-02-04T10:53:12.533Z,16.20
2019-02-04T10:55:42.093Z,16.30
2019-02-04T10:58:12.824Z,16.40
2019-02-04T11:00:42.833Z,15.90
2019-02-04T11:03:12.409Z,16.10
2019-02-04T11:05:42.068Z,15.50
2019-02-04T11:08:12.605Z,14.50
2019-02-04T11:10:42.684Z,14.00
2019-02-04T11:13:14.856Z,13.30
2019-02-04T11:15:45.474Z,12.80
2019-02-04T11:18:15.396Z,11.70
2019-02-04T11:20:57.209Z,10.00
2019-02-04T11:23:17.081Z,8.20
2019-02-04T11:25:46.900Z,6.60
2019-02-04T11:28:17.076Z,5.30
2019-02-04T11:30:58.835Z,4.30
2019-02-04T11:33:28.351Z,4.00
2019-02-04T11:35:57.859Z,3.70
2019-02-04T11:38:27.434Z,3.50
2019-02-04T11:40:57.290Z,3.50
2019-02-04T11:43:26.875Z,3.70
2019-02-04T11:45:56.577Z,3.80
2019-02-04T11:48:29.892Z,3.70
2019-02-04T11:51:09.883Z,3.60
2019-02-04T11:53:49.237Z,3.50
2019-02-04T11:56:21.343Z,3.40
2019-02-04T11:58:53.234Z,3.30
2019-02-04T12:01:25.665Z,3.40
2019-02-04T12:03:58.560Z,3.60
2019-02-04T12:06:29.466Z,3.60
2019-02-04T12:09:03.021Z,3.50
2019-02-04T12:11:33.260Z,3.50
2019-02-04T12:14:03.996Z,3.50
2019-02-04T12:16:36.547Z,3.70
2019-02-04T12:19:10.708Z,3.80
2019-02-04T12:21:49.780Z,3.90
2019-02-04T12:24:24.025Z,3.80
2019-02-04T12:27:01.517Z,3.50
2019-02-04T12:29:37.098Z,3.40
2019-02-04T12:32:15.951Z,3.40
2019-02-04T12:34:59.533Z,3.60
2019-02-04T12:42:02.378Z,3.60
2019-02-04T12:52:43.131Z,4.30
2019-02-04T12:55:35.277Z,4.40
2019-02-04T13:16:29.166Z,4.70
2019-02-04T13:19:21.871Z,4.60
2019-02-04T13:22:03.621Z,4.60
2019-02-04T13:24:53.385Z,4.70
2019-02-04T13:30:31.326Z,4.60
2019-02-04T13:33:08.068Z,4.50
2019-02-04T13:35:58.027Z,4.30
2019-02-04T13:38:31.550Z,4.30
2019-02-04T13:41:08.170Z,4.30
2019-02-04T13:43:37.143Z,4.40
2019-02-04T13:46:08.950Z,4.30
2019-02-04T13:48:40.235Z,4.30
2019-02-04T13:51:11.405Z,4.30
2019-02-04T13:54:00.800Z,4.20
2019-02-04T13:56:39.146Z,4.30
2019-02-04T13:59:45.661Z,4.30
2019-02-04T14:02:17.802Z,4.30
2019-02-04T14:04:48.634Z,4.10
2019-02-04T14:07:23.944Z,4.20
2019-02-04T14:09:59.088Z,4.20
2019-02-04T14:12:28.192Z,4.00
2019-02-04T14:14:59.066Z,3.90
2019-02-04T14:17:33.298Z,3.70
2019-02-04T14:20:04.501Z,3.60
2019-02-04T14:22:35.331Z,3.50
2019-02-04T14:25:07.979Z,3.50
2019-02-04T14:27:39.946Z,3.30
2019-02-04T14:30:19.482Z,3.20
2019-02-04T14:32:51.679Z,3.10
2019-02-04T14:35:22.998Z,3.10
2019-02-04T14:37:53.804Z,3.10
2019-02-04T14:40:25.124Z,3.10
2019-02-04T14:43:00.230Z,3.10
2019-02-04T14:46:06.992Z,3.10
2019-02-04T14:49:09.684Z,3.10
2019-02-04T14:51:51.650Z,2.90
2019-02-04T14:55:43.896Z,3.00
2019-02-04T14:58:26.757Z,3.00
2019-02-04T15:01:43.671Z,3.10
2019-02-04T15:04:43.997Z,3.50
2019-02-04T15:07:59.416Z,4.80
2019-02-04T15:11:03.408Z,5.60
2019-02-04T15:14:32.066Z,5.80
2019-02-04T15:17:33.873Z,6.20
2019-02-04T15:20:53.286Z,6.20
2019-02-04T15:23:48.584Z,5.70
2019-02-04T15:27:11.631Z,5.50
2019-02-04T15:30:15.282Z,5.20
2019-02-04T15:33:20.706Z,4.70
2019-02-04T15:36:41.008Z,4.20
2019-02-04T15:39:45.396Z,3.70
2019-02-04T15:42:40.304Z,3.30
2019-02-04T15:46:04.804Z,2.80
2019-02-04T15:48:48.871Z,2.20
2019-02-04T15:51:30.502Z,1.60
2019-02-04T15:54:20.096Z,1.30
2019-02-04T15:56:49.816Z,1.10
2019-02-04T15:59:20.129Z,0.90
2019-02-04T16:01:49.929Z,0.60
2019-02-04T16:04:31.130Z,0.30
2019-02-04T16:07:00.781Z,0.00
2019-02-04T16:09:30.930Z,-0.20
2019-02-04T16:15:42.436Z,-0.60
2019-02-04T16:18:12.372Z,-0.90
2019-02-04T16:20:41.970Z,-1.10
2019-02-04T16:23:11.830Z,-1.30
2019-02-04T16:25:41.815Z,-1.30
2019-02-04T16:28:11.471Z,-1.30
2019-02-04T16:30:59.045Z,-1.50
2019-02-04T16:33:28.657Z,-1.50
2019-02-04T16:35:58.386Z,-1.70
2019-02-04T16:38:28.146Z,-1.70
2019-02-04T16:41:12.478Z,-1.80
2019-02-04T16:43:42.279Z,-1.90
2019-02-04T16:46:11.965Z,-2.00
2019-02-04T16:48:41.801Z,-2.10
2019-02-04T16:51:11.995Z,-2.10
2019-02-04T16:53:41.720Z,-2.00
2019-02-04T16:56:11.470Z,-2.00
2019-02-04T16:58:41.007Z,-2.20
2019-02-04T17:01:12.605Z,-2.20
2019-02-04T17:03:42.276Z,-2.30
2019-02-04T17:06:12.704Z,-2.40
2019-02-04T17:08:42.662Z,-2.50
2019-02-04T17:11:12.284Z,-2.50
2019-02-04T17:13:42.073Z,-2.60
2019-02-04T17:16:11.625Z,-2.70
2019-02-04T17:18:54.116Z,-2.70
2019-02-04T17:22:28.602Z,-2.80
2019-02-04T17:28:28.858Z,-2.90
2019-02-04T17:30:58.646Z,-2.70
2019-02-04T17:33:31.266Z,-2.70
2019-02-04T17:36:01.795Z,-2.90
2019-02-04T17:39:29.882Z,-3.00
2019-02-04T17:46:20.474Z,-3.10
2019-02-04T17:49:25.655Z,-3.10
2019-02-04T17:51:55.216Z,-3.20
2019-02-04T17:54:25.172Z,-3.10
2019-02-04T17:56:54.539Z,-3.10
2019-02-04T18:00:02.032Z,-3.00
2019-02-04T18:02:31.928Z,-3.00
2019-02-04T18:05:01.554Z,-2.90
2019-02-04T18:07:31.353Z,-3.00
2019-02-04T18:10:00.902Z,-3.00
2019-02-04T18:12:30.491Z,-3.10
2019-02-04T18:15:00.201Z,-3.10
2019-02-04T18:17:31.248Z,-3.10
2019-02-04T18:20:04.245Z,-2.90
2019-02-04T18:22:33.856Z,-2.80
2019-02-04T18:25:05.666Z,-2.70
2019-02-04T18:27:35.289Z,-2.60
2019-02-04T18:30:05.914Z,-2.70
2019-02-04T18:32:35.494Z,-2.80
2019-02-04T18:35:06.249Z,-2.90
2019-02-04T18:37:35.967Z,-3.10
2019-02-04T18:40:08.583Z,-3.20
2019-02-04T18:42:38.196Z,-3.20
2019-02-04T18:45:29.783Z,-3.20
2019-02-04T18:47:59.405Z,-3.20
2019-02-04T18:50:47.791Z,-3.10
2019-02-04T18:53:17.778Z,-3.10
2019-02-04T18:55:47.568Z,-3.10
2019-02-04T18:58:17.281Z,-3.10
2019-02-04T19:00:47.389Z,-3.20
2019-02-04T19:03:17.726Z,-3.20
2019-02-04T19:05:47.558Z,-2.90
2019-02-04T19:08:17.272Z,-3.00
2019-02-04T19:10:47.158Z,-2.80
2019-02-04T19:13:17.424Z,-2.80
2019-02-04T19:15:47.696Z,-2.80
2019-02-04T19:18:18.900Z,-2.80
2019-02-04T19:20:48.909Z,-2.50
2019-02-04T19:23:18.934Z,-2.60
2019-02-04T19:25:48.842Z,-2.70
2019-02-04T19:28:18.903Z,-2.80
2019-02-04T19:31:03.474Z,-2.80
2019-02-04T19:33:35.598Z,-2.70
2019-02-04T19:36:06.520Z,-2.70
2019-02-04T19:38:36.330Z,-2.60
2019-02-04T19:41:06.526Z,-2.60
2019-02-04T19:43:36.553Z,-2.70
2019-02-04T19:46:06.634Z,-2.70
2019-02-04T19:48:36.485Z,-2.80
2019-02-04T19:51:06.355Z,-2.70
2019-02-04T19:53:36.453Z,-2.70
2019-02-04T19:56:06.633Z,-2.70
2019-02-04T19:58:36.446Z,-2.70
2019-02-04T20:01:06.322Z,-2.80
2019-02-04T20:03:37.156Z,-2.80
2019-02-04T20:06:08.328Z,-2.90
2019-02-04T20:08:38.123Z,-2.90
2019-02-04T20:11:07.987Z,-2.80
2019-02-04T20:13:38.000Z,-2.90
2019-02-04T20:16:08.581Z,-2.90
2019-02-04T20:18:38.465Z,-2.80
2019-02-04T20:21:08.806Z,-2.80
2019-02-04T20:23:38.890Z,-2.80
2019-02-04T20:26:08.934Z,-2.80
2019-02-04T20:28:38.908Z,-2.90
2019-02-04T20:31:08.704Z,-2.90
2019-02-04T20:34:14.394Z,-2.90
2019-02-04T20:36:44.493Z,-3.00
2019-02-04T20:39:14.489Z,-3.00
2019-02-04T20:41:44.195Z,-3.00
2019-02-04T20:44:14.390Z,-3.10
2019-02-04T20:46:44.065Z,-3.10
2019-02-04T20:49:13.946Z,-3.00
2019-02-04T20:51:44.001Z,-2.70
2019-02-04T20:54:19.712Z,-2.70
2019-02-04T20:56:45.310Z,-2.80
2019-02-04T20:59:15.054Z,-3.00
2019-02-04T21:01:44.813Z,-3.10
2019-02-04T21:04:14.556Z,-3.10
2019-02-04T21:06:55.460Z,-3.10
2019-02-04T21:09:15.914Z,-3.10
2019-02-04T21:11:47.466Z,-3.00
2019-02-04T21:14:17.256Z,-3.00
2019-02-04T21:16:47.033Z,-3.10
2019-02-04T21:19:16.914Z,-2.80
2019-02-04T21:21:46.619Z,-2.80
2019-02-04T21:24:16.436Z,-2.70
2019-02-04T21:26:46.481Z,-2.70
2019-02-04T21:29:16.143Z,-2.70
2019-02-04T21:31:45.969Z,-2.60
2019-02-04T21:34:15.663Z,-2.50
2019-02-04T21:36:45.813Z,-2.60
2019-02-04T21:39:15.581Z,-2.60
2019-02-04T21:41:45.368Z,-2.70
2019-02-04T21:44:15.003Z,-2.60
2019-02-04T21:46:44.696Z,-2.70
2019-02-04T21:49:14.460Z,-2.70
2019-02-04T21:51:44.176Z,-2.70
2019-02-04T21:54:14.281Z,-2.70
2019-02-04T21:56:43.903Z,-2.70
2019-02-04T21:59:13.596Z,-2.80
2019-02-04T22:01:43.961Z,-2.70
2019-02-04T22:04:13.577Z,-2.70
2019-02-04T22:06:43.233Z,-2.80
2019-02-04T22:09:13.037Z,-2.80
2019-02-04T22:11:42.782Z,-2.80
2019-02-04T22:14:12.952Z,-2.80
2019-02-04T22:16:42.777Z,-2.70
2019-02-04T22:19:12.872Z,-2.60
2019-02-04T22:21:42.496Z,-2.70
2019-02-04T22:24:13.236Z,-2.70
2019-02-04T22:26:42.983Z,-2.60
2019-02-04T22:29:13.482Z,-2.60
2019-02-04T22:31:43.225Z,-2.60
2019-02-04T22:34:13.130Z,-2.60
2019-02-04T22:36:42.862Z,-2.60
2019-02-04T22:39:12.833Z,-2.60
2019-02-04T22:41:42.704Z,-2.60
2019-02-04T22:44:12.657Z,-2.50
2019-02-04T22:46:42.321Z,-2.60
2019-02-04T22:49:29.827Z,-2.60
2019-02-04T22:51:59.549Z,-2.60
2019-02-04T22:54:29.351Z,-2.60
2019-02-04T22:56:58.931Z,-2.60
2019-02-04T22:59:28.705Z,-2.50
2019-02-04T23:01:59.431Z,-2.50
2019-02-04T23:04:29.199Z,-2.40
2019-02-04T23:06:58.910Z,-2.40
2019-02-04T23:09:28.629Z,-2.40
2019-02-04T23:11:58.395Z,-2.40
2019-02-04T23:14:28.108Z,-2.40
2019-02-04T23:16:58.259Z,-2.50
2019-02-04T23:19:28.163Z,-2.60
2019-02-04T23:21:57.871Z,-2.60
2019-02-04T23:24:27.938Z,-2.60
2019-02-04T23:26:57.653Z,-2.60
2019-02-04T23:29:27.310Z,-2.60
2019-02-04T23:31:57.364Z,-2.60
2019-02-04T23:34:27.022Z,-2.70
2019-02-04T23:36:56.856Z,-2.70
2019-02-04T23:39:26.573Z,-2.70
2019-02-04T23:41:58.368Z,-2.70
2019-02-04T23:44:27.617Z,-2.80
2019-02-04T23:46:57.512Z,-2.90
2019-02-04T23:49:26.939Z,-2.90
2019-02-04T23:51:56.399Z,-2.90
2019-02-04T23:54:25.920Z,-3.00
2019-02-04T23:56:55.299Z,-3.00
2019-02-04T23:59:24.618Z,-3.10
