createdAt,value
2018-04-06T00:00:49.420Z,74.75
2018-04-06T00:03:17.871Z,74.87
2018-04-06T00:05:46.448Z,75.01
2018-04-06T00:08:14.926Z,74.99
2018-04-06T00:10:43.458Z,75.09
2018-04-06T00:13:11.800Z,75.29
2018-04-06T00:15:40.229Z,75.34
2018-04-06T00:18:09.562Z,75.37
2018-04-06T00:20:37.918Z,75.56
2018-04-06T00:23:06.412Z,75.67
2018-04-06T00:25:35.086Z,75.69
2018-04-06T00:28:03.579Z,75.86
2018-04-06T00:30:32.895Z,75.80
2018-04-06T00:33:01.594Z,75.95
2018-04-06T00:35:30.163Z,75.99
2018-04-06T00:37:58.595Z,76.08
2018-04-06T00:40:28.427Z,75.97
2018-04-06T00:42:56.869Z,75.95
2018-04-06T00:45:26.879Z,76.05
2018-04-06T00:47:55.917Z,76.17
2018-04-06T00:50:24.346Z,76.14
2018-04-06T00:52:52.927Z,76.14
2018-04-06T00:55:21.550Z,76.08
2018-04-06T00:57:50.063Z,76.04
2018-04-06T01:00:19.773Z,75.99
2018-04-06T01:02:50.956Z,76.03
2018-04-06T01:05:19.815Z,76.16
2018-04-06T01:07:48.632Z,76.17
2018-04-06T01:10:17.560Z,76.35
2018-04-06T01:12:45.981Z,76.43
2018-04-06T01:15:14.526Z,76.52
2018-04-06T01:17:43.328Z,76.62
2018-04-06T01:20:11.918Z,76.67
2018-04-06T01:22:40.269Z,76.78
2018-04-06T01:25:08.695Z,76.82
2018-04-06T01:27:37.155Z,76.87
2018-04-06T01:30:05.568Z,76.87
2018-04-06T01:32:34.925Z,76.98
2018-04-06T01:35:03.399Z,76.95
2018-04-06T01:37:31.899Z,76.89
2018-04-06T01:40:00.939Z,76.91
2018-04-06T01:42:29.312Z,76.98
2018-04-06T01:44:57.690Z,76.96
2018-04-06T01:47:27.028Z,76.78
2018-04-06T01:49:55.676Z,76.84
2018-04-06T01:52:24.362Z,76.84
2018-04-06T01:54:52.899Z,76.72
2018-04-06T01:57:21.430Z,76.74
2018-04-06T01:59:50.083Z,76.84
2018-04-06T02:02:18.697Z,76.90
2018-04-06T02:04:47.176Z,76.81
2018-04-06T02:07:15.793Z,76.73
2018-04-06T02:09:44.206Z,76.69
2018-04-06T02:12:12.635Z,76.64
2018-04-06T02:14:41.932Z,76.63
2018-04-06T02:17:11.217Z,76.64
2018-04-06T02:19:39.673Z,76.48
2018-04-06T02:22:08.176Z,76.42
2018-04-06T02:24:36.724Z,76.47
2018-04-06T02:27:05.058Z,76.61
2018-04-06T02:29:33.472Z,76.58
2018-04-06T02:32:02.160Z,76.69
2018-04-06T02:34:30.515Z,76.85
2018-04-06T02:36:58.881Z,76.91
2018-04-06T02:39:27.277Z,76.81
2018-04-06T02:41:55.906Z,76.76
2018-04-06T02:44:24.517Z,76.75
2018-04-06T02:46:53.074Z,76.74
2018-04-06T02:49:21.621Z,76.60
2018-04-06T02:51:50.208Z,76.55
2018-04-06T02:54:19.033Z,76.56
2018-04-06T02:56:50.007Z,76.54
2018-04-06T02:59:18.455Z,76.53
2018-04-06T03:01:47.266Z,76.53
2018-04-06T03:04:16.525Z,76.52
2018-04-06T03:06:44.922Z,76.29
2018-04-06T03:09:13.369Z,76.23
2018-04-06T03:11:41.747Z,76.18
2018-04-06T03:14:10.977Z,75.85
2018-04-06T03:16:39.640Z,75.68
2018-04-06T03:19:08.072Z,75.62
2018-04-06T03:21:36.501Z,75.55
2018-04-06T03:24:04.885Z,75.44
2018-04-06T03:26:33.412Z,75.31
2018-04-06T03:29:01.843Z,75.28
2018-04-06T03:31:31.416Z,75.22
2018-04-06T03:33:59.857Z,75.22
2018-04-06T03:36:28.662Z,75.50
2018-04-06T03:38:57.169Z,75.46
2018-04-06T03:41:25.504Z,75.37
2018-04-06T03:43:53.882Z,75.28
2018-04-06T03:48:50.561Z,75.26
2018-04-06T03:51:19.292Z,75.17
2018-04-06T03:53:47.844Z,75.21
2018-04-06T03:56:16.349Z,75.12
2018-04-06T03:58:44.749Z,75.01
2018-04-06T04:01:13.267Z,74.90
2018-04-06T04:03:42.391Z,74.87
2018-04-06T04:06:11.624Z,74.76
2018-04-06T04:08:40.068Z,74.67
2018-04-06T04:11:08.447Z,74.55
2018-04-06T04:13:36.854Z,74.48
2018-04-06T04:16:05.301Z,74.45
2018-04-06T04:18:33.686Z,74.53
2018-04-06T04:21:02.166Z,74.61
2018-04-06T04:23:30.638Z,74.54
2018-04-06T04:25:59.027Z,74.29
2018-04-06T04:28:27.607Z,74.15
2018-04-06T04:30:56.190Z,74.13
2018-04-06T04:33:24.631Z,74.12
2018-04-06T04:35:53.049Z,74.08
2018-04-06T04:38:22.556Z,74.08
2018-04-06T04:40:50.933Z,73.86
2018-04-06T04:43:19.310Z,73.74
2018-04-06T04:45:47.895Z,73.59
2018-04-06T04:48:17.047Z,73.47
2018-04-06T04:50:45.886Z,73.29
2018-04-06T04:53:14.502Z,73.54
2018-04-06T04:55:43.063Z,73.73
2018-04-06T04:58:11.597Z,73.64
2018-04-06T05:00:40.619Z,73.60
2018-04-06T05:03:09.335Z,73.55
2018-04-06T05:05:37.998Z,73.61
2018-04-06T05:08:06.687Z,73.90
2018-04-06T05:10:35.450Z,73.99
2018-04-06T05:13:04.079Z,73.95
2018-04-06T05:15:33.836Z,73.80
2018-04-06T05:18:02.971Z,73.88
2018-04-06T05:20:31.451Z,73.71
2018-04-06T05:23:00.045Z,73.74
2018-04-06T05:25:28.509Z,73.78
2018-04-06T05:27:57.008Z,74.00
2018-04-06T05:30:27.115Z,74.16
2018-04-06T05:32:56.514Z,74.26
2018-04-06T05:35:25.046Z,74.26
2018-04-06T05:37:54.664Z,74.04
2018-04-06T05:40:23.189Z,74.08
2018-04-06T05:42:51.807Z,73.95
2018-04-06T05:45:21.273Z,73.99
2018-04-06T05:47:49.753Z,73.89
2018-04-06T05:50:18.250Z,74.25
2018-04-06T05:52:46.725Z,74.59
2018-04-06T05:55:15.163Z,74.78
2018-04-06T05:57:43.587Z,74.91
2018-04-06T06:00:14.036Z,75.04
2018-04-06T06:02:42.697Z,75.18
2018-04-06T06:05:11.173Z,75.11
2018-04-06T06:07:39.658Z,75.07
2018-04-06T06:10:08.139Z,75.06
2018-04-06T06:12:36.489Z,75.08
2018-04-06T06:15:05.812Z,74.74
2018-04-06T06:17:34.302Z,74.71
2018-04-06T06:20:02.921Z,74.54
2018-04-06T06:22:31.814Z,74.40
2018-04-06T06:25:00.733Z,74.30
2018-04-06T06:27:29.248Z,73.59
2018-04-06T06:29:58.814Z,73.66
2018-04-06T06:32:27.355Z,73.32
2018-04-06T06:34:55.879Z,73.13
2018-04-06T06:37:24.952Z,73.01
2018-04-06T06:39:53.498Z,72.96
2018-04-06T06:42:22.088Z,72.16
2018-04-06T06:44:51.075Z,72.14
2018-04-06T06:47:19.556Z,72.26
2018-04-06T06:49:48.315Z,72.00
2018-04-06T06:52:16.922Z,71.44
2018-04-06T06:54:45.474Z,71.31
2018-04-06T06:57:14.025Z,71.65
2018-04-06T06:59:44.075Z,70.82
2018-04-06T07:02:12.556Z,70.52
2018-04-06T07:04:40.964Z,70.29
2018-04-06T07:07:09.639Z,69.62
2018-04-06T07:09:38.098Z,69.57
2018-04-06T07:12:06.524Z,69.35
2018-04-06T07:14:35.495Z,69.71
2018-04-06T07:17:03.970Z,69.63
2018-04-06T07:19:32.436Z,69.49
2018-04-06T07:22:01.486Z,69.92
2018-04-06T07:24:29.957Z,69.48
2018-04-06T07:26:58.642Z,69.71
2018-04-06T07:29:27.819Z,69.47
2018-04-06T07:31:56.440Z,69.78
2018-04-06T07:34:25.023Z,69.77
2018-04-06T07:36:53.499Z,69.04
2018-04-06T07:39:21.916Z,69.01
2018-04-06T07:41:50.554Z,68.75
2018-04-06T07:44:19.412Z,68.78
2018-04-06T07:46:47.839Z,68.49
2018-04-06T07:49:17.100Z,68.74
2018-04-06T07:51:45.519Z,68.58
2018-04-06T07:54:13.898Z,67.65
2018-04-06T07:56:42.305Z,67.55
2018-04-06T07:59:11.123Z,66.45
2018-04-06T08:01:39.546Z,66.31
2018-04-06T08:04:08.018Z,66.50
2018-04-06T08:06:37.353Z,65.86
2018-04-06T08:09:06.788Z,66.17
2018-04-06T08:11:35.250Z,66.14
2018-04-06T08:14:04.441Z,66.03
2018-04-06T08:16:32.896Z,64.58
2018-04-06T08:19:01.361Z,63.34
2018-04-06T08:21:29.975Z,63.14
2018-04-06T08:23:59.034Z,63.96
2018-04-06T08:26:27.497Z,63.46
2018-04-06T08:28:56.640Z,63.07
2018-04-06T08:31:25.106Z,62.29
2018-04-06T08:33:53.530Z,61.70
2018-04-06T08:36:22.720Z,61.15
2018-04-06T08:38:51.337Z,61.42
2018-04-06T08:41:19.847Z,60.99
2018-04-06T08:43:49.320Z,60.92
2018-04-06T08:46:17.878Z,61.05
2018-04-06T08:48:46.254Z,60.10
2018-04-06T08:51:14.942Z,60.19
2018-04-06T08:53:43.289Z,59.47
2018-04-06T08:56:12.749Z,60.15
2018-04-06T08:58:42.010Z,58.70
2018-04-06T09:01:10.388Z,57.83
2018-04-06T09:03:50.451Z,57.85
2018-04-06T09:06:19.562Z,56.56
2018-04-06T09:08:48.047Z,56.08
2018-04-06T09:11:18.081Z,55.42
2018-04-06T09:13:46.603Z,54.42
2018-04-06T09:16:15.178Z,55.21
2018-04-06T09:18:43.864Z,53.56
2018-04-06T09:21:12.370Z,50.88
2018-04-06T09:23:40.731Z,48.00
2018-04-06T09:26:10.139Z,44.79
2018-04-06T09:28:38.517Z,43.59
2018-04-06T09:31:06.970Z,42.40
2018-04-06T09:33:35.482Z,41.43
2018-04-06T09:36:04.060Z,41.04
2018-04-06T09:38:32.841Z,41.08
2018-04-06T09:41:03.686Z,39.32
2018-04-06T09:43:32.136Z,38.84
2018-04-06T09:46:00.547Z,39.41
2018-04-06T09:48:29.213Z,38.83
2018-04-06T09:50:57.774Z,39.96
2018-04-06T09:53:26.507Z,37.92
2018-04-06T09:55:55.566Z,36.22
2018-04-06T09:58:24.293Z,35.60
2018-04-06T10:00:59.278Z,34.62
2018-04-06T10:03:27.698Z,34.12
2018-04-06T10:05:56.963Z,34.85
2018-04-06T10:08:25.481Z,35.22
2018-04-06T10:10:54.077Z,35.19
2018-04-06T10:13:22.717Z,33.22
2018-04-06T10:15:51.640Z,32.51
2018-04-06T10:18:21.196Z,32.26
2018-04-06T10:20:49.629Z,31.35
2018-04-06T10:23:18.864Z,31.28
2018-04-06T10:25:47.473Z,30.00
2018-04-06T10:28:15.994Z,29.96
2018-04-06T10:30:45.255Z,28.08
2018-04-06T10:33:13.672Z,29.37
2018-04-06T10:35:42.072Z,28.52
2018-04-06T10:38:11.150Z,28.39
2018-04-06T10:40:40.386Z,30.42
2018-04-06T10:43:10.804Z,29.37
2018-04-06T10:45:39.315Z,30.27
2018-04-06T10:48:07.703Z,31.61
2018-04-06T10:50:36.114Z,30.58
2018-04-06T10:53:04.645Z,32.82
2018-04-06T10:55:33.086Z,33.39
2018-04-06T10:58:02.283Z,31.97
2018-04-06T11:00:31.286Z,31.43
2018-04-06T11:03:00.002Z,33.07
2018-04-06T11:05:28.612Z,35.05
2018-04-06T11:07:58.489Z,33.50
2018-04-06T11:10:27.142Z,32.56
2018-04-06T11:12:56.754Z,31.37
2018-04-06T11:15:25.358Z,31.92
2018-04-06T11:17:54.156Z,31.28
2018-04-06T11:20:23.125Z,32.25
2018-04-06T11:22:51.702Z,31.65
2018-04-06T11:25:20.801Z,30.28
2018-04-06T11:27:50.510Z,30.44
2018-04-06T11:30:20.879Z,30.38
2018-04-06T11:32:49.399Z,31.20
2018-04-06T11:35:17.939Z,29.72
2018-04-06T11:37:46.484Z,30.31
2018-04-06T11:40:15.046Z,29.54
2018-04-06T11:42:43.405Z,30.87
2018-04-06T11:45:12.836Z,31.92
2018-04-06T11:47:41.844Z,30.42
2018-04-06T11:50:10.712Z,29.43
2018-04-06T11:52:39.138Z,29.26
2018-04-06T11:55:07.524Z,29.56
2018-04-06T11:57:35.911Z,28.86
2018-04-06T12:00:04.494Z,28.80
2018-04-06T12:02:33.274Z,28.03
2018-04-06T12:05:01.745Z,28.11
2018-04-06T12:07:30.330Z,28.87
2018-04-06T12:09:58.818Z,28.54
2018-04-06T12:12:27.497Z,28.72
2018-04-06T12:14:56.107Z,26.42
2018-04-06T12:17:24.594Z,26.98
2018-04-06T12:19:53.039Z,27.73
2018-04-06T12:22:22.163Z,27.13
2018-04-06T12:24:50.679Z,27.76
2018-04-06T12:27:19.132Z,27.51
2018-04-06T12:29:48.660Z,27.87
2018-04-06T12:32:17.083Z,27.80
2018-04-06T12:34:45.577Z,27.32
2018-04-06T12:37:14.250Z,28.19
2018-04-06T12:39:42.611Z,28.54
2018-04-06T12:42:11.022Z,28.79
2018-04-06T12:44:39.492Z,27.69
2018-04-06T12:47:08.305Z,28.18
2018-04-06T12:49:36.876Z,28.01
2018-04-06T12:52:05.571Z,28.27
2018-04-06T12:54:34.071Z,27.64
2018-04-06T12:57:03.858Z,27.37
2018-04-06T12:59:32.541Z,27.65
2018-04-06T13:02:01.047Z,27.04
2018-04-06T13:04:29.725Z,27.70
2018-04-06T13:06:59.852Z,28.51
2018-04-06T13:09:28.413Z,28.08
2018-04-06T13:11:56.946Z,27.28
2018-04-06T13:14:25.642Z,26.03
2018-04-06T13:16:54.219Z,26.02
2018-04-06T13:19:23.159Z,26.04
2018-04-06T13:21:52.762Z,27.63
2018-04-06T13:24:21.703Z,26.87
2018-04-06T13:26:50.265Z,26.78
2018-04-06T13:29:20.366Z,28.05
2018-04-06T13:31:49.301Z,29.51
2018-04-06T13:34:18.395Z,29.84
2018-04-06T13:36:47.032Z,28.65
2018-04-06T13:39:15.619Z,27.98
2018-04-06T13:41:44.113Z,26.83
2018-04-06T13:44:14.305Z,25.68
2018-04-06T13:46:42.801Z,27.33
2018-04-06T13:49:11.585Z,28.51
2018-04-06T13:51:40.481Z,28.05
2018-04-06T13:54:09.366Z,28.22
2018-04-06T13:56:37.851Z,28.52
2018-04-06T13:59:06.980Z,29.38
2018-04-06T14:01:35.477Z,28.83
2018-04-06T14:04:03.919Z,29.01
2018-04-06T14:06:32.493Z,28.82
2018-04-06T14:09:00.934Z,29.75
2018-04-06T14:11:29.456Z,30.13
2018-04-06T14:13:58.653Z,29.19
2018-04-06T14:16:27.239Z,28.84
2018-04-06T14:18:55.724Z,29.62
2018-04-06T14:21:24.336Z,28.41
2018-04-06T14:23:52.993Z,27.79
2018-04-06T14:26:21.723Z,27.88
2018-04-06T14:28:50.482Z,26.76
2018-04-06T14:31:19.942Z,25.86
2018-04-06T14:33:48.756Z,25.13
2018-04-06T14:36:17.879Z,25.18
2018-04-06T14:38:46.348Z,24.74
2018-04-06T14:41:15.948Z,23.83
2018-04-06T14:43:44.545Z,24.20
2018-04-06T14:46:12.926Z,25.66
2018-04-06T14:48:41.672Z,26.57
2018-04-06T14:51:10.192Z,27.52
2018-04-06T14:53:38.672Z,28.13
2018-04-06T14:56:07.058Z,29.69
2018-04-06T14:58:35.861Z,30.86
2018-04-06T15:01:04.454Z,31.56
2018-04-06T15:03:32.934Z,31.84
2018-04-06T15:06:01.470Z,32.05
2018-04-06T15:08:30.168Z,34.14
2018-04-06T15:10:58.705Z,35.29
2018-04-06T15:13:27.556Z,35.36
2018-04-06T15:15:56.429Z,35.35
2018-04-06T15:18:24.920Z,35.32
2018-04-06T15:20:53.729Z,34.16
2018-04-06T15:23:22.701Z,34.58
2018-04-06T15:25:52.110Z,34.95
2018-04-06T15:28:21.087Z,35.44
2018-04-06T15:30:49.794Z,35.06
2018-04-06T15:33:18.595Z,35.11
2018-04-06T15:35:47.163Z,34.93
2018-04-06T15:38:16.248Z,34.69
2018-04-06T15:40:44.827Z,33.84
2018-04-06T15:43:13.262Z,34.16
2018-04-06T15:45:41.727Z,34.16
2018-04-06T15:48:10.135Z,33.76
2018-04-06T15:50:38.549Z,33.33
2018-04-06T15:53:06.949Z,33.73
2018-04-06T15:55:35.367Z,34.06
2018-04-06T15:58:04.776Z,34.68
2018-04-06T16:00:33.251Z,34.98
2018-04-06T16:03:01.731Z,35.42
2018-04-06T16:05:31.173Z,35.51
2018-04-06T16:07:59.747Z,35.14
2018-04-06T16:10:28.240Z,34.84
2018-04-06T16:12:59.137Z,35.61
2018-04-06T16:15:27.554Z,37.51
2018-04-06T16:17:56.406Z,38.19
2018-04-06T16:20:25.888Z,38.81
2018-04-06T16:22:58.117Z,39.29
2018-04-06T16:25:28.962Z,39.52
2018-04-06T16:27:57.887Z,39.62
2018-04-06T16:30:26.668Z,39.56
2018-04-06T16:32:55.228Z,39.65
2018-04-06T16:35:26.165Z,39.78
2018-04-06T16:37:54.781Z,39.59
2018-04-06T16:40:27.552Z,39.47
2018-04-06T16:42:56.139Z,39.28
2018-04-06T16:45:24.855Z,39.20
2018-04-06T16:47:55.560Z,38.85
2018-04-06T16:50:24.754Z,39.22
2018-04-06T16:52:54.106Z,39.00
2018-04-06T16:55:22.845Z,38.77
2018-04-06T16:57:51.408Z,39.36
2018-04-06T17:00:19.993Z,38.61
2018-04-06T17:02:50.250Z,39.19
2018-04-06T17:05:20.142Z,38.65
2018-04-06T17:07:48.653Z,37.31
2018-04-06T17:10:19.586Z,38.03
2018-04-06T17:12:48.362Z,37.77
2018-04-06T17:15:17.437Z,37.47
2018-04-06T17:17:46.068Z,36.57
2018-04-06T17:20:14.701Z,35.91
2018-04-06T17:22:43.126Z,35.95
2018-04-06T17:25:12.684Z,36.43
2018-04-06T17:27:41.193Z,37.38
2018-04-06T17:30:09.563Z,37.84
2018-04-06T17:32:38.322Z,37.91
2018-04-06T17:35:06.722Z,38.11
2018-04-06T17:37:35.215Z,37.85
2018-04-06T17:40:06.810Z,38.20
2018-04-06T17:42:35.250Z,44.36
2018-04-06T17:45:03.820Z,47.03
2018-04-06T17:47:33.494Z,48.94
2018-04-06T17:50:02.323Z,50.59
2018-04-06T17:52:30.865Z,51.59
2018-04-06T17:55:00.980Z,52.23
2018-04-06T17:57:29.633Z,53.01
2018-04-06T17:59:58.908Z,53.12
2018-04-06T18:02:28.351Z,53.22
2018-04-06T18:04:57.330Z,53.97
2018-04-06T18:07:25.913Z,53.81
2018-04-06T18:09:56.516Z,53.91
2018-04-06T18:12:25.497Z,54.07
2018-04-06T18:14:54.225Z,54.25
2018-04-06T18:17:25.594Z,54.65
2018-04-06T18:19:54.310Z,54.75
2018-04-06T18:22:23.542Z,55.15
2018-04-06T18:24:52.571Z,55.16
2018-04-06T18:27:21.175Z,55.71
2018-04-06T18:29:53.324Z,56.09
2018-04-06T18:32:23.841Z,55.68
2018-04-06T18:34:52.852Z,56.21
2018-04-06T18:37:21.927Z,56.17
2018-04-06T18:39:52.977Z,56.19
2018-04-06T18:42:21.782Z,56.06
2018-04-06T18:44:50.363Z,56.18
2018-04-06T18:47:19.035Z,56.04
2018-04-06T18:49:47.511Z,56.07
2018-04-06T18:52:15.986Z,55.76
2018-04-06T18:54:45.734Z,55.28
2018-04-06T18:57:14.199Z,55.20
2018-04-06T18:59:42.599Z,55.75
2018-04-06T19:02:11.425Z,55.28
2018-04-06T19:04:40.044Z,55.41
2018-04-06T19:07:08.945Z,55.07
2018-04-06T19:09:37.346Z,54.80
2018-04-06T19:12:08.723Z,54.00
2018-04-06T19:14:37.156Z,53.75
2018-04-06T19:17:05.900Z,53.04
2018-04-06T19:19:34.298Z,52.83
2018-04-06T19:22:03.526Z,52.38
2018-04-06T19:24:32.012Z,52.56
2018-04-06T19:27:00.481Z,52.29
2018-04-06T19:29:30.099Z,52.26
2018-04-06T19:31:59.620Z,52.29
2018-04-06T19:34:29.875Z,52.08
2018-04-06T19:36:59.509Z,51.85
2018-04-06T19:39:28.824Z,52.19
2018-04-06T19:41:58.209Z,52.15
2018-04-06T19:44:27.197Z,51.62
2018-04-06T19:46:58.545Z,51.81
2018-04-06T19:49:27.431Z,51.45
2018-04-06T19:51:56.464Z,51.35
2018-04-06T19:54:26.611Z,51.65
2018-04-06T19:56:55.497Z,51.47
2018-04-06T19:59:26.560Z,51.77
2018-04-06T20:01:55.913Z,51.40
2018-04-06T20:04:25.093Z,52.00
2018-04-06T20:06:54.278Z,51.85
2018-04-06T20:09:25.731Z,51.96
2018-04-06T20:11:56.475Z,52.22
2018-04-06T20:14:25.876Z,52.12
2018-04-06T20:16:55.390Z,51.98
2018-04-06T20:19:27.477Z,52.04
2018-04-06T20:21:57.211Z,52.17
2018-04-06T20:24:28.262Z,52.53
2018-04-06T20:26:56.881Z,52.08
2018-04-06T20:29:25.827Z,52.28
2018-04-06T20:31:54.633Z,52.25
2018-04-06T20:37:00.442Z,52.51
2018-04-06T20:39:29.021Z,52.19
2018-04-06T20:41:58.355Z,52.16
2018-04-06T20:44:27.651Z,52.28
2018-04-06T20:46:56.551Z,52.05
2018-04-06T20:49:27.245Z,51.97
2018-04-06T20:51:56.560Z,52.13
2018-04-06T20:54:25.775Z,51.54
2018-04-06T20:56:54.546Z,51.75
2018-04-06T20:59:24.472Z,51.57
2018-04-06T21:01:53.241Z,51.49
2018-04-06T21:04:22.324Z,51.36
2018-04-06T21:06:51.948Z,51.32
2018-04-06T21:09:20.737Z,51.06
2018-04-06T21:11:49.592Z,50.75
2018-04-06T21:14:18.779Z,50.74
2018-04-06T21:16:47.312Z,50.79
2018-04-06T21:19:15.896Z,50.67
2018-04-06T21:21:46.332Z,50.69
2018-04-06T21:24:14.849Z,50.69
2018-04-06T21:26:43.332Z,50.88
2018-04-06T21:29:11.907Z,50.88
2018-04-06T21:31:40.500Z,50.93
2018-04-06T21:34:08.981Z,51.16
2018-04-06T21:36:37.454Z,51.19
2018-04-06T21:39:06.891Z,51.12
2018-04-06T21:41:35.437Z,51.21
2018-04-06T21:44:04.905Z,51.42
2018-04-06T21:46:33.423Z,51.48
2018-04-06T21:49:01.776Z,51.53
2018-04-06T21:51:31.742Z,51.51
2018-04-06T21:54:01.271Z,51.66
2018-04-06T21:56:29.747Z,51.38
2018-04-06T21:58:58.341Z,51.84
2018-04-06T22:01:27.232Z,51.74
2018-04-06T22:03:56.105Z,51.85
2018-04-06T22:06:24.819Z,51.88
2018-04-06T22:08:53.369Z,52.43
2018-04-06T22:11:22.168Z,51.93
2018-04-06T22:13:50.775Z,52.22
2018-04-06T22:16:19.253Z,52.29
2018-04-06T22:18:47.826Z,52.27
2018-04-06T22:21:16.319Z,52.30
2018-04-06T22:23:44.723Z,52.30
2018-04-06T22:26:18.322Z,52.50
2018-04-06T22:28:48.420Z,52.38
2018-04-06T22:31:16.892Z,52.56
2018-04-06T22:33:46.191Z,52.64
2018-04-06T22:36:15.176Z,52.88
2018-04-06T22:38:44.747Z,52.81
2018-04-06T22:41:13.377Z,52.77
2018-04-06T22:43:42.506Z,52.82
2018-04-06T22:46:10.910Z,53.03
2018-04-06T22:48:39.420Z,52.91
2018-04-06T22:51:10.858Z,52.90
2018-04-06T22:53:39.560Z,52.74
2018-04-06T22:56:08.599Z,52.67
2018-04-06T22:58:36.990Z,52.28
2018-04-06T23:01:05.359Z,52.37
2018-04-06T23:03:33.999Z,52.22
2018-04-06T23:06:02.402Z,52.13
2018-04-06T23:08:30.966Z,51.97
2018-04-06T23:10:59.785Z,52.22
2018-04-06T23:13:28.497Z,51.95
2018-04-06T23:15:56.924Z,52.02
2018-04-06T23:18:25.813Z,51.82
2018-04-06T23:20:56.776Z,51.91
2018-04-06T23:23:25.317Z,51.71
2018-04-06T23:25:53.857Z,51.63
2018-04-06T23:28:22.427Z,51.91
2018-04-06T23:30:50.858Z,52.03
2018-04-06T23:33:19.852Z,51.83
2018-04-06T23:35:48.999Z,51.84
2018-04-06T23:38:17.389Z,51.80
2018-04-06T23:40:46.259Z,51.90
2018-04-06T23:43:14.604Z,52.01
2018-04-06T23:45:42.939Z,51.95
2018-04-06T23:48:11.990Z,52.04
2018-04-06T23:50:40.514Z,51.95
2018-04-06T23:53:08.979Z,51.83
2018-04-06T23:55:37.668Z,51.84
2018-04-06T23:58:06.638Z,51.72
