createdAt,value
2022-09-15T00:01:46.474Z,56.84
2022-09-15T00:03:48.661Z,56.90
2022-09-15T00:05:52.734Z,57.10
2022-09-15T00:07:54.281Z,56.83
2022-09-15T00:09:55.926Z,56.96
2022-09-15T00:11:57.834Z,56.56
2022-09-15T00:14:00.951Z,56.47
2022-09-15T00:16:03.433Z,56.61
2022-09-15T00:18:06.332Z,56.38
2022-09-15T00:20:08.543Z,56.54
2022-09-15T00:22:10.216Z,56.49
2022-09-15T00:24:11.854Z,56.59
2022-09-15T00:26:15.957Z,56.69
2022-09-15T00:28:19.580Z,56.79
2022-09-15T00:30:21.088Z,57.07
2022-09-15T00:32:22.866Z,57.09
2022-09-15T00:34:24.558Z,56.99
2022-09-15T00:36:27.035Z,56.88
2022-09-15T00:38:28.966Z,56.86
2022-09-15T00:40:30.634Z,57.15
2022-09-15T00:42:32.353Z,57.41
2022-09-15T00:44:37.159Z,57.58
2022-09-15T00:46:41.142Z,57.39
2022-09-15T00:48:50.228Z,57.36
2022-09-15T00:50:55.085Z,57.31
2022-09-15T00:52:59.105Z,57.09
2022-09-15T00:55:10.372Z,56.99
2022-09-15T00:57:23.443Z,56.91
2022-09-15T00:59:27.538Z,56.96
2022-09-15T01:01:31.235Z,57.13
2022-09-15T01:03:33.729Z,57.29
2022-09-15T01:05:46.190Z,57.40
2022-09-15T01:08:00.755Z,57.88
2022-09-15T01:10:09.684Z,57.62
2022-09-15T01:12:11.313Z,57.76
2022-09-15T01:14:12.936Z,57.72
2022-09-15T01:16:57.726Z,57.63
2022-09-15T01:19:17.750Z,57.30
2022-09-15T01:21:25.244Z,57.58
2022-09-15T01:23:29.818Z,57.74
2022-09-15T01:25:43.613Z,57.92
2022-09-15T01:28:09.599Z,57.69
2022-09-15T01:30:17.671Z,58.12
2022-09-15T01:32:40.479Z,57.74
2022-09-15T01:34:46.779Z,57.56
2022-09-15T01:36:55.143Z,57.77
2022-09-15T01:39:08.430Z,57.80
2022-09-15T01:41:16.173Z,57.23
2022-09-15T01:43:19.967Z,57.13
2022-09-15T01:45:30.687Z,56.71
2022-09-15T01:47:34.343Z,56.49
2022-09-15T01:49:46.383Z,56.89
2022-09-15T01:51:51.801Z,57.22
2022-09-15T01:53:54.232Z,57.42
2022-09-15T01:56:06.221Z,57.01
2022-09-15T01:58:08.543Z,56.84
2022-09-15T02:00:10.866Z,56.78
2022-09-15T02:02:17.907Z,56.25
2022-09-15T02:04:34.845Z,56.44
2022-09-15T02:07:13.987Z,56.64
2022-09-15T02:09:22.717Z,56.37
2022-09-15T02:11:30.603Z,56.55
2022-09-15T02:13:54.188Z,56.73
2022-09-15T02:15:58.143Z,56.43
2022-09-15T02:18:01.529Z,56.42
2022-09-15T02:20:10.444Z,56.31
2022-09-15T02:22:23.334Z,55.96
2022-09-15T02:24:30.332Z,55.99
2022-09-15T02:26:33.600Z,56.12
2022-09-15T02:28:37.267Z,55.93
2022-09-15T02:30:41.243Z,55.56
2022-09-15T02:32:57.379Z,55.52
2022-09-15T02:34:59.432Z,55.73
2022-09-15T02:37:01.944Z,55.67
2022-09-15T02:39:10.558Z,55.89
2022-09-15T02:41:13.798Z,56.09
2022-09-15T02:43:17.343Z,56.17
2022-09-15T02:45:20.214Z,56.34
2022-09-15T02:47:22.213Z,56.55
2022-09-15T02:49:23.882Z,56.79
2022-09-15T02:51:25.493Z,56.80
2022-09-15T02:53:27.086Z,56.32
2022-09-15T02:55:29.243Z,55.88
2022-09-15T02:57:30.828Z,55.91
2022-09-15T02:59:52.655Z,55.71
2022-09-15T03:01:54.390Z,55.70
2022-09-15T03:03:56.078Z,56.05
2022-09-15T03:06:16.424Z,56.23
2022-09-15T03:08:18.239Z,56.56
2022-09-15T03:10:20.240Z,56.45
2022-09-15T03:12:40.874Z,56.84
2022-09-15T03:14:43.064Z,56.77
2022-09-15T03:16:44.791Z,56.78
2022-09-15T03:18:46.893Z,56.89
2022-09-15T03:20:48.457Z,56.74
2022-09-15T03:22:50.166Z,57.36
2022-09-15T03:24:51.883Z,57.66
2022-09-15T03:26:53.587Z,57.33
2022-09-15T03:28:55.321Z,57.34
2022-09-15T03:30:56.921Z,57.31
2022-09-15T03:32:58.552Z,57.11
2022-09-15T03:35:00.281Z,56.82
2022-09-15T03:37:01.927Z,57.66
2022-09-15T03:39:03.882Z,57.44
2022-09-15T03:41:10.592Z,57.52
2022-09-15T03:43:18.047Z,57.18
2022-09-15T03:45:20.562Z,57.62
2022-09-15T03:47:22.165Z,58.02
2022-09-15T03:49:24.805Z,58.32
2022-09-15T03:51:27.004Z,58.54
2022-09-15T03:53:31.660Z,59.18
2022-09-15T03:55:33.274Z,59.25
2022-09-15T03:57:35.102Z,59.25
2022-09-15T03:59:36.691Z,58.94
2022-09-15T04:01:38.285Z,58.84
2022-09-15T04:03:45.238Z,58.24
2022-09-15T04:05:49.295Z,58.50
2022-09-15T04:07:51.252Z,58.12
2022-09-15T04:09:53.323Z,57.75
2022-09-15T04:11:54.906Z,57.60
2022-09-15T04:13:56.757Z,58.01
2022-09-15T04:16:01.246Z,57.98
2022-09-15T04:18:04.418Z,57.93
2022-09-15T04:20:06.520Z,57.54
2022-09-15T04:22:08.442Z,57.49
2022-09-15T04:24:10.101Z,57.49
2022-09-15T04:26:17.560Z,57.46
2022-09-15T04:28:19.192Z,56.96
2022-09-15T04:30:20.778Z,56.14
2022-09-15T04:32:22.477Z,56.21
2022-09-15T04:34:24.669Z,56.47
2022-09-15T04:36:28.466Z,56.71
2022-09-15T04:38:30.531Z,56.57
2022-09-15T04:40:32.273Z,56.60
2022-09-15T04:42:33.840Z,56.60
2022-09-15T04:44:35.467Z,55.96
2022-09-15T04:46:37.202Z,56.00
2022-09-15T04:48:38.860Z,55.73
2022-09-15T04:50:40.801Z,56.09
2022-09-15T04:52:42.603Z,56.15
2022-09-15T04:54:44.199Z,55.82
2022-09-15T04:56:45.787Z,55.10
2022-09-15T04:58:50.885Z,54.74
2022-09-15T05:00:52.525Z,54.50
2022-09-15T05:02:54.235Z,54.00
2022-09-15T05:04:55.896Z,54.21
2022-09-15T05:06:57.544Z,53.80
2022-09-15T05:08:59.146Z,54.21
2022-09-15T05:11:03.535Z,53.81
2022-09-15T05:13:05.254Z,53.68
2022-09-15T05:15:07.894Z,53.54
2022-09-15T05:17:09.588Z,52.96
2022-09-15T05:19:11.587Z,53.18
2022-09-15T05:21:15.096Z,53.40
2022-09-15T05:23:16.768Z,53.09
2022-09-15T05:25:18.351Z,53.33
2022-09-15T05:27:20.502Z,53.05
2022-09-15T05:29:22.135Z,52.60
2022-09-15T05:31:30.989Z,52.45
2022-09-15T05:33:32.855Z,52.67
2022-09-15T05:35:34.474Z,52.24
2022-09-15T05:37:36.111Z,52.11
2022-09-15T05:39:39.369Z,52.06
2022-09-15T05:41:41.273Z,51.97
2022-09-15T05:43:45.239Z,52.22
2022-09-15T05:45:54.791Z,51.98
2022-09-15T05:47:56.412Z,52.18
2022-09-15T05:49:58.047Z,52.03
2022-09-15T05:51:59.663Z,51.75
2022-09-15T05:54:01.247Z,51.82
2022-09-15T05:56:05.686Z,51.92
2022-09-15T05:58:07.331Z,52.12
2022-09-15T06:00:09.652Z,51.96
2022-09-15T06:02:12.113Z,51.41
2022-09-15T06:04:13.731Z,51.10
2022-09-15T06:06:15.899Z,50.87
2022-09-15T06:08:17.581Z,50.76
2022-09-15T06:10:19.297Z,50.31
2022-09-15T06:12:21.190Z,50.20
2022-09-15T06:14:22.886Z,50.01
2022-09-15T06:16:25.353Z,50.58
2022-09-15T06:18:27.032Z,50.95
2022-09-15T06:20:28.843Z,51.07
2022-09-15T06:22:30.427Z,51.15
2022-09-15T06:24:32.076Z,51.07
2022-09-15T06:26:34.634Z,50.66
2022-09-15T06:28:36.348Z,50.30
2022-09-15T06:30:41.023Z,49.81
2022-09-15T06:32:47.373Z,49.70
2022-09-15T06:34:49.794Z,49.86
2022-09-15T06:36:51.370Z,49.18
2022-09-15T06:38:53.504Z,49.15
2022-09-15T06:40:59.235Z,49.23
2022-09-15T06:43:00.839Z,49.36
2022-09-15T06:45:03.083Z,48.99
2022-09-15T06:47:05.393Z,48.99
2022-09-15T06:49:07.189Z,49.02
2022-09-15T06:51:11.169Z,49.09
2022-09-15T06:53:12.832Z,48.95
2022-09-15T06:55:14.447Z,48.03
2022-09-15T06:57:16.050Z,48.16
2022-09-15T06:59:17.822Z,48.18
2022-09-15T07:01:27.245Z,47.73
2022-09-15T07:03:28.918Z,47.27
2022-09-15T07:05:30.829Z,47.26
2022-09-15T07:07:32.414Z,47.91
2022-09-15T07:09:33.960Z,47.61
2022-09-15T07:11:35.777Z,47.62
2022-09-15T07:13:37.896Z,47.10
2022-09-15T07:15:39.618Z,46.81
2022-09-15T07:17:41.305Z,46.67
2022-09-15T07:19:43.220Z,47.02
2022-09-15T07:21:44.788Z,47.70
2022-09-15T07:23:47.526Z,47.65
2022-09-15T07:25:49.103Z,46.95
2022-09-15T07:27:50.694Z,47.11
2022-09-15T07:29:52.430Z,47.11
2022-09-15T07:31:54.189Z,47.24
2022-09-15T07:33:56.061Z,47.56
2022-09-15T07:35:57.995Z,47.92
2022-09-15T07:38:00.636Z,47.18
2022-09-15T07:40:02.618Z,46.89
2022-09-15T07:42:04.552Z,46.60
2022-09-15T07:44:07.210Z,45.98
2022-09-15T07:46:08.912Z,46.16
2022-09-15T07:48:10.692Z,45.49
2022-09-15T07:50:14.363Z,45.46
2022-09-15T07:52:16.284Z,45.68
2022-09-15T07:54:22.008Z,45.60
2022-09-15T07:56:24.706Z,44.91
2022-09-15T07:58:26.790Z,44.91
2022-09-15T08:00:29.040Z,44.56
2022-09-15T08:02:30.678Z,44.41
2022-09-15T08:04:32.259Z,43.97
2022-09-15T08:06:36.717Z,43.67
2022-09-15T08:08:39.618Z,43.31
2022-09-15T08:10:41.856Z,43.48
2022-09-15T08:12:43.541Z,43.67
2022-09-15T08:14:45.155Z,43.35
2022-09-15T08:16:46.814Z,43.11
2022-09-15T08:18:49.333Z,44.09
2022-09-15T08:20:51.134Z,43.52
2022-09-15T08:22:53.032Z,43.05
2022-09-15T08:24:54.727Z,42.96
2022-09-15T08:26:56.306Z,42.63
2022-09-15T08:28:58.250Z,42.74
2022-09-15T08:31:05.879Z,42.72
2022-09-15T08:33:07.527Z,42.04
2022-09-15T08:35:09.387Z,42.26
2022-09-15T08:37:12.380Z,42.37
2022-09-15T08:39:14.017Z,42.04
2022-09-15T08:41:40.127Z,41.84
2022-09-15T08:43:47.163Z,41.46
2022-09-15T08:46:04.963Z,41.43
2022-09-15T08:48:08.520Z,41.76
2022-09-15T08:50:29.888Z,41.48
2022-09-15T08:52:50.166Z,41.86
2022-09-15T08:54:54.096Z,41.50
2022-09-15T08:56:56.761Z,40.89
2022-09-15T08:58:58.349Z,41.42
2022-09-15T09:01:04.332Z,41.15
2022-09-15T09:03:23.515Z,41.25
2022-09-15T09:05:43.331Z,40.79
2022-09-15T09:08:16.696Z,40.16
2022-09-15T09:10:50.370Z,39.91
2022-09-15T09:12:51.909Z,39.74
2022-09-15T09:15:05.484Z,39.57
2022-09-15T09:17:35.337Z,39.49
2022-09-15T09:19:58.208Z,39.12
2022-09-15T09:22:10.188Z,38.56
2022-09-15T09:24:44.402Z,39.10
2022-09-15T09:26:49.737Z,38.59
2022-09-15T09:28:59.483Z,38.48
2022-09-15T09:31:07.660Z,38.13
2022-09-15T09:33:31.802Z,37.84
2022-09-15T09:35:38.223Z,37.87
2022-09-15T09:37:39.930Z,37.54
2022-09-15T09:39:41.783Z,37.19
2022-09-15T09:41:44.183Z,37.64
2022-09-15T09:43:47.971Z,36.81
2022-09-15T09:45:50.281Z,37.27
2022-09-15T09:47:53.354Z,37.07
2022-09-15T09:49:55.328Z,36.80
2022-09-15T09:51:59.986Z,36.61
2022-09-15T09:54:16.271Z,36.74
2022-09-15T09:56:25.560Z,36.66
2022-09-15T09:58:27.221Z,37.11
2022-09-15T10:00:37.828Z,37.36
2022-09-15T10:02:46.916Z,36.95
2022-09-15T10:04:50.539Z,36.71
2022-09-15T10:06:56.113Z,37.02
2022-09-15T10:09:00.121Z,37.42
2022-09-15T10:11:10.624Z,37.20
2022-09-15T10:13:12.754Z,36.32
2022-09-15T10:15:22.308Z,35.89
2022-09-15T10:17:42.350Z,36.07
2022-09-15T10:19:47.745Z,36.39
2022-09-15T10:21:49.470Z,35.50
2022-09-15T10:23:51.215Z,35.96
2022-09-15T10:25:59.953Z,35.39
2022-09-15T10:28:23.058Z,35.66
2022-09-15T10:30:25.320Z,35.62
2022-09-15T10:32:28.349Z,35.17
2022-09-15T10:34:31.564Z,34.73
2022-09-15T10:36:33.047Z,34.93
2022-09-15T10:38:40.493Z,35.21
2022-09-15T10:40:48.226Z,34.84
2022-09-15T10:42:54.117Z,34.64
2022-09-15T10:45:11.189Z,33.96
2022-09-15T10:47:26.147Z,33.68
2022-09-15T10:49:54.733Z,33.01
2022-09-15T10:52:22.148Z,31.43
2022-09-15T10:54:45.654Z,31.45
2022-09-15T10:56:49.792Z,31.41
2022-09-15T10:59:22.553Z,31.48
2022-09-15T11:01:30.127Z,32.23
2022-09-15T11:04:03.912Z,30.65
2022-09-15T11:06:26.105Z,30.42
2022-09-15T11:08:40.322Z,30.64
2022-09-15T11:10:48.051Z,30.41
2022-09-15T11:13:18.919Z,29.97
2022-09-15T11:15:52.199Z,30.80
2022-09-15T11:18:05.871Z,30.47
2022-09-15T11:20:33.389Z,31.50
2022-09-15T11:22:39.232Z,32.09
2022-09-15T11:25:02.886Z,33.11
2022-09-15T11:27:25.848Z,33.29
2022-09-15T11:30:07.004Z,33.83
2022-09-15T11:32:16.129Z,32.66
2022-09-15T11:34:24.903Z,31.14
2022-09-15T11:36:32.346Z,30.38
2022-09-15T11:38:38.651Z,30.09
2022-09-15T11:40:46.766Z,30.33
2022-09-15T11:43:05.498Z,30.41
2022-09-15T11:45:16.366Z,30.07
2022-09-15T11:47:47.477Z,28.91
2022-09-15T11:49:58.723Z,28.70
2022-09-15T11:52:07.431Z,28.43
2022-09-15T11:54:17.460Z,28.93
2022-09-15T11:56:26.199Z,28.72
2022-09-15T11:58:48.905Z,28.76
2022-09-15T12:01:02.017Z,29.04
2022-09-15T12:03:03.848Z,29.21
2022-09-15T12:05:16.005Z,28.80
2022-09-15T12:07:23.290Z,29.01
2022-09-15T12:09:25.166Z,29.50
2022-09-15T12:11:30.466Z,29.35
2022-09-15T12:13:32.124Z,29.31
2022-09-15T12:15:34.110Z,29.35
2022-09-15T12:17:42.116Z,29.61
2022-09-15T12:19:46.273Z,28.48
2022-09-15T12:21:53.448Z,28.82
2022-09-15T12:23:59.594Z,29.21
2022-09-15T12:26:23.441Z,30.07
2022-09-15T12:28:25.301Z,29.08
2022-09-15T12:30:42.722Z,29.08
2022-09-15T12:32:44.338Z,29.33
2022-09-15T12:34:57.449Z,28.97
2022-09-15T12:37:14.817Z,28.90
2022-09-15T12:39:38.592Z,28.66
2022-09-15T12:41:50.334Z,28.58
2022-09-15T12:43:57.729Z,28.83
2022-09-15T12:46:01.028Z,29.07
2022-09-15T12:48:06.551Z,29.00
2022-09-15T12:50:14.193Z,28.46
2022-09-15T12:52:16.419Z,28.52
2022-09-15T12:54:23.562Z,28.09
2022-09-15T12:56:27.967Z,28.08
2022-09-15T12:58:47.621Z,28.96
2022-09-15T13:01:16.642Z,28.57
2022-09-15T13:03:55.403Z,28.43
2022-09-15T13:06:22.010Z,28.53
2022-09-15T13:08:29.533Z,28.35
2022-09-15T13:10:35.046Z,28.33
2022-09-15T13:12:41.890Z,28.31
2022-09-15T13:14:48.273Z,28.29
2022-09-15T13:16:54.889Z,28.35
2022-09-15T13:19:18.792Z,28.13
2022-09-15T13:21:22.128Z,28.45
2022-09-15T13:23:25.763Z,28.62
2022-09-15T13:25:29.296Z,28.47
2022-09-15T13:27:54.744Z,28.05
2022-09-15T13:30:25.448Z,27.94
2022-09-15T13:32:43.786Z,27.88
2022-09-15T13:35:13.317Z,27.74
2022-09-15T13:39:59.657Z,27.94
2022-09-15T13:42:09.492Z,27.66
2022-09-15T13:44:49.185Z,27.51
2022-09-15T13:47:12.483Z,27.60
2022-09-15T13:49:38.048Z,28.08
2022-09-15T13:51:41.748Z,27.88
2022-09-15T13:53:49.873Z,27.29
2022-09-15T13:55:53.735Z,27.73
2022-09-15T14:00:23.295Z,27.58
2022-09-15T14:02:25.147Z,27.22
2022-09-15T14:04:29.434Z,27.30
2022-09-15T14:06:36.822Z,27.34
2022-09-15T14:08:38.740Z,27.54
2022-09-15T14:10:49.220Z,27.50
2022-09-15T14:12:51.683Z,27.08
2022-09-15T14:14:56.274Z,26.81
2022-09-15T14:16:57.983Z,26.37
2022-09-15T14:19:00.214Z,25.99
2022-09-15T14:21:04.525Z,26.00
2022-09-15T14:23:16.378Z,26.19
2022-09-15T14:25:19.240Z,25.66
2022-09-15T14:27:32.835Z,25.68
2022-09-15T14:29:39.860Z,25.44
2022-09-15T14:31:41.530Z,25.11
2022-09-15T14:33:45.658Z,25.34
2022-09-15T14:35:47.569Z,25.44
2022-09-15T14:37:50.625Z,25.06
2022-09-15T14:39:56.508Z,25.48
2022-09-15T14:44:01.137Z,25.40
2022-09-15T14:46:18.229Z,25.88
2022-09-15T14:48:27.096Z,26.28
2022-09-15T14:50:32.812Z,25.95
2022-09-15T14:52:57.699Z,26.38
2022-09-15T14:55:06.351Z,26.22
2022-09-15T14:57:09.221Z,26.19
2022-09-15T14:59:16.941Z,26.48
2022-09-15T15:01:40.622Z,26.63
2022-09-15T15:03:50.060Z,26.28
2022-09-15T15:06:02.767Z,26.53
2022-09-15T15:08:46.896Z,26.20
2022-09-15T15:10:48.792Z,25.25
2022-09-15T15:12:52.998Z,24.31
2022-09-15T15:14:55.657Z,23.66
2022-09-15T15:17:03.802Z,24.57
2022-09-15T15:19:05.528Z,24.52
2022-09-15T15:21:45.592Z,25.44
2022-09-15T15:23:47.265Z,26.20
2022-09-15T15:25:49.431Z,25.69
2022-09-15T15:27:52.923Z,25.68
2022-09-15T15:29:54.517Z,26.18
2022-09-15T15:32:12.122Z,26.61
2022-09-15T15:34:25.628Z,27.18
2022-09-15T15:36:28.126Z,27.11
2022-09-15T15:38:34.261Z,27.15
2022-09-15T15:40:37.910Z,26.78
2022-09-15T15:42:52.767Z,27.09
2022-09-15T15:45:09.561Z,27.23
2022-09-15T15:47:14.117Z,27.36
2022-09-15T15:49:16.321Z,27.14
2022-09-15T15:51:17.939Z,27.51
2022-09-15T15:53:19.662Z,27.38
2022-09-15T15:55:23.625Z,27.39
2022-09-15T15:57:27.583Z,27.95
2022-09-15T15:59:29.183Z,28.15
2022-09-15T16:01:31.132Z,28.25
2022-09-15T16:03:32.697Z,28.26
2022-09-15T16:05:34.540Z,28.55
2022-09-15T16:07:36.231Z,28.51
2022-09-15T16:09:37.821Z,28.92
2022-09-15T16:11:40.967Z,28.89
2022-09-15T16:13:43.134Z,29.04
2022-09-15T16:15:45.546Z,29.49
2022-09-15T16:17:47.882Z,29.57
2022-09-15T16:19:49.448Z,29.81
2022-09-15T16:21:51.094Z,30.12
2022-09-15T16:23:52.791Z,29.92
2022-09-15T16:26:05.597Z,31.20
2022-09-15T16:28:07.183Z,30.90
2022-09-15T16:30:12.115Z,30.87
2022-09-15T16:32:22.194Z,31.14
2022-09-15T16:34:23.739Z,31.61
2022-09-15T16:36:26.088Z,31.96
2022-09-15T16:38:28.670Z,32.47
2022-09-15T16:40:30.425Z,32.94
2022-09-15T16:42:32.068Z,32.57
2022-09-15T16:44:34.072Z,32.57
2022-09-15T16:46:35.674Z,32.38
2022-09-15T16:48:41.240Z,33.10
2022-09-15T16:51:16.850Z,33.23
2022-09-15T16:53:05.539Z,32.48
2022-09-15T16:55:27.360Z,31.90
2022-09-15T16:57:29.122Z,31.81
2022-09-15T16:59:31.634Z,32.08
2022-09-15T17:01:33.419Z,32.10
2022-09-15T17:03:35.115Z,32.05
2022-09-15T17:05:45.142Z,32.42
2022-09-15T17:07:49.533Z,32.49
2022-09-15T17:09:51.266Z,32.37
2022-09-15T17:11:54.646Z,32.98
2022-09-15T17:13:56.126Z,33.03
2022-09-15T17:15:59.199Z,33.26
2022-09-15T17:18:01.077Z,33.32
2022-09-15T17:20:02.656Z,33.46
2022-09-15T17:22:04.293Z,33.22
2022-09-15T17:24:05.997Z,33.31
2022-09-15T17:26:30.491Z,33.24
2022-09-15T17:28:34.982Z,33.50
2022-09-15T17:30:37.019Z,33.62
2022-09-15T17:32:38.918Z,34.00
2022-09-15T17:34:40.615Z,33.96
2022-09-15T17:36:42.298Z,34.46
2022-09-15T17:38:45.387Z,34.26
2022-09-15T17:40:48.034Z,34.33
2022-09-15T17:42:49.649Z,34.60
2022-09-15T17:44:51.183Z,34.67
2022-09-15T17:46:52.962Z,34.29
2022-09-15T17:48:54.767Z,34.59
2022-09-15T17:50:56.353Z,34.46
2022-09-15T17:52:58.290Z,34.79
2022-09-15T17:55:01.136Z,34.86
2022-09-15T17:57:03.966Z,35.02
2022-09-15T17:59:05.590Z,35.17
2022-09-15T18:01:07.197Z,35.33
2022-09-15T18:03:30.858Z,35.11
2022-09-15T18:05:34.952Z,35.21
2022-09-15T18:07:36.518Z,35.30
2022-09-15T18:09:38.534Z,35.68
2022-09-15T18:11:40.170Z,35.66
2022-09-15T18:13:41.937Z,35.90
2022-09-15T18:15:43.926Z,35.66
2022-09-15T18:17:45.547Z,36.24
2022-09-15T18:19:47.096Z,36.31
2022-09-15T18:21:52.890Z,36.93
2022-09-15T18:23:56.051Z,37.48
2022-09-15T18:25:58.111Z,37.63
2022-09-15T18:28:00.543Z,38.14
2022-09-15T18:30:02.169Z,37.87
2022-09-15T18:32:04.170Z,38.10
2022-09-15T18:34:06.202Z,37.89
2022-09-15T18:36:07.971Z,37.87
2022-09-15T18:38:10.303Z,37.71
2022-09-15T18:40:14.121Z,37.86
2022-09-15T18:42:15.745Z,38.15
2022-09-15T18:44:17.369Z,38.22
2022-09-15T18:46:20.521Z,38.63
2022-09-15T18:48:22.247Z,38.99
2022-09-15T18:50:25.592Z,38.38
2022-09-15T18:52:28.066Z,38.83
2022-09-15T18:54:29.792Z,40.10
2022-09-15T18:56:31.456Z,39.58
2022-09-15T18:58:33.135Z,39.63
2022-09-15T19:00:34.934Z,39.52
2022-09-15T19:02:36.715Z,40.02
2022-09-15T19:04:40.653Z,40.46
2022-09-15T19:06:42.425Z,41.32
2022-09-15T19:08:44.313Z,40.92
2022-09-15T19:10:47.882Z,39.31
2022-09-15T19:12:49.637Z,39.79
2022-09-15T19:14:51.365Z,40.31
2022-09-15T19:16:57.993Z,40.52
2022-09-15T19:19:00.545Z,40.10
2022-09-15T19:21:06.975Z,39.62
2022-09-15T19:23:09.673Z,39.65
2022-09-15T19:25:12.949Z,39.70
2022-09-15T19:27:14.977Z,39.65
2022-09-15T19:29:16.640Z,39.92
2022-09-15T19:31:18.345Z,39.71
2022-09-15T19:33:20.049Z,40.11
2022-09-15T19:35:21.699Z,40.26
2022-09-15T19:37:23.806Z,40.60
2022-09-15T19:39:25.618Z,40.76
2022-09-15T19:41:27.246Z,40.58
2022-09-15T19:43:28.934Z,39.71
2022-09-15T19:45:30.509Z,40.43
2022-09-15T19:47:32.159Z,40.11
2022-09-15T19:49:34.008Z,40.19
2022-09-15T19:51:35.788Z,39.83
2022-09-15T19:53:37.686Z,39.66
2022-09-15T19:55:39.405Z,39.01
2022-09-15T19:57:41.879Z,39.37
2022-09-15T19:59:44.765Z,39.24
2022-09-15T20:01:46.902Z,39.02
2022-09-15T20:03:48.611Z,39.31
2022-09-15T20:05:51.676Z,39.55
2022-09-15T20:07:53.468Z,39.63
2022-09-15T20:09:55.205Z,40.37
2022-09-15T20:11:56.768Z,41.03
2022-09-15T20:13:58.959Z,41.34
2022-09-15T20:16:02.841Z,41.15
2022-09-15T20:18:06.556Z,40.87
2022-09-15T20:20:10.473Z,41.28
2022-09-15T20:22:12.040Z,41.39
2022-09-15T20:24:13.665Z,41.85
2022-09-15T20:26:17.334Z,41.72
2022-09-15T20:28:18.920Z,41.80
2022-09-15T20:30:21.070Z,41.32
2022-09-15T20:32:28.024Z,42.36
2022-09-15T20:34:30.038Z,41.54
2022-09-15T20:36:34.445Z,41.94
2022-09-15T20:38:37.541Z,42.38
2022-09-15T20:40:39.197Z,42.65
2022-09-15T20:42:40.769Z,43.17
2022-09-15T20:44:42.365Z,43.19
2022-09-15T20:46:44.148Z,43.40
2022-09-15T20:48:46.670Z,43.54
2022-09-15T20:50:48.360Z,43.85
2022-09-15T20:52:49.961Z,44.24
2022-09-15T20:54:51.577Z,44.36
2022-09-15T20:56:53.209Z,44.53
2022-09-15T20:58:56.801Z,44.51
2022-09-15T21:01:10.403Z,44.58
2022-09-15T21:03:12.030Z,44.70
2022-09-15T21:05:13.698Z,44.78
2022-09-15T21:07:15.292Z,44.32
2022-09-15T21:09:17.188Z,44.52
2022-09-15T21:11:20.318Z,44.45
2022-09-15T21:13:22.931Z,44.55
2022-09-15T21:15:24.561Z,44.54
2022-09-15T21:17:26.194Z,44.53
2022-09-15T21:19:27.776Z,44.83
2022-09-15T21:21:31.910Z,44.43
2022-09-15T21:23:40.862Z,44.69
2022-09-15T21:25:42.631Z,44.61
2022-09-15T21:27:46.340Z,44.52
2022-09-15T21:29:48.253Z,44.33
2022-09-15T21:31:50.285Z,44.58
2022-09-15T21:33:53.473Z,45.09
2022-09-15T21:36:09.868Z,44.88
2022-09-15T21:38:12.109Z,44.91
2022-09-15T21:40:14.075Z,44.71
2022-09-15T21:42:15.755Z,44.46
2022-09-15T21:44:17.432Z,44.61
2022-09-15T21:46:20.040Z,44.26
2022-09-15T21:48:21.599Z,44.78
2022-09-15T21:50:23.189Z,44.69
2022-09-15T21:52:25.692Z,44.68
2022-09-15T21:54:27.359Z,44.87
2022-09-15T21:56:30.235Z,44.96
2022-09-15T21:58:38.975Z,44.98
2022-09-15T22:00:43.885Z,44.62
2022-09-15T22:02:45.486Z,44.58
2022-09-15T22:04:47.208Z,44.40
2022-09-15T22:06:50.182Z,44.80
2022-09-15T22:08:51.745Z,44.99
2022-09-15T22:10:59.285Z,44.75
2022-09-15T22:13:00.848Z,44.44
2022-09-15T22:15:02.439Z,44.90
2022-09-15T22:17:04.112Z,45.13
2022-09-15T22:19:07.030Z,45.07
2022-09-15T22:21:11.977Z,45.16
2022-09-15T22:23:13.584Z,44.91
2022-09-15T22:25:19.783Z,44.54
2022-09-15T22:27:23.357Z,44.72
2022-09-15T22:29:25.047Z,44.88
2022-09-15T22:31:27.839Z,45.09
2022-09-15T22:33:30.096Z,44.90
2022-09-15T22:35:31.976Z,45.21
2022-09-15T22:37:34.149Z,46.13
2022-09-15T22:39:58.012Z,45.54
2022-09-15T22:41:57.436Z,45.50
2022-09-15T22:43:59.150Z,45.93
2022-09-15T22:46:01.370Z,46.40
2022-09-15T22:48:03.119Z,46.45
2022-09-15T22:50:05.070Z,46.80
2022-09-15T22:52:06.764Z,46.39
2022-09-15T22:54:08.439Z,46.09
2022-09-15T22:56:14.117Z,45.87
2022-09-15T22:58:15.789Z,45.98
2022-09-15T23:00:17.634Z,46.12
2022-09-15T23:02:19.285Z,46.09
2022-09-15T23:04:21.164Z,45.87
2022-09-15T23:06:23.627Z,45.72
2022-09-15T23:08:25.219Z,45.78
2022-09-15T23:10:27.095Z,46.20
2022-09-15T23:12:32.474Z,46.55
2022-09-15T23:14:34.080Z,46.62
2022-09-15T23:16:36.652Z,47.24
2022-09-15T23:18:38.328Z,46.69
2022-09-15T23:20:40.407Z,47.57
2022-09-15T23:22:42.077Z,47.41
2022-09-15T23:24:43.871Z,47.63
2022-09-15T23:26:45.442Z,47.69
2022-09-15T23:28:47.644Z,47.43
2022-09-15T23:30:53.870Z,47.10
2022-09-15T23:32:55.551Z,46.74
2022-09-15T23:34:57.193Z,46.89
2022-09-15T23:36:58.768Z,46.71
2022-09-15T23:39:00.462Z,46.27
2022-09-15T23:41:02.527Z,46.21
2022-09-15T23:43:04.099Z,46.32
2022-09-15T23:45:06.183Z,46.44
2022-09-15T23:47:07.865Z,46.58
2022-09-15T23:49:09.639Z,47.11
2022-09-15T23:51:11.390Z,47.42
2022-09-15T23:53:13.216Z,47.52
2022-09-15T23:55:14.988Z,47.60
2022-09-15T23:57:16.548Z,48.17
2022-09-15T23:59:18.377Z,48.45
