createdAt,value
2022-10-05T00:00:03.940Z,95647.63
2022-10-05T00:01:27.407Z,95653.31
2022-10-05T00:02:32.142Z,95649.66
2022-10-05T00:03:37.157Z,95648.16
2022-10-05T00:04:38.849Z,95653.97
2022-10-05T00:05:40.678Z,95649.66
2022-10-05T00:06:48.185Z,95651.47
2022-10-05T00:07:51.886Z,95648.91
2022-10-05T00:08:53.817Z,95647.63
2022-10-05T00:09:57.952Z,95652.25
2022-10-05T00:10:59.498Z,95649.47
2022-10-05T00:12:16.478Z,95648.75
2022-10-05T00:13:24.032Z,95650.50
2022-10-05T00:14:36.722Z,95648.97
2022-10-05T00:15:38.254Z,95647.16
2022-10-05T00:16:39.804Z,95651.47
2022-10-05T00:17:42.935Z,95652.00
2022-10-05T00:18:53.146Z,95646.19
2022-10-05T00:19:54.952Z,95650.72
2022-10-05T00:20:57.187Z,95640.81
2022-10-05T00:22:00.282Z,95642.34
2022-10-05T00:23:07.490Z,95644.91
2022-10-05T00:24:11.165Z,95640.81
2022-10-05T00:25:19.367Z,95648.97
2022-10-05T00:26:23.006Z,95643.38
2022-10-05T00:27:26.249Z,95646.41
2022-10-05T00:28:30.484Z,95644.91
2022-10-05T00:29:34.444Z,95645.97
2022-10-05T00:30:36.002Z,95644.91
2022-10-05T00:31:38.447Z,95647.47
2022-10-05T00:32:40.537Z,95645.97
2022-10-05T00:33:42.084Z,95639.31
2022-10-05T00:34:45.189Z,95645.97
2022-10-05T00:35:46.951Z,95641.88
2022-10-05T00:36:48.885Z,95645.44
2022-10-05T00:37:55.667Z,95644.47
2022-10-05T00:38:57.244Z,95642.63
2022-10-05T00:39:58.845Z,95639.09
2022-10-05T00:41:18.599Z,95650.03
2022-10-05T00:42:26.085Z,95640.38
2022-10-05T00:44:01.616Z,95645.25
2022-10-05T00:45:12.037Z,95647.00
2022-10-05T00:46:37.022Z,95646.56
2022-10-05T00:48:09.046Z,95646.56
2022-10-05T00:49:26.396Z,95647.00
2022-10-05T00:50:55.580Z,95644.00
2022-10-05T00:52:06.855Z,95647.84
2022-10-05T00:53:14.095Z,95646.25
2022-10-05T00:54:28.705Z,95651.94
2022-10-05T00:55:51.634Z,95642.47
2022-10-05T00:57:39.558Z,95649.13
2022-10-05T00:58:53.091Z,95649.88
2022-10-05T01:00:18.967Z,95650.38
2022-10-05T01:01:51.324Z,95659.97
2022-10-05T01:03:15.795Z,95659.00
2022-10-05T01:04:51.291Z,95657.72
2022-10-05T01:06:27.089Z,95663.59
2022-10-05T01:07:31.659Z,95659.00
2022-10-05T01:08:33.112Z,95659.97
2022-10-05T01:09:52.307Z,95662.41
2022-10-05T01:11:11.871Z,95666.69
2022-10-05T01:12:32.139Z,95659.59
2022-10-05T01:13:49.453Z,95657.56
2022-10-05T01:15:21.984Z,95664.44
2022-10-05T01:16:32.799Z,95660.34
2022-10-05T01:17:49.611Z,95659.34
2022-10-05T01:19:05.316Z,95667.75
2022-10-05T01:20:31.366Z,95662.41
2022-10-05T01:21:42.657Z,95661.09
2022-10-05T01:22:59.485Z,95662.41
2022-10-05T01:24:19.793Z,95664.38
2022-10-05T01:25:30.201Z,95659.06
2022-10-05T01:26:43.014Z,95660.88
2022-10-05T01:27:47.342Z,95665.44
2022-10-05T01:29:04.488Z,95669.56
2022-10-05T01:30:14.054Z,95672.06
2022-10-05T01:31:49.181Z,95675.91
2022-10-05T01:33:18.671Z,95672.56
2022-10-05T01:34:43.363Z,95684.28
2022-10-05T01:36:22.388Z,95684.03
2022-10-05T01:37:26.619Z,95688.81
2022-10-05T01:38:31.241Z,95683.75
2022-10-05T01:39:42.255Z,95689.13
2022-10-05T01:40:43.712Z,95683.25
2022-10-05T01:42:20.949Z,95689.63
2022-10-05T01:43:41.907Z,95696.97
2022-10-05T01:45:08.689Z,95698.47
2022-10-05T01:46:35.236Z,95703.31
2022-10-05T01:47:49.788Z,95703.09
2022-10-05T01:49:00.420Z,95699.00
2022-10-05T01:50:11.324Z,95700.06
2022-10-05T01:51:31.656Z,95706.84
2022-10-05T01:52:48.251Z,95720.13
2022-10-05T01:53:59.267Z,95715.31
2022-10-05T01:55:17.769Z,95713.25
2022-10-05T01:56:23.650Z,95713.50
2022-10-05T01:57:34.225Z,95710.25
2022-10-05T01:58:38.649Z,95706.63
2022-10-05T02:00:02.075Z,95717.63
2022-10-05T02:01:12.835Z,95710.47
2022-10-05T02:02:17.578Z,95716.31
2022-10-05T02:03:25.311Z,95722.66
2022-10-05T02:05:00.261Z,95716.81
2022-10-05T02:06:08.551Z,95720.34
2022-10-05T02:07:21.267Z,95721.91
2022-10-05T02:08:35.917Z,95732.59
2022-10-05T02:09:44.961Z,95721.66
2022-10-05T02:11:01.170Z,95723.69
2022-10-05T02:12:14.307Z,95717.34
2022-10-05T02:13:22.855Z,95720.34
2022-10-05T02:14:34.099Z,95717.34
2022-10-05T02:15:44.618Z,95718.84
2022-10-05T02:16:49.121Z,95721.13
2022-10-05T02:17:56.445Z,95721.66
2022-10-05T02:19:03.924Z,95716.59
2022-10-05T02:20:10.345Z,95719.38
2022-10-05T02:21:12.286Z,95721.13
2022-10-05T02:22:38.725Z,95718.38
2022-10-05T02:23:42.916Z,95721.91
2022-10-05T02:24:58.376Z,95722.47
2022-10-05T02:26:01.168Z,95723.16
2022-10-05T02:27:05.211Z,95716.31
2022-10-05T02:28:16.726Z,95724.22
2022-10-05T02:29:22.340Z,95730.78
2022-10-05T02:30:24.180Z,95724.69
2022-10-05T02:31:50.638Z,95723.75
2022-10-05T02:33:04.299Z,95726.22
2022-10-05T02:34:27.598Z,95725.75
2022-10-05T02:35:29.160Z,95732.59
2022-10-05T02:36:35.923Z,95722.22
2022-10-05T02:38:00.331Z,95733.38
2022-10-05T02:39:16.856Z,95727.31
2022-10-05T02:40:27.133Z,95726.75
2022-10-05T02:41:34.712Z,95728.53
2022-10-05T02:42:42.262Z,95723.22
2022-10-05T02:44:22.213Z,95723.25
2022-10-05T02:45:51.460Z,95726.06
2022-10-05T02:47:23.846Z,95721.75
2022-10-05T02:48:41.101Z,95720.47
2022-10-05T02:49:47.995Z,95723.50
2022-10-05T02:50:57.182Z,95724.03
2022-10-05T02:52:21.717Z,95716.41
2022-10-05T02:53:33.183Z,95714.88
2022-10-05T02:55:18.046Z,95712.09
2022-10-05T02:56:37.786Z,95716.41
2022-10-05T02:57:47.417Z,95722.75
2022-10-05T02:59:15.874Z,95718.19
2022-10-05T03:00:23.313Z,95723.50
2022-10-05T03:01:52.132Z,95722.03
2022-10-05T03:03:05.451Z,95720.78
2022-10-05T03:04:25.992Z,95725.34
2022-10-05T03:05:38.130Z,95732.22
2022-10-05T03:06:51.573Z,95727.38
2022-10-05T03:08:14.052Z,95727.13
2022-10-05T03:09:20.688Z,95727.13
2022-10-05T03:10:43.331Z,95726.38
2022-10-05T03:12:09.237Z,95728.38
2022-10-05T03:13:39.952Z,95725.34
2022-10-05T03:14:51.334Z,95732.22
2022-10-05T03:16:18.337Z,95729.91
2022-10-05T03:17:24.868Z,95728.63
2022-10-05T03:19:06.438Z,95739.03
2022-10-05T03:20:07.914Z,95737.53
2022-10-05T03:21:46.238Z,95743.66
2022-10-05T03:23:04.499Z,95735.50
2022-10-05T03:24:39.395Z,95740.63
2022-10-05T03:26:07.563Z,95732.78
2022-10-05T03:27:33.901Z,95734.28
2022-10-05T03:28:50.830Z,95733.25
2022-10-05T03:30:13.039Z,95738.56
2022-10-05T03:31:48.401Z,95741.38
2022-10-05T03:33:16.768Z,95741.38
2022-10-05T03:34:30.037Z,95745.91
2022-10-05T03:35:51.711Z,95741.38
2022-10-05T03:36:56.791Z,95747.44
2022-10-05T03:38:21.198Z,95752.31
2022-10-05T03:40:04.811Z,95753.34
2022-10-05T03:41:15.140Z,95755.13
2022-10-05T03:42:38.457Z,95760.97
2022-10-05T03:43:58.183Z,95759.47
2022-10-05T03:45:11.183Z,95763.03
2022-10-05T03:46:31.865Z,95760.97
2022-10-05T03:47:45.830Z,95765.28
2022-10-05T03:49:01.603Z,95772.38
2022-10-05T03:50:28.300Z,95771.63
2022-10-05T03:51:40.821Z,95778.50
2022-10-05T03:52:57.051Z,95776.97
2022-10-05T03:54:23.135Z,95781.03
2022-10-05T03:55:34.241Z,95774.19
2022-10-05T03:56:41.852Z,95774.41
2022-10-05T03:57:44.278Z,95787.13
2022-10-05T03:59:05.911Z,95785.09
2022-10-05T04:00:16.123Z,95790.69
2022-10-05T04:01:22.649Z,95787.41
2022-10-05T04:02:33.600Z,95797.78
2022-10-05T04:03:41.227Z,95795.50
2022-10-05T04:04:48.934Z,95797.78
2022-10-05T04:06:03.370Z,95799.81
2022-10-05T04:07:08.694Z,95793.97
2022-10-05T04:08:46.811Z,95791.97
2022-10-05T04:09:53.068Z,95798.78
2022-10-05T04:10:57.874Z,95795.25
2022-10-05T04:12:21.669Z,95792.50
2022-10-05T04:13:46.787Z,95804.44
2022-10-05T04:14:53.787Z,95797.03
2022-10-05T04:16:06.693Z,95798.84
2022-10-05T04:17:17.049Z,95798.09
2022-10-05T04:18:28.941Z,95798.84
2022-10-05T04:19:45.118Z,95801.63
2022-10-05T04:20:52.433Z,95803.38
2022-10-05T04:22:32.343Z,95801.38
2022-10-05T04:23:48.117Z,95804.66
2022-10-05T04:25:05.800Z,95804.66
2022-10-05T04:26:14.837Z,95811.28
2022-10-05T04:27:23.732Z,95804.44
2022-10-05T04:28:33.202Z,95801.84
2022-10-05T04:29:55.673Z,95799.88
2022-10-05T04:30:57.257Z,95801.84
2022-10-05T04:32:16.866Z,95803.69
2022-10-05T04:33:18.476Z,95805.94
2022-10-05T04:34:55.327Z,95800.91
2022-10-05T04:35:59.574Z,95804.44
2022-10-05T04:37:06.407Z,95800.63
2022-10-05T04:38:29.575Z,95808.25
2022-10-05T04:39:40.083Z,95809.53
2022-10-05T04:41:02.907Z,95813.59
2022-10-05T04:42:28.580Z,95808.25
2022-10-05T04:43:30.049Z,95808.47
2022-10-05T04:45:28.475Z,95820.22
2022-10-05T04:46:32.742Z,95826.78
2022-10-05T04:47:55.617Z,95818.41
2022-10-05T04:49:14.552Z,95834.19
2022-10-05T04:50:31.168Z,95838.50
2022-10-05T04:51:51.406Z,95828.56
2022-10-05T04:53:04.082Z,95834.41
2022-10-05T04:54:43.792Z,95832.16
2022-10-05T04:55:54.065Z,95838.97
2022-10-05T04:57:00.064Z,95841.00
2022-10-05T04:58:13.699Z,95835.91
2022-10-05T04:59:27.381Z,95840.75
2022-10-05T05:00:47.225Z,95834.41
2022-10-05T05:02:07.765Z,95841.50
2022-10-05T05:03:26.876Z,95832.63
2022-10-05T05:04:57.803Z,95825.47
2022-10-05T05:06:42.127Z,95825.16
2022-10-05T05:08:09.953Z,95828.91
2022-10-05T05:09:36.087Z,95819.69
2022-10-05T05:11:06.517Z,95818.88
2022-10-05T05:12:18.049Z,95821.31
2022-10-05T05:13:37.555Z,95826.13
2022-10-05T05:14:39.006Z,95823.50
2022-10-05T05:15:47.545Z,95826.06
2022-10-05T05:17:17.956Z,95832.88
2022-10-05T05:18:42.284Z,95819.06
2022-10-05T05:19:59.839Z,95830.22
2022-10-05T05:21:29.816Z,95833.69
2022-10-05T05:22:57.748Z,95836.19
2022-10-05T05:24:11.468Z,95831.53
2022-10-05T05:25:33.542Z,95833.50
2022-10-05T05:27:02.552Z,95832.00
2022-10-05T05:28:41.750Z,95833.50
2022-10-05T05:29:46.008Z,95840.00
2022-10-05T05:31:06.325Z,95841.31
2022-10-05T05:32:40.348Z,95831.44
2022-10-05T05:34:06.521Z,95830.88
2022-10-05T05:35:29.777Z,95834.41
2022-10-05T05:37:09.955Z,95836.53
2022-10-05T05:38:35.275Z,95840.59
2022-10-05T05:40:23.864Z,95840.59
2022-10-05T05:41:39.168Z,95837.78
2022-10-05T05:42:52.477Z,95830.13
2022-10-05T05:44:21.561Z,95836.84
2022-10-05T05:45:44.162Z,95840.66
2022-10-05T05:47:03.465Z,95847.72
2022-10-05T05:48:21.921Z,95848.78
2022-10-05T05:49:37.950Z,95851.78
2022-10-05T05:50:51.320Z,95853.31
2022-10-05T05:51:59.615Z,95848.47
2022-10-05T05:53:25.115Z,95848.03
2022-10-05T05:54:54.103Z,95854.59
2022-10-05T05:56:01.263Z,95857.84
2022-10-05T05:57:12.932Z,95862.97
2022-10-05T05:58:17.063Z,95859.38
2022-10-05T05:59:36.871Z,95857.44
2022-10-05T06:00:44.284Z,95855.66
2022-10-05T06:01:56.889Z,95861.00
2022-10-05T06:03:22.754Z,95862.03
2022-10-05T06:04:27.072Z,95859.50
2022-10-05T06:05:41.300Z,95851.91
2022-10-05T06:06:48.787Z,95863.09
2022-10-05T06:07:53.894Z,95864.63
2022-10-05T06:09:00.710Z,95855.75
2022-10-05T06:10:14.318Z,95862.59
2022-10-05T06:11:42.197Z,95863.66
2022-10-05T06:12:48.423Z,95863.88
2022-10-05T06:13:51.851Z,95864.16
2022-10-05T06:14:58.211Z,95866.97
2022-10-05T06:16:22.073Z,95866.78
2022-10-05T06:17:52.909Z,95868.31
2022-10-05T06:19:02.991Z,95872.63
2022-10-05T06:20:13.695Z,95872.63
2022-10-05T06:21:18.198Z,95872.84
2022-10-05T06:22:29.304Z,95867.06
2022-10-05T06:23:33.818Z,95872.66
2022-10-05T06:24:58.702Z,95884.13
2022-10-05T06:26:10.972Z,95889.97
2022-10-05T06:27:38.851Z,95886.91
2022-10-05T06:28:41.352Z,95882.81
2022-10-05T06:29:45.980Z,95885.09
2022-10-05T06:30:53.346Z,95889.91
2022-10-05T06:32:34.561Z,95899.38
2022-10-05T06:34:25.197Z,95900.91
2022-10-05T06:35:44.854Z,95908.50
2022-10-05T06:37:12.881Z,95916.91
2022-10-05T06:38:43.336Z,95901.97
2022-10-05T06:40:01.080Z,95908.53
2022-10-05T06:41:40.044Z,95897.88
2022-10-05T06:42:56.450Z,95909.53
2022-10-05T06:44:02.294Z,95913.84
2022-10-05T06:45:22.081Z,95914.66
2022-10-05T06:47:02.007Z,95917.19
2022-10-05T06:48:22.226Z,95917.72
2022-10-05T06:49:40.685Z,95916.69
2022-10-05T06:50:52.416Z,95923.78
2022-10-05T06:52:21.816Z,95928.38
2022-10-05T06:53:41.040Z,95926.88
2022-10-05T06:54:57.856Z,95927.34
2022-10-05T06:56:10.455Z,95930.41
2022-10-05T06:57:36.284Z,95924.28
2022-10-05T06:58:43.848Z,95928.84
2022-10-05T06:59:57.411Z,95934.44
2022-10-05T07:01:53.061Z,95937.03
2022-10-05T07:03:10.432Z,95932.19
2022-10-05T07:04:45.501Z,95926.59
2022-10-05T07:05:53.015Z,95922.22
2022-10-05T07:07:08.706Z,95917.94
2022-10-05T07:08:25.233Z,95918.50
2022-10-05T07:10:11.361Z,95925.38
2022-10-05T07:11:30.873Z,95914.41
2022-10-05T07:12:58.825Z,95920.00
2022-10-05T07:14:23.520Z,95914.66
2022-10-05T07:15:42.169Z,95915.16
2022-10-05T07:16:58.662Z,95913.63
2022-10-05T07:18:06.052Z,95913.91
2022-10-05T07:19:35.065Z,95919.78
2022-10-05T07:21:08.827Z,95918.75
2022-10-05T07:22:44.531Z,95915.94
2022-10-05T07:24:01.148Z,95918.75
2022-10-05T07:25:23.823Z,95920.00
2022-10-05T07:26:31.055Z,95925.09
2022-10-05T07:27:40.644Z,95921.00
2022-10-05T07:28:55.937Z,95917.19
2022-10-05T07:30:10.955Z,95916.69
2022-10-05T07:31:21.337Z,95915.13
2022-10-05T07:32:31.739Z,95916.63
2022-10-05T07:33:49.463Z,95907.78
2022-10-05T07:35:30.160Z,95919.72
2022-10-05T07:37:11.687Z,95908.03
2022-10-05T07:38:33.361Z,95909.28
2022-10-05T07:40:01.154Z,95912.06
2022-10-05T07:41:13.627Z,95912.34
2022-10-05T07:42:23.189Z,95907.75
2022-10-05T07:44:02.042Z,95910.56
2022-10-05T07:45:29.693Z,95915.13
2022-10-05T07:46:40.391Z,95915.13
2022-10-05T07:47:57.741Z,95914.88
2022-10-05T07:49:17.992Z,95917.19
2022-10-05T07:50:29.779Z,95914.66
2022-10-05T07:51:38.693Z,95916.16
2022-10-05T07:52:48.062Z,95923.25
2022-10-05T07:54:11.981Z,95914.88
2022-10-05T07:55:25.343Z,95913.09
2022-10-05T07:56:34.557Z,95908.78
2022-10-05T07:57:39.723Z,95911.03
2022-10-05T07:58:47.831Z,95916.63
2022-10-05T08:00:00.417Z,95917.16
2022-10-05T08:01:08.447Z,95915.13
2022-10-05T08:02:17.673Z,95920.72
2022-10-05T08:03:40.864Z,95925.56
2022-10-05T08:04:55.900Z,95931.63
2022-10-05T08:06:00.325Z,95927.03
2022-10-05T08:07:09.228Z,95931.09
2022-10-05T08:08:11.663Z,95929.06
2022-10-05T08:09:20.832Z,95935.94
2022-10-05T08:10:46.670Z,95934.44
2022-10-05T08:12:12.745Z,95936.00
2022-10-05T08:13:23.595Z,95936.22
2022-10-05T08:14:51.343Z,95929.63
2022-10-05T08:15:57.962Z,95941.28
2022-10-05T08:17:11.424Z,95930.41
2022-10-05T08:18:25.095Z,95933.13
2022-10-05T08:19:37.797Z,95937.50
2022-10-05T08:20:50.445Z,95936.47
2022-10-05T08:21:58.460Z,95940.50
2022-10-05T08:23:38.613Z,95936.75
2022-10-05T08:24:51.959Z,95934.16
2022-10-05T08:26:13.827Z,95939.25
2022-10-05T08:27:58.739Z,95937.72
2022-10-05T08:29:32.030Z,95930.88
2022-10-05T08:30:48.527Z,95941.00
2022-10-05T08:31:55.298Z,95943.03
2022-10-05T08:33:19.194Z,95935.47
2022-10-05T08:34:32.967Z,95942.56
2022-10-05T08:35:55.825Z,95944.84
2022-10-05T08:37:07.069Z,95946.59
2022-10-05T08:38:14.774Z,95946.84
2022-10-05T08:39:20.084Z,95945.81
2022-10-05T08:40:46.451Z,95941.00
2022-10-05T08:42:01.542Z,95940.19
2022-10-05T08:43:24.020Z,95936.94
2022-10-05T08:45:10.193Z,95930.88
2022-10-05T08:46:32.439Z,95930.59
2022-10-05T08:48:01.752Z,95936.69
2022-10-05T08:50:05.036Z,95934.91
2022-10-05T08:51:21.728Z,95939.47
2022-10-05T08:52:38.121Z,95932.31
2022-10-05T08:53:45.667Z,95935.16
2022-10-05T08:55:12.040Z,95930.63
2022-10-05T08:56:35.491Z,95930.63
2022-10-05T08:57:55.893Z,95932.66
2022-10-05T08:59:25.801Z,95928.34
2022-10-05T09:01:07.974Z,95932.13
2022-10-05T09:02:29.521Z,95931.63
2022-10-05T09:04:16.092Z,95929.09
2022-10-05T09:05:35.810Z,95945.06
2022-10-05T09:07:14.606Z,95942.06
2022-10-05T09:08:46.393Z,95939.75
2022-10-05T09:10:15.687Z,95937.22
2022-10-05T09:11:55.754Z,95929.34
2022-10-05T09:13:12.244Z,95935.41
2022-10-05T09:14:32.560Z,95935.72
2022-10-05T09:15:49.522Z,95937.97
2022-10-05T09:16:55.771Z,95938.44
2022-10-05T09:18:19.081Z,95939.00
2022-10-05T09:19:38.875Z,95929.34
2022-10-05T09:20:53.229Z,95938.69
2022-10-05T09:22:15.695Z,95933.88
2022-10-05T09:24:12.769Z,95945.59
2022-10-05T09:25:22.772Z,95951.88
2022-10-05T09:26:42.475Z,95945.53
2022-10-05T09:27:59.229Z,95936.94
2022-10-05T09:29:29.094Z,95929.84
2022-10-05T09:30:51.812Z,95938.72
2022-10-05T09:32:16.361Z,95934.59
2022-10-05T09:33:57.881Z,95936.47
2022-10-05T09:35:17.016Z,95932.84
2022-10-05T09:36:46.440Z,95936.94
2022-10-05T09:37:57.251Z,95931.34
2022-10-05T09:39:31.749Z,95935.41
2022-10-05T09:41:10.862Z,95935.41
2022-10-05T09:42:15.212Z,95936.88
2022-10-05T09:43:22.826Z,95932.84
2022-10-05T09:44:53.699Z,95935.41
2022-10-05T09:46:40.022Z,95929.84
2022-10-05T09:47:59.846Z,95939.94
2022-10-05T09:49:01.309Z,95941.97
2022-10-05T09:50:26.180Z,95938.44
2022-10-05T09:52:22.202Z,95932.84
2022-10-05T09:53:52.353Z,95934.59
2022-10-05T09:55:19.413Z,95940.94
2022-10-05T09:56:29.904Z,95946.28
2022-10-05T09:57:43.773Z,95941.72
2022-10-05T09:58:45.222Z,95934.84
2022-10-05T09:59:55.681Z,95939.94
2022-10-05T10:01:34.944Z,95941.50
2022-10-05T10:02:45.790Z,95933.03
2022-10-05T10:04:09.812Z,95937.91
2022-10-05T10:05:31.637Z,95931.06
2022-10-05T10:06:41.377Z,95929.25
2022-10-05T10:08:20.720Z,95937.41
2022-10-05T10:09:48.654Z,95939.66
2022-10-05T10:11:16.305Z,95935.63
2022-10-05T10:12:36.539Z,95939.38
2022-10-05T10:13:47.700Z,95939.38
2022-10-05T10:15:07.547Z,95933.56
2022-10-05T10:16:27.931Z,95932.81
2022-10-05T10:17:47.619Z,95929.50
2022-10-05T10:19:10.465Z,95937.88
2022-10-05T10:20:42.876Z,95931.28
2022-10-05T10:22:09.144Z,95936.38
2022-10-05T10:23:23.427Z,95937.13
2022-10-05T10:24:55.575Z,95938.41
2022-10-05T10:25:57.037Z,95934.53
2022-10-05T10:27:15.430Z,95936.38
2022-10-05T10:28:35.729Z,95936.38
2022-10-05T10:29:43.213Z,95936.88
2022-10-05T10:31:03.065Z,95930.75
2022-10-05T10:32:39.943Z,95927.44
2022-10-05T10:33:57.750Z,95926.16
2022-10-05T10:35:26.781Z,95930.53
2022-10-05T10:36:51.918Z,95927.19
2022-10-05T10:38:23.705Z,95927.44
2022-10-05T10:39:34.036Z,95921.59
2022-10-05T10:41:09.367Z,95921.84
2022-10-05T10:42:26.408Z,95927.72
2022-10-05T10:43:43.823Z,95913.47
2022-10-05T10:45:08.334Z,95919.34
2022-10-05T10:46:29.217Z,95910.88
2022-10-05T10:47:46.157Z,95912.91
2022-10-05T10:49:19.954Z,95909.38
2022-10-05T10:50:39.831Z,95903.03
2022-10-05T10:52:31.435Z,95903.03
2022-10-05T10:53:44.868Z,95903.25
2022-10-05T10:55:05.100Z,95902.19
2022-10-05T10:56:31.369Z,95898.94
2022-10-05T10:57:58.525Z,95905.28
2022-10-05T10:59:18.071Z,95909.84
2022-10-05T11:00:54.416Z,95902.50
2022-10-05T11:02:30.021Z,95891.31
2022-10-05T11:03:50.261Z,95903.72
2022-10-05T11:05:03.882Z,95894.84
2022-10-05T11:06:17.222Z,95894.09
2022-10-05T11:07:43.149Z,95885.47
2022-10-05T11:09:20.328Z,95893.34
2022-10-05T11:10:47.703Z,95883.38
2022-10-05T11:12:01.091Z,95881.88
2022-10-05T11:13:28.317Z,95876.78
2022-10-05T11:14:35.963Z,95871.97
2022-10-05T11:16:00.757Z,95866.13
2022-10-05T11:17:31.662Z,95872.25
2022-10-05T11:18:51.418Z,95875.81
2022-10-05T11:20:04.565Z,95870.22
2022-10-05T11:21:43.881Z,95868.69
2022-10-05T11:22:59.286Z,95873.00
2022-10-05T11:24:30.975Z,95879.88
2022-10-05T11:25:47.084Z,95870.97
2022-10-05T11:27:08.336Z,95868.94
2022-10-05T11:28:25.229Z,95869.94
2022-10-05T11:29:35.637Z,95867.63
2022-10-05T11:30:37.093Z,95866.84
2022-10-05T11:31:57.597Z,95863.34
2022-10-05T11:33:28.043Z,95867.63
2022-10-05T11:34:51.643Z,95859.50
2022-10-05T11:35:59.280Z,95864.25
2022-10-05T11:37:09.896Z,95856.16
2022-10-05T11:38:48.852Z,95861.53
2022-10-05T11:39:59.325Z,95856.91
2022-10-05T11:41:28.298Z,95860.53
2022-10-05T11:42:59.264Z,95853.16
2022-10-05T11:44:25.350Z,95847.25
2022-10-05T11:45:46.932Z,95853.59
2022-10-05T11:47:00.115Z,95849.81
2022-10-05T11:48:20.534Z,95859.72
2022-10-05T11:49:28.398Z,95852.03
2022-10-05T11:50:40.281Z,95850.28
2022-10-05T11:51:52.739Z,95850.53
2022-10-05T11:52:59.814Z,95844.94
2022-10-05T11:54:19.649Z,95851.78
2022-10-05T11:55:29.570Z,95850.00
2022-10-05T11:56:44.190Z,95836.53
2022-10-05T11:57:49.340Z,95841.06
2022-10-05T11:59:04.468Z,95837.78
2022-10-05T12:00:40.414Z,95839.09
2022-10-05T12:02:00.158Z,95818.22
2022-10-05T12:03:29.161Z,95827.16
2022-10-05T12:05:07.838Z,95819.28
2022-10-05T12:07:02.877Z,95824.88
2022-10-05T12:08:41.824Z,95832.00
2022-10-05T12:10:13.744Z,95827.91
2022-10-05T12:11:34.379Z,95831.00
2022-10-05T12:12:44.380Z,95824.06
2022-10-05T12:13:58.903Z,95823.34
2022-10-05T12:15:04.252Z,95826.41
2022-10-05T12:16:14.345Z,95824.88
2022-10-05T12:17:23.121Z,95826.41
2022-10-05T12:18:27.262Z,95832.22
2022-10-05T12:19:41.156Z,95828.19
2022-10-05T12:21:07.433Z,95832.81
2022-10-05T12:22:27.566Z,95831.75
2022-10-05T12:23:40.078Z,95829.41
2022-10-05T12:25:03.513Z,95829.41
2022-10-05T12:26:05.157Z,95830.34
2022-10-05T12:27:15.828Z,95836.53
2022-10-05T12:28:22.896Z,95833.00
2022-10-05T12:29:44.230Z,95828.94
2022-10-05T12:31:08.117Z,95832.00
2022-10-05T12:32:31.315Z,95830.19
2022-10-05T12:33:54.374Z,95831.22
2022-10-05T12:35:14.261Z,95836.53
2022-10-05T12:36:35.924Z,95832.44
2022-10-05T12:38:17.381Z,95830.94
2022-10-05T12:39:37.059Z,95837.00
2022-10-05T12:40:51.147Z,95837.75
2022-10-05T12:42:20.286Z,95837.00
2022-10-05T12:43:37.599Z,95835.72
2022-10-05T12:44:57.924Z,95823.69
2022-10-05T12:46:10.799Z,95822.47
2022-10-05T12:47:40.725Z,95829.88
2022-10-05T12:49:00.741Z,95828.81
2022-10-05T12:50:32.030Z,95830.34
2022-10-05T12:51:42.778Z,95836.72
2022-10-05T12:52:50.487Z,95840.47
2022-10-05T12:54:04.413Z,95835.63
2022-10-05T12:55:10.732Z,95841.84
2022-10-05T12:56:34.118Z,95839.84
2022-10-05T12:57:52.716Z,95836.53
2022-10-05T12:59:26.973Z,95841.38
2022-10-05T13:00:34.296Z,95833.19
2022-10-05T13:01:47.555Z,95834.72
2022-10-05T13:02:51.202Z,95837.00
2022-10-05T13:04:04.904Z,95829.41
2022-10-05T13:05:09.403Z,95828.91
2022-10-05T13:06:21.183Z,95829.41
2022-10-05T13:07:34.189Z,95832.44
2022-10-05T13:08:50.684Z,95842.59
2022-10-05T13:10:30.506Z,95839.34
2022-10-05T13:12:03.802Z,95835.47
2022-10-05T13:13:17.403Z,95832.91
2022-10-05T13:14:50.065Z,95831.16
2022-10-05T13:16:19.826Z,95827.59
2022-10-05T13:17:57.568Z,95829.13
2022-10-05T13:19:29.750Z,95821.72
2022-10-05T13:21:11.990Z,95812.34
2022-10-05T13:22:30.862Z,95817.63
2022-10-05T13:23:44.920Z,95817.41
2022-10-05T13:25:08.083Z,95813.41
2022-10-05T13:26:34.550Z,95810.28
2022-10-05T13:27:42.369Z,95805.47
2022-10-05T13:29:11.242Z,95811.56
2022-10-05T13:30:16.376Z,95807.19
2022-10-05T13:31:23.880Z,95803.66
2022-10-05T13:32:30.957Z,95801.59
2022-10-05T13:34:12.877Z,95805.97
2022-10-05T13:35:22.523Z,95806.91
2022-10-05T13:36:36.030Z,95807.72
2022-10-05T13:37:45.989Z,95805.41
2022-10-05T13:38:58.157Z,95800.84
2022-10-05T13:40:21.708Z,95797.53
2022-10-05T13:41:55.123Z,95799.03
2022-10-05T13:43:23.754Z,95794.19
2022-10-05T13:44:48.142Z,95795.25
2022-10-05T13:46:17.112Z,95796.00
2022-10-05T13:47:47.325Z,95796.00
2022-10-05T13:49:23.095Z,95795.25
2022-10-05T13:50:33.456Z,95792.69
2022-10-05T13:51:40.001Z,95790.13
2022-10-05T13:53:11.520Z,95793.75
2022-10-05T13:54:30.080Z,95792.69
2022-10-05T13:55:46.527Z,95794.19
2022-10-05T13:57:06.026Z,95805.41
2022-10-05T13:58:13.098Z,95788.06
2022-10-05T13:59:32.970Z,95789.91
2022-10-05T14:00:48.128Z,95787.09
2022-10-05T14:02:05.691Z,95788.38
2022-10-05T14:03:27.720Z,95787.63
2022-10-05T14:04:58.754Z,95791.41
2022-10-05T14:06:03.706Z,95794.38
2022-10-05T14:07:34.965Z,95794.19
2022-10-05T14:08:48.036Z,95785.81
2022-10-05T14:09:50.154Z,95784.97
2022-10-05T14:10:53.760Z,95786.28
2022-10-05T14:12:04.377Z,95778.72
2022-10-05T14:13:26.525Z,95782.78
2022-10-05T14:14:31.585Z,95789.06
2022-10-05T14:15:41.949Z,95790.34
2022-10-05T14:16:56.067Z,95790.66
2022-10-05T14:17:58.120Z,95785.72
2022-10-05T14:18:59.677Z,95787.03
2022-10-05T14:20:03.431Z,95788.31
2022-10-05T14:21:08.153Z,95784.53
2022-10-05T14:22:22.279Z,95790.13
2022-10-05T14:23:27.401Z,95786.28
2022-10-05T14:24:50.838Z,95786.28
2022-10-05T14:25:55.834Z,95786.97
2022-10-05T14:27:00.025Z,95787.25
2022-10-05T14:28:01.870Z,95783.94
2022-10-05T14:29:19.311Z,95789.06
2022-10-05T14:30:29.420Z,95796.16
2022-10-05T14:31:35.258Z,95793.63
2022-10-05T14:32:49.786Z,95792.63
2022-10-05T14:33:51.371Z,95779.84
2022-10-05T14:34:59.601Z,95787.25
2022-10-05T14:36:02.479Z,95785.44
2022-10-05T14:37:20.708Z,95787.78
2022-10-05T14:38:29.818Z,95780.09
2022-10-05T14:39:34.463Z,95785.44
2022-10-05T14:40:37.823Z,95785.69
2022-10-05T14:41:47.766Z,95789.53
2022-10-05T14:42:49.977Z,95788.47
2022-10-05T14:44:02.130Z,95789.22
2022-10-05T14:45:15.415Z,95788.03
2022-10-05T14:46:17.647Z,95778.03
2022-10-05T14:47:23.256Z,95781.38
2022-10-05T14:48:29.706Z,95785.44
2022-10-05T14:49:37.348Z,95787.19
2022-10-05T14:50:59.399Z,95783.72
2022-10-05T14:52:34.682Z,95788.78
2022-10-05T14:53:46.071Z,95785.44
2022-10-05T14:55:00.913Z,95787.47
2022-10-05T14:56:33.251Z,95788.03
2022-10-05T14:57:39.237Z,95786.97
2022-10-05T14:59:00.684Z,95784.69
2022-10-05T15:00:16.597Z,95783.94
2022-10-05T15:01:35.194Z,95781.38
2022-10-05T15:02:40.197Z,95786.66
2022-10-05T15:04:00.127Z,95778.34
2022-10-05T15:05:24.937Z,95791.03
2022-10-05T15:07:11.091Z,95791.31
2022-10-05T15:08:28.933Z,95791.03
2022-10-05T15:09:49.093Z,95793.03
2022-10-05T15:11:02.726Z,95788.47
2022-10-05T15:12:04.732Z,95794.28
2022-10-05T15:13:11.481Z,95796.13
2022-10-05T15:14:19.187Z,95796.88
2022-10-05T15:15:32.973Z,95800.97