createdAt,value
2023-01-23T00:01:33.622Z,99762.00
2023-01-23T00:04:00.791Z,99759.00
2023-01-23T00:06:28.239Z,99764.00
2023-01-23T00:08:58.460Z,99752.00
2023-01-23T00:11:30.212Z,99758.00
2023-01-23T00:13:57.607Z,99758.00
2023-01-23T00:16:26.039Z,99757.00
2023-01-23T00:18:52.577Z,99758.00
2023-01-23T00:21:23.984Z,99754.00
2023-01-23T00:23:55.872Z,99751.00
2023-01-23T00:26:28.330Z,99751.00
2023-01-23T00:28:55.518Z,99765.00
2023-01-23T00:31:25.282Z,99760.00
2023-01-23T00:33:57.786Z,99769.00
2023-01-23T00:36:27.967Z,99756.00
2023-01-23T00:38:55.271Z,99757.00
2023-01-23T00:41:21.863Z,99753.00
2023-01-23T00:43:48.870Z,99750.00
2023-01-23T00:46:20.070Z,99759.00
2023-01-23T00:48:46.624Z,99761.00
2023-01-23T00:51:13.532Z,99775.00
2023-01-23T00:53:40.030Z,99763.00
2023-01-23T00:56:07.127Z,99771.00
2023-01-23T00:58:33.663Z,99777.00
2023-01-23T01:01:00.243Z,99761.00
2023-01-23T01:03:27.063Z,99764.00
2023-01-23T01:05:53.826Z,99755.00
2023-01-23T01:08:20.686Z,99753.00
2023-01-23T01:10:47.210Z,99757.00
2023-01-23T01:13:14.433Z,99762.00
2023-01-23T01:15:40.989Z,99766.00
2023-01-23T01:18:08.995Z,99764.00
2023-01-23T01:20:35.532Z,99774.00
2023-01-23T01:23:02.481Z,99769.00
2023-01-23T01:25:30.424Z,99768.00
2023-01-23T01:27:56.943Z,99777.00
2023-01-23T01:30:25.360Z,99766.00
2023-01-23T01:32:51.857Z,99777.00
2023-01-23T01:35:18.583Z,99774.00
2023-01-23T01:37:45.096Z,99781.00
2023-01-23T01:40:19.058Z,99776.00
2023-01-23T01:42:52.042Z,99784.00
2023-01-23T01:45:56.183Z,99782.00
2023-01-23T01:48:26.584Z,99776.00
2023-01-23T01:50:53.899Z,99781.00
2023-01-23T01:53:23.136Z,99780.00
2023-01-23T01:55:50.690Z,99779.00
2023-01-23T01:58:18.286Z,99780.00
2023-01-23T02:00:45.001Z,99780.00
2023-01-23T02:03:12.143Z,99785.00
2023-01-23T02:05:48.455Z,99789.00
2023-01-23T02:08:28.397Z,99789.00
2023-01-23T02:10:55.064Z,99783.00
2023-01-23T02:13:28.478Z,99788.00
2023-01-23T02:15:55.420Z,99790.00
2023-01-23T02:18:22.397Z,99791.00
2023-01-23T02:20:51.726Z,99801.00
2023-01-23T02:23:35.658Z,99800.00
2023-01-23T02:26:06.942Z,99786.00
2023-01-23T02:28:48.341Z,99796.00
2023-01-23T02:31:19.982Z,99794.00
2023-01-23T02:33:50.805Z,99801.00
2023-01-23T02:36:19.182Z,99796.00
2023-01-23T02:38:54.185Z,99802.00
2023-01-23T02:41:28.505Z,99798.00
2023-01-23T02:43:58.909Z,99791.00
2023-01-23T02:46:25.572Z,99790.00
2023-01-23T02:48:52.328Z,99800.00
2023-01-23T02:51:20.877Z,99794.00
2023-01-23T02:53:48.649Z,99798.00
2023-01-23T02:56:15.959Z,99795.00
2023-01-23T02:59:02.310Z,99788.00
2023-01-23T03:01:28.932Z,99800.00
2023-01-23T03:04:03.556Z,99792.00
2023-01-23T03:06:36.202Z,99796.00
2023-01-23T03:09:10.000Z,99793.00
2023-01-23T03:11:38.992Z,99804.00
2023-01-23T03:14:15.963Z,99809.00
2023-01-23T03:16:42.947Z,99804.00
2023-01-23T03:19:10.576Z,99806.00
2023-01-23T03:21:40.444Z,99817.00
2023-01-23T03:24:09.837Z,99811.00
2023-01-23T03:26:42.325Z,99803.00
2023-01-23T03:29:34.629Z,99810.00
2023-01-23T03:32:01.567Z,99820.00
2023-01-23T03:34:29.485Z,99817.00
2023-01-23T03:36:56.366Z,99823.00
2023-01-23T03:39:43.151Z,99808.00
2023-01-23T03:42:09.708Z,99812.00
2023-01-23T03:44:37.018Z,99812.00
2023-01-23T03:47:04.185Z,99818.00
2023-01-23T03:49:31.416Z,99807.00
2023-01-23T03:51:59.048Z,99812.00
2023-01-23T03:54:26.082Z,99810.00
2023-01-23T03:56:54.129Z,99811.00
2023-01-23T03:59:50.029Z,99819.00
2023-01-23T04:02:19.656Z,99821.00
2023-01-23T04:04:46.234Z,99821.00
2023-01-23T04:07:14.261Z,99822.00
2023-01-23T04:09:42.644Z,99819.00
2023-01-23T04:12:09.298Z,99817.00
2023-01-23T04:14:39.953Z,99810.00
2023-01-23T04:17:08.442Z,99823.00
2023-01-23T04:19:35.355Z,99823.00
2023-01-23T04:22:02.772Z,99819.00
2023-01-23T04:24:34.557Z,99827.00
2023-01-23T04:27:01.028Z,99826.00
2023-01-23T04:29:28.382Z,99819.00
2023-01-23T04:31:54.869Z,99808.00
2023-01-23T04:34:21.925Z,99808.00
2023-01-23T04:36:50.437Z,99823.00
2023-01-23T04:39:17.518Z,99818.00
2023-01-23T04:41:46.847Z,99807.00
2023-01-23T04:44:26.910Z,99812.00
2023-01-23T04:47:13.355Z,99801.00
2023-01-23T04:49:39.935Z,99802.00
2023-01-23T04:52:06.735Z,99796.00
2023-01-23T04:54:37.472Z,99790.00
2023-01-23T04:57:04.356Z,99795.00
2023-01-23T04:59:32.000Z,99798.00
2023-01-23T05:01:58.511Z,99803.00
2023-01-23T05:04:25.381Z,99802.00
2023-01-23T05:06:51.981Z,99809.00
2023-01-23T05:09:18.808Z,99822.00
2023-01-23T05:11:50.736Z,99824.00
2023-01-23T05:14:18.265Z,99830.00
2023-01-23T05:16:47.146Z,99825.00
2023-01-23T05:19:17.168Z,99835.00
2023-01-23T05:21:44.355Z,99832.00
2023-01-23T05:24:15.696Z,99844.00
2023-01-23T05:26:43.295Z,99852.00
2023-01-23T05:29:09.805Z,99858.00
2023-01-23T05:31:43.950Z,99861.00
2023-01-23T05:34:33.519Z,99858.00
2023-01-23T05:37:03.100Z,99859.00
2023-01-23T05:39:33.209Z,99853.00
2023-01-23T05:42:00.484Z,99854.00
2023-01-23T05:44:45.300Z,99856.00
2023-01-23T05:47:20.692Z,99852.00
2023-01-23T05:49:48.555Z,99853.00
2023-01-23T05:52:15.283Z,99845.00
2023-01-23T05:54:43.172Z,99848.00
2023-01-23T05:57:12.185Z,99848.00
2023-01-23T06:00:09.696Z,99848.00
2023-01-23T06:02:42.502Z,99855.00
2023-01-23T06:05:24.181Z,99861.00
2023-01-23T06:08:00.277Z,99863.00
2023-01-23T06:10:26.818Z,99859.00
2023-01-23T06:12:53.311Z,99863.00
2023-01-23T06:15:19.901Z,99864.00
2023-01-23T06:17:46.902Z,99869.00
2023-01-23T06:20:14.373Z,99867.00
2023-01-23T06:22:44.048Z,99863.00
2023-01-23T06:25:12.618Z,99882.00
2023-01-23T06:27:39.415Z,99880.00
2023-01-23T06:30:09.034Z,99880.00
2023-01-23T06:32:41.243Z,99878.00
2023-01-23T06:35:09.379Z,99879.00
2023-01-23T06:37:39.489Z,99888.00
2023-01-23T06:40:13.005Z,99888.00
2023-01-23T06:42:42.282Z,99885.00
2023-01-23T06:45:11.439Z,99885.00
2023-01-23T06:47:38.269Z,99900.00
2023-01-23T06:50:05.347Z,99893.00
2023-01-23T06:52:36.824Z,99889.00
2023-01-23T06:55:03.850Z,99886.00
2023-01-23T06:57:30.410Z,99884.00
2023-01-23T06:59:57.386Z,99892.00
2023-01-23T07:02:24.338Z,99885.00
2023-01-23T07:04:51.705Z,99888.00
2023-01-23T07:07:18.943Z,99893.00
2023-01-23T07:09:47.918Z,99899.00
2023-01-23T07:12:19.859Z,99898.00
2023-01-23T07:14:46.715Z,99895.00
2023-01-23T07:17:17.705Z,99897.00
2023-01-23T07:19:44.477Z,99894.00
2023-01-23T07:22:18.629Z,99907.00
2023-01-23T07:24:45.169Z,99899.00
2023-01-23T07:27:11.655Z,99912.00
2023-01-23T07:29:38.156Z,99915.00
2023-01-23T07:32:04.939Z,99923.00
2023-01-23T07:34:31.493Z,99927.00
2023-01-23T07:36:58.074Z,99936.00
2023-01-23T07:39:24.924Z,99937.00
2023-01-23T07:41:51.460Z,99939.00
2023-01-23T07:44:21.262Z,99938.00
2023-01-23T07:46:49.198Z,99947.00
2023-01-23T07:49:16.083Z,99956.00
2023-01-23T07:51:42.516Z,99952.00
2023-01-23T07:54:09.076Z,99963.00
2023-01-23T07:56:35.590Z,99961.00
2023-01-23T07:59:02.094Z,99968.00
2023-01-23T08:01:28.634Z,99964.00
2023-01-23T08:03:55.248Z,99956.00
2023-01-23T08:06:21.835Z,99968.00
2023-01-23T08:08:49.291Z,99967.00
2023-01-23T08:11:16.232Z,99971.00
2023-01-23T08:13:43.029Z,99961.00
2023-01-23T08:16:11.954Z,99970.00
2023-01-23T08:18:39.856Z,99971.00
2023-01-23T08:21:06.371Z,99969.00
2023-01-23T08:23:34.538Z,99972.00
2023-01-23T08:26:04.193Z,99963.00
2023-01-23T08:28:30.807Z,99960.00
2023-01-23T08:31:06.996Z,99955.00
2023-01-23T08:33:34.927Z,99968.00
2023-01-23T08:36:01.799Z,99959.00
2023-01-23T08:38:28.444Z,99950.00
2023-01-23T08:40:59.788Z,99957.00
2023-01-23T08:43:26.697Z,99962.00
2023-01-23T08:45:55.090Z,99953.00
2023-01-23T08:48:23.397Z,99964.00
2023-01-23T08:50:51.569Z,99963.00
2023-01-23T08:53:18.085Z,99964.00
2023-01-23T08:55:44.654Z,99966.00
2023-01-23T08:58:13.758Z,99971.00
2023-01-23T09:00:40.826Z,99970.00
2023-01-23T09:03:08.938Z,99970.00
2023-01-23T09:05:37.060Z,99977.00
2023-01-23T09:08:03.709Z,99983.00
2023-01-23T09:10:30.214Z,99973.00
2023-01-23T09:12:57.211Z,99974.00
2023-01-23T09:15:23.775Z,99978.00
2023-01-23T09:17:50.412Z,99960.00
2023-01-23T09:20:17.143Z,99961.00
2023-01-23T09:22:43.695Z,99976.00
2023-01-23T09:25:10.638Z,99968.00
2023-01-23T09:27:37.120Z,99979.00
2023-01-23T09:30:04.674Z,99974.00
2023-01-23T09:32:31.155Z,99974.00
2023-01-23T09:34:57.638Z,99972.00
2023-01-23T09:37:24.128Z,99974.00
2023-01-23T09:39:50.670Z,99969.00
2023-01-23T09:42:18.380Z,99969.00
2023-01-23T09:44:50.501Z,99978.00
2023-01-23T09:47:29.962Z,99976.00
2023-01-23T09:50:07.828Z,99981.00
2023-01-23T09:52:41.465Z,99981.00
2023-01-23T09:55:21.739Z,99987.00
2023-01-23T09:57:54.735Z,99987.00
2023-01-23T10:00:30.740Z,99992.00
2023-01-23T10:02:58.074Z,99997.00
2023-01-23T10:05:42.636Z,99990.00
2023-01-23T10:08:27.834Z,99983.00
2023-01-23T10:10:54.471Z,99987.00
2023-01-23T10:13:54.495Z,99982.00
2023-01-23T10:16:50.741Z,99990.00
2023-01-23T10:19:43.182Z,99980.00
2023-01-23T10:22:36.024Z,99978.00
2023-01-23T10:25:12.335Z,99971.00
2023-01-23T10:27:43.132Z,99980.00
2023-01-23T10:30:24.370Z,99980.00
2023-01-23T10:33:00.762Z,99977.00
2023-01-23T10:35:39.689Z,99979.00
2023-01-23T10:38:21.307Z,99975.00
2023-01-23T10:41:07.446Z,99972.00
2023-01-23T10:43:35.571Z,99972.00
2023-01-23T10:46:08.572Z,99976.00
2023-01-23T10:48:35.325Z,99978.00
2023-01-23T10:51:01.884Z,99981.00
2023-01-23T10:53:28.456Z,99977.00
2023-01-23T10:56:00.239Z,99979.00
2023-01-23T10:58:36.632Z,99981.00
2023-01-23T11:01:04.278Z,99983.00
2023-01-23T11:03:35.802Z,99976.00
2023-01-23T11:06:08.030Z,99988.00
2023-01-23T11:08:40.368Z,99979.00
2023-01-23T11:11:15.992Z,99965.00
2023-01-23T11:13:44.579Z,99976.00
2023-01-23T11:16:21.013Z,99959.00
2023-01-23T11:18:55.153Z,99967.00
2023-01-23T11:21:28.618Z,99972.00
2023-01-23T11:24:27.833Z,99970.00
2023-01-23T11:27:15.005Z,99965.00
2023-01-23T11:29:55.791Z,99968.00
2023-01-23T11:32:23.893Z,99952.00
2023-01-23T11:34:53.731Z,99958.00
2023-01-23T11:37:38.875Z,99956.00
2023-01-23T11:40:11.066Z,99960.00
2023-01-23T11:42:41.378Z,99955.00
2023-01-23T11:45:33.416Z,99961.00
2023-01-23T11:48:25.551Z,99958.00
2023-01-23T11:51:07.613Z,99953.00
2023-01-23T11:53:44.444Z,99956.00
2023-01-23T11:56:53.129Z,99952.00
2023-01-23T11:59:47.618Z,99947.00
2023-01-23T12:02:20.021Z,99953.00
2023-01-23T12:04:49.516Z,99944.00
2023-01-23T12:07:26.273Z,99953.00
2023-01-23T12:10:11.007Z,99947.00
2023-01-23T12:12:53.936Z,99947.00
2023-01-23T12:15:42.836Z,99952.00
2023-01-23T12:18:18.179Z,99943.00
2023-01-23T12:21:05.644Z,99956.00
2023-01-23T12:23:45.313Z,99946.00
2023-01-23T12:26:19.582Z,99943.00
2023-01-23T12:28:48.967Z,99944.00
2023-01-23T12:31:15.577Z,99945.00
2023-01-23T12:33:57.343Z,99937.00
2023-01-23T12:37:08.629Z,99925.00
2023-01-23T12:40:04.944Z,99922.00
2023-01-23T12:42:50.593Z,99925.00
2023-01-23T12:45:22.463Z,99924.00
2023-01-23T12:48:12.680Z,99922.00
2023-01-23T12:50:53.579Z,99935.00
2023-01-23T12:53:25.128Z,99916.00
2023-01-23T12:56:23.272Z,99918.00
2023-01-23T12:59:15.780Z,99916.00
2023-01-23T13:01:48.231Z,99915.00
2023-01-23T13:04:19.944Z,99912.00
2023-01-23T13:07:00.341Z,99904.00
2023-01-23T13:09:43.603Z,99896.00
2023-01-23T13:12:23.181Z,99897.00
2023-01-23T13:15:14.702Z,99901.00
2023-01-23T13:17:43.786Z,99898.00
2023-01-23T13:20:38.296Z,99901.00
2023-01-23T13:23:30.000Z,99904.00
2023-01-23T13:26:15.431Z,99904.00
2023-01-23T13:29:02.391Z,99923.00
2023-01-23T13:31:47.553Z,99907.00
2023-01-23T13:34:17.536Z,99909.00
2023-01-23T13:36:45.811Z,99903.00
2023-01-23T13:39:18.222Z,99910.00
2023-01-23T13:41:47.009Z,99901.00
2023-01-23T13:44:22.979Z,99908.00
2023-01-23T14:24:48.864Z,99892.00
2023-01-23T14:27:51.355Z,99892.00
2023-01-23T14:30:24.645Z,99882.00
2023-01-23T14:32:51.232Z,99882.00
2023-01-23T14:35:19.719Z,99890.00
2023-01-23T14:37:47.013Z,99896.00
2023-01-23T14:40:26.755Z,99888.00
2023-01-23T14:43:04.986Z,99886.00
2023-01-23T14:45:33.733Z,99892.00
2023-01-23T14:48:06.457Z,99900.00
2023-01-23T14:50:33.601Z,99902.00
2023-01-23T14:53:02.997Z,99905.00
2023-01-23T14:55:30.649Z,99903.00
2023-01-23T14:57:59.943Z,99903.00
2023-01-23T15:00:28.388Z,99912.00
2023-01-23T15:02:56.210Z,99918.00
2023-01-23T15:05:29.273Z,99916.00
2023-01-23T15:08:07.214Z,99918.00
2023-01-23T15:10:42.854Z,99925.00
2023-01-23T15:13:36.425Z,99923.00
2023-01-23T15:16:06.476Z,99937.00
2023-01-23T15:18:35.626Z,99925.00
2023-01-23T15:21:07.980Z,99925.00
2023-01-23T15:23:37.282Z,99922.00
2023-01-23T15:26:14.366Z,99921.00
2023-01-23T15:29:18.109Z,99924.00
2023-01-23T15:31:50.132Z,99922.00
2023-01-23T15:34:16.769Z,99931.00
2023-01-23T15:36:46.068Z,99923.00
2023-01-23T15:39:33.854Z,99928.00
2023-01-23T15:42:12.442Z,99919.00
2023-01-23T15:44:39.579Z,99923.00
2023-01-23T15:47:06.400Z,99922.00
2023-01-23T15:49:35.296Z,99921.00
2023-01-23T15:52:16.136Z,99922.00
2023-01-23T15:54:42.789Z,99920.00
2023-01-23T15:57:12.720Z,99916.00
2023-01-23T15:59:39.585Z,99912.00
2023-01-23T16:02:12.893Z,99917.00
2023-01-23T16:04:45.691Z,99917.00
2023-01-23T16:07:25.536Z,99919.00
2023-01-23T16:09:52.727Z,99923.00
2023-01-23T16:12:20.680Z,99919.00
2023-01-23T16:14:47.977Z,99927.00
2023-01-23T16:17:17.016Z,99928.00
2023-01-23T16:19:43.935Z,99923.00
2023-01-23T16:22:14.759Z,99912.00
2023-01-23T16:24:41.788Z,99915.00
2023-01-23T16:27:16.948Z,99905.00
2023-01-23T16:29:44.657Z,99905.00
2023-01-23T16:32:11.439Z,99914.00
2023-01-23T16:34:38.395Z,99922.00
2023-01-23T16:37:11.381Z,99919.00
2023-01-23T16:39:38.337Z,99911.00
2023-01-23T16:42:05.054Z,99908.00
2023-01-23T16:44:31.675Z,99924.00
2023-01-23T16:46:58.327Z,99913.00
2023-01-23T16:49:24.826Z,99913.00
2023-01-23T16:51:58.155Z,99922.00
2023-01-23T16:54:26.059Z,99920.00
2023-01-23T16:56:54.256Z,99916.00
2023-01-23T16:59:31.468Z,99921.00
2023-01-23T17:01:59.692Z,99915.00
2023-01-23T17:04:27.275Z,99925.00
2023-01-23T17:06:53.815Z,99926.00
2023-01-23T17:09:20.289Z,99924.00
2023-01-23T17:11:56.972Z,99941.00
2023-01-23T17:14:28.717Z,99935.00
2023-01-23T17:17:01.415Z,99940.00
2023-01-23T17:19:33.888Z,99937.00
2023-01-23T17:22:02.482Z,99936.00
2023-01-23T17:24:29.090Z,99935.00
2023-01-23T17:26:55.919Z,99943.00
2023-01-23T17:29:22.985Z,99942.00
2023-01-23T17:31:49.651Z,99951.00
2023-01-23T17:34:22.866Z,99950.00
2023-01-23T17:36:50.586Z,99943.00
2023-01-23T17:39:17.108Z,99946.00
2023-01-23T17:41:43.821Z,99952.00
2023-01-23T17:44:10.384Z,99954.00
2023-01-23T17:46:39.301Z,99961.00
2023-01-23T17:49:28.016Z,99951.00
2023-01-23T17:51:56.457Z,99956.00
2023-01-23T17:54:22.937Z,99944.00
2023-01-23T17:56:49.596Z,99956.00
2023-01-23T17:59:16.165Z,99948.00
2023-01-23T18:01:42.965Z,99959.00
2023-01-23T18:04:18.306Z,99959.00
2023-01-23T18:06:45.692Z,99953.00
2023-01-23T18:09:12.831Z,99963.00
2023-01-23T18:11:42.541Z,99959.00
2023-01-23T18:14:27.437Z,99961.00
2023-01-23T18:16:54.581Z,99962.00
2023-01-23T18:19:25.835Z,99969.00
2023-01-23T18:21:54.957Z,99976.00
2023-01-23T18:24:30.367Z,99978.00
2023-01-23T18:27:05.513Z,99980.00
2023-01-23T18:29:55.449Z,99966.00
2023-01-23T18:32:34.330Z,99973.00
2023-01-23T18:35:15.790Z,99970.00
2023-01-23T18:38:04.106Z,99972.00
2023-01-23T18:40:39.070Z,99971.00
2023-01-23T18:43:17.238Z,99977.00
2023-01-23T18:45:44.187Z,99966.00
2023-01-23T18:48:24.647Z,99968.00
2023-01-23T18:51:20.836Z,99971.00
2023-01-23T18:54:12.856Z,99975.00
2023-01-23T18:57:04.345Z,99977.00
2023-01-23T18:59:45.523Z,99973.00
2023-01-23T19:02:46.824Z,99986.00
2023-01-23T19:05:16.622Z,99985.00
2023-01-23T19:07:44.967Z,99989.00
2023-01-23T19:10:20.398Z,99991.00
2023-01-23T19:13:01.918Z,99994.00
2023-01-23T19:15:32.900Z,99989.00
2023-01-23T19:18:31.529Z,100004.00
2023-01-23T19:21:27.317Z,99999.00
2023-01-23T19:24:09.900Z,99988.00
2023-01-23T19:26:41.979Z,100002.00
2023-01-23T19:29:21.102Z,99998.00
2023-01-23T19:32:04.106Z,100009.00
2023-01-23T19:34:31.955Z,100007.00
2023-01-23T19:36:58.556Z,100008.00
2023-01-23T19:39:27.309Z,100016.00
2023-01-23T19:41:54.297Z,100011.00
2023-01-23T19:44:24.001Z,100014.00
2023-01-23T19:46:51.740Z,100013.00
2023-01-23T19:49:18.465Z,100011.00
2023-01-23T19:51:44.988Z,100003.00
2023-01-23T19:54:13.280Z,100005.00
2023-01-23T19:56:40.084Z,100002.00
2023-01-23T19:59:07.170Z,100009.00
2023-01-23T20:01:43.219Z,100006.00
2023-01-23T20:04:15.907Z,100012.00
2023-01-23T20:06:45.153Z,100023.00
2023-01-23T20:09:14.569Z,100021.00
2023-01-23T20:11:42.355Z,100016.00
2023-01-23T20:14:08.819Z,100010.00
2023-01-23T20:16:40.040Z,100010.00
2023-01-23T20:19:07.276Z,100009.00
2023-01-23T20:21:33.898Z,100006.00
2023-01-23T20:24:00.529Z,100015.00
2023-01-23T20:26:27.175Z,100019.00
2023-01-23T20:28:53.712Z,100012.00
2023-01-23T20:31:20.842Z,100015.00
2023-01-23T20:33:47.873Z,100008.00
2023-01-23T20:36:15.935Z,100012.00
2023-01-23T20:38:42.975Z,100006.00
2023-01-23T20:41:21.274Z,100005.00
2023-01-23T20:43:48.141Z,100002.00
2023-01-23T20:46:19.377Z,100006.00
2023-01-23T20:48:46.603Z,100000.00
2023-01-23T20:51:15.391Z,100003.00
2023-01-23T20:53:42.687Z,100008.00
2023-01-23T20:56:14.863Z,100000.00
2023-01-23T20:59:04.584Z,99997.00
2023-01-23T21:01:54.795Z,100007.00
2023-01-23T21:04:23.650Z,100001.00
2023-01-23T21:06:50.301Z,100005.00
2023-01-23T21:09:16.966Z,100011.00
2023-01-23T21:11:43.872Z,100002.00
2023-01-23T21:14:10.341Z,100022.00
2023-01-23T21:16:37.040Z,100014.00
2023-01-23T21:19:04.068Z,100019.00
2023-01-23T21:21:30.792Z,100020.00
2023-01-23T21:23:57.338Z,100019.00
2023-01-23T21:26:28.800Z,100014.00
2023-01-23T21:28:57.361Z,100028.00
2023-01-23T21:31:27.416Z,100020.00
2023-01-23T21:33:54.223Z,100027.00
2023-01-23T21:36:23.313Z,100029.00
2023-01-23T21:38:51.459Z,100031.00
2023-01-23T21:41:18.708Z,100026.00
2023-01-23T21:43:45.255Z,100031.00
2023-01-23T21:46:12.109Z,100029.00
2023-01-23T21:48:38.724Z,100032.00
2023-01-23T21:51:13.960Z,100033.00
2023-01-23T21:53:43.295Z,100036.00
2023-01-23T21:56:10.640Z,100029.00
2023-01-23T21:58:37.187Z,100034.00
2023-01-23T22:01:30.532Z,100041.00
2023-01-23T22:03:57.657Z,100042.00
2023-01-23T22:06:24.220Z,100040.00
2023-01-23T22:08:50.749Z,100036.00
2023-01-23T22:11:17.245Z,100043.00
2023-01-23T22:13:43.784Z,100038.00
2023-01-23T22:16:11.843Z,100042.00
2023-01-23T22:18:38.551Z,100044.00
2023-01-23T22:21:06.780Z,100048.00
2023-01-23T22:23:33.477Z,100043.00
2023-01-23T22:26:02.913Z,100056.00
2023-01-23T22:28:29.751Z,100054.00
2023-01-23T22:30:56.856Z,100049.00
2023-01-23T22:33:24.033Z,100044.00
2023-01-23T22:35:52.204Z,100038.00
2023-01-23T22:38:18.836Z,100034.00
2023-01-23T22:40:45.335Z,100042.00
2023-01-23T22:43:11.940Z,100037.00
2023-01-23T22:45:38.499Z,100039.00
2023-01-23T22:48:05.391Z,100039.00
2023-01-23T22:50:31.864Z,100042.00
2023-01-23T22:52:58.340Z,100045.00
2023-01-23T22:55:24.842Z,100038.00
2023-01-23T22:57:53.140Z,100032.00
2023-01-23T23:00:20.256Z,100042.00
2023-01-23T23:02:46.940Z,100042.00
2023-01-23T23:05:13.473Z,100044.00
2023-01-23T23:07:40.506Z,100040.00
2023-01-23T23:10:09.509Z,100037.00
2023-01-23T23:12:36.106Z,100040.00
2023-01-23T23:15:03.185Z,100036.00
2023-01-23T23:17:30.059Z,100034.00
2023-01-23T23:19:56.709Z,100033.00
2023-01-23T23:22:23.415Z,100027.00
2023-01-23T23:24:49.986Z,100043.00
2023-01-23T23:27:16.471Z,100037.00
2023-01-23T23:29:42.987Z,100046.00
2023-01-23T23:32:09.647Z,100035.00
2023-01-23T23:34:37.270Z,100038.00
2023-01-23T23:37:03.905Z,100033.00
2023-01-23T23:39:30.500Z,100036.00
2023-01-23T23:41:57.092Z,100032.00
2023-01-23T23:44:23.747Z,100034.00
2023-01-23T23:46:50.243Z,100037.00
2023-01-23T23:49:16.763Z,100042.00
2023-01-23T23:51:43.263Z,100042.00
2023-01-23T23:54:09.772Z,100047.00
2023-01-23T23:56:36.325Z,100050.00
2023-01-23T23:59:02.858Z,100053.00
