createdAt,value
2019-04-29T00:02:23.761Z,11.20
2019-04-29T00:04:57.030Z,11.48
2019-04-29T00:07:31.400Z,11.28
2019-04-29T00:10:07.239Z,11.18
2019-04-29T00:12:42.846Z,11.68
2019-04-29T00:15:38.023Z,11.60
2019-04-29T00:18:16.687Z,11.50
2019-04-29T00:20:51.252Z,10.80
2019-04-29T00:23:24.412Z,10.40
2019-04-29T00:25:57.649Z,9.50
2019-04-29T00:28:30.997Z,10.63
2019-04-29T00:31:04.272Z,10.43
2019-04-29T00:33:37.552Z,9.75
2019-04-29T00:36:10.832Z,10.20
2019-04-29T00:39:05.941Z,9.68
2019-04-29T00:42:07.885Z,8.10
2019-04-29T00:44:41.133Z,7.95
2019-04-29T00:47:14.529Z,8.73
2019-04-29T00:49:47.822Z,7.65
2019-04-29T00:52:21.084Z,8.50
2019-04-29T00:55:00.450Z,7.60
2019-04-29T00:57:33.675Z,8.50
2019-04-29T01:00:08.335Z,7.85
2019-04-29T01:02:42.163Z,7.97
2019-04-29T01:05:15.482Z,7.40
2019-04-29T01:07:48.660Z,7.62
2019-04-29T01:10:21.922Z,7.37
2019-04-29T01:12:55.148Z,8.13
2019-04-29T01:15:29.934Z,7.87
2019-04-29T01:18:04.616Z,7.05
2019-04-29T01:20:37.851Z,7.42
2019-04-29T01:23:11.133Z,6.83
2019-04-29T01:25:45.939Z,7.35
2019-04-29T01:28:30.544Z,7.17
2019-04-29T01:31:16.729Z,7.25
2019-04-29T01:33:52.309Z,6.70
2019-04-29T01:36:42.296Z,7.25
2019-04-29T01:39:17.258Z,5.97
2019-04-29T01:42:11.611Z,5.87
2019-04-29T01:44:44.904Z,6.15
2019-04-29T01:47:18.149Z,6.30
2019-04-29T01:49:51.326Z,6.35
2019-04-29T01:52:24.590Z,5.17
2019-04-29T01:54:57.749Z,6.12
2019-04-29T01:57:30.883Z,6.03
2019-04-29T02:00:04.118Z,6.00
2019-04-29T02:02:37.456Z,6.10
2019-04-29T02:05:10.811Z,6.20
2019-04-29T02:07:43.975Z,6.10
2019-04-29T02:10:31.148Z,5.70
2019-04-29T02:13:04.426Z,6.85
2019-04-29T02:15:37.668Z,6.85
2019-04-29T02:18:11.906Z,5.78
2019-04-29T02:20:45.197Z,6.55
2019-04-29T02:23:23.810Z,6.75
2019-04-29T02:25:57.102Z,7.10
2019-04-29T02:28:30.406Z,6.60
2019-04-29T02:31:21.222Z,6.67
2019-04-29T02:33:57.617Z,6.83
2019-04-29T02:36:32.620Z,6.55
2019-04-29T02:39:30.565Z,6.22
2019-04-29T02:42:28.684Z,6.60
2019-04-29T02:45:06.237Z,7.30
2019-04-29T02:47:39.563Z,7.00
2019-04-29T02:50:14.089Z,7.42
2019-04-29T02:52:47.310Z,6.15
2019-04-29T02:55:42.555Z,7.72
2019-04-29T02:58:21.636Z,8.10
2019-04-29T03:01:13.655Z,7.67
2019-04-29T03:04:04.656Z,11.48
2019-04-29T03:06:38.018Z,9.88
2019-04-29T03:09:11.192Z,10.82
2019-04-29T03:11:44.519Z,10.88
2019-04-29T03:14:17.669Z,10.38
2019-04-29T03:16:51.071Z,11.12
2019-04-29T03:19:29.453Z,9.75
2019-04-29T03:22:04.644Z,22.42
2019-04-29T03:24:37.913Z,19.00
2019-04-29T03:27:12.487Z,35.33
2019-04-29T03:29:46.457Z,15.43
2019-04-29T03:32:19.748Z,26.82
2019-04-29T03:34:54.000Z,12.95
2019-04-29T03:37:27.281Z,14.20
2019-04-29T03:40:00.562Z,17.10
2019-04-29T03:42:33.743Z,18.23
2019-04-29T03:45:07.782Z,15.43
2019-04-29T03:47:42.077Z,21.62
2019-04-29T03:50:15.432Z,19.37
2019-04-29T03:52:48.598Z,15.60
2019-04-29T03:55:38.117Z,18.50
2019-04-29T03:57:56.876Z,16.27
2019-04-29T04:00:30.117Z,12.30
2019-04-29T04:03:28.390Z,13.50
2019-04-29T04:06:23.608Z,16.17
2019-04-29T04:09:15.604Z,15.03
2019-04-29T04:11:48.917Z,14.85
2019-04-29T04:14:22.166Z,12.60
2019-04-29T04:17:14.560Z,16.35
2019-04-29T04:19:48.465Z,15.13
2019-04-29T04:22:21.733Z,16.42
2019-04-29T04:24:54.903Z,14.15
2019-04-29T04:27:28.276Z,16.57
2019-04-29T04:30:01.547Z,13.85
2019-04-29T04:32:34.950Z,15.78
2019-04-29T04:35:08.340Z,14.58
2019-04-29T04:37:41.712Z,17.37
2019-04-29T04:40:18.324Z,15.55
2019-04-29T04:42:51.608Z,23.25
2019-04-29T04:45:24.851Z,25.72
2019-04-29T04:47:58.148Z,19.70
2019-04-29T04:50:33.675Z,20.10
2019-04-29T04:53:07.999Z,28.75
2019-04-29T04:55:42.872Z,20.95
2019-04-29T04:58:16.184Z,18.32
2019-04-29T05:00:51.513Z,18.92
2019-04-29T05:03:24.831Z,21.20
2019-04-29T05:06:00.266Z,20.80
2019-04-29T05:08:35.386Z,17.90
2019-04-29T05:11:08.785Z,20.92
2019-04-29T05:13:43.580Z,24.85
2019-04-29T05:16:17.219Z,26.50
2019-04-29T05:18:51.572Z,21.17
2019-04-29T05:21:24.793Z,20.77
2019-04-29T05:23:58.117Z,20.77
2019-04-29T05:26:31.567Z,54.05
2019-04-29T05:29:04.881Z,38.40
2019-04-29T05:31:38.203Z,21.48
2019-04-29T05:34:12.411Z,23.15
2019-04-29T05:36:53.925Z,23.38
2019-04-29T05:39:30.740Z,20.82
2019-04-29T05:42:07.662Z,22.32
2019-04-29T05:44:50.315Z,21.35
2019-04-29T05:47:42.335Z,19.73
2019-04-29T05:50:26.396Z,19.30
2019-04-29T05:53:11.387Z,21.87
2019-04-29T05:55:43.390Z,20.77
2019-04-29T05:58:16.683Z,21.02
2019-04-29T06:01:04.115Z,20.23
2019-04-29T06:03:38.430Z,21.80
2019-04-29T06:06:12.501Z,21.80
2019-04-29T06:08:46.192Z,19.95
2019-04-29T06:11:19.410Z,21.20
2019-04-29T06:13:52.747Z,22.07
2019-04-29T06:16:25.986Z,20.48
2019-04-29T06:19:00.322Z,19.12
2019-04-29T06:21:34.281Z,21.35
2019-04-29T06:24:07.759Z,20.72
2019-04-29T06:26:43.590Z,20.55
2019-04-29T06:29:16.594Z,19.80
2019-04-29T06:31:49.865Z,21.87
2019-04-29T06:34:23.218Z,22.30
2019-04-29T06:36:56.505Z,22.70
2019-04-29T06:39:29.940Z,23.02
2019-04-29T06:42:03.252Z,22.17
2019-04-29T06:44:36.754Z,24.80
2019-04-29T06:47:09.969Z,23.67
2019-04-29T06:49:43.266Z,21.30
2019-04-29T06:52:18.501Z,24.05
2019-04-29T06:54:51.704Z,23.05
2019-04-29T06:57:25.314Z,23.70
2019-04-29T06:59:58.542Z,22.82
2019-04-29T07:02:31.839Z,23.45
2019-04-29T07:05:05.376Z,26.20
2019-04-29T07:07:38.747Z,23.95
2019-04-29T07:10:12.204Z,24.85
2019-04-29T07:12:47.370Z,24.67
2019-04-29T07:15:20.336Z,24.30
2019-04-29T07:17:53.621Z,26.73
2019-04-29T07:20:27.016Z,24.10
2019-04-29T07:23:00.763Z,24.10
2019-04-29T07:25:35.086Z,23.75
2019-04-29T07:28:08.261Z,24.57
2019-04-29T07:31:00.671Z,23.87
2019-04-29T07:33:22.060Z,24.25
2019-04-29T07:35:51.482Z,23.85
2019-04-29T07:38:24.762Z,23.10
2019-04-29T07:40:58.140Z,21.33
2019-04-29T07:43:32.434Z,25.80
2019-04-29T07:46:30.382Z,26.20
2019-04-29T07:49:05.695Z,24.90
2019-04-29T07:51:39.432Z,22.42
2019-04-29T07:54:15.966Z,23.65
2019-04-29T07:56:48.555Z,23.57
2019-04-29T07:59:23.347Z,24.47
2019-04-29T08:01:59.927Z,23.30
2019-04-29T08:04:45.393Z,25.95
2019-04-29T08:07:30.563Z,24.45
2019-04-29T08:10:15.491Z,24.25
2019-04-29T08:12:40.881Z,22.62
2019-04-29T08:15:15.204Z,24.95
2019-04-29T08:17:51.352Z,23.75
2019-04-29T08:20:23.705Z,26.20
2019-04-29T08:22:58.395Z,24.35
2019-04-29T08:25:31.927Z,26.23
2019-04-29T08:28:06.349Z,26.55
2019-04-29T08:30:41.761Z,26.55
2019-04-29T08:33:14.534Z,25.55
2019-04-29T08:35:47.778Z,25.70
2019-04-29T08:38:21.035Z,26.30
2019-04-29T08:40:54.513Z,27.35
2019-04-29T08:43:52.403Z,27.82
2019-04-29T08:46:31.705Z,33.48
2019-04-29T08:49:05.965Z,36.63
2019-04-29T08:51:39.984Z,29.20
2019-04-29T08:54:16.084Z,28.67
2019-04-29T08:57:02.360Z,29.90
2019-04-29T08:59:24.633Z,34.38
2019-04-29T09:01:59.008Z,30.00
2019-04-29T09:04:33.173Z,79.62
2019-04-29T09:07:12.855Z,31.90
2019-04-29T09:09:41.982Z,33.70
2019-04-29T09:12:18.966Z,34.95
2019-04-29T09:14:50.066Z,30.08
2019-04-29T09:17:23.328Z,29.70
2019-04-29T09:19:56.514Z,28.40
2019-04-29T09:22:31.516Z,28.10
2019-04-29T09:25:26.178Z,26.73
2019-04-29T09:27:58.102Z,28.02
2019-04-29T09:30:31.335Z,28.15
2019-04-29T09:33:08.610Z,26.30
2019-04-29T09:35:40.594Z,25.20
2019-04-29T09:38:14.131Z,25.85
2019-04-29T09:40:54.684Z,25.72
2019-04-29T09:43:39.538Z,26.85
2019-04-29T09:46:18.523Z,26.15
2019-04-29T09:48:51.664Z,27.60
2019-04-29T09:51:27.982Z,26.60
2019-04-29T09:53:59.874Z,23.87
2019-04-29T09:56:34.759Z,25.50
2019-04-29T09:59:26.759Z,23.32
2019-04-29T10:02:18.908Z,25.88
2019-04-29T10:05:04.550Z,25.35
2019-04-29T10:07:38.313Z,25.80
2019-04-29T10:10:11.707Z,22.93
2019-04-29T10:12:44.969Z,23.20
2019-04-29T10:15:23.031Z,25.00
2019-04-29T10:18:03.980Z,22.22
2019-04-29T10:20:45.582Z,22.42
2019-04-29T10:23:19.018Z,21.60
2019-04-29T10:25:52.329Z,21.17
2019-04-29T10:28:25.711Z,20.82
2019-04-29T10:31:01.611Z,20.95
2019-04-29T10:33:35.195Z,20.20
2019-04-29T10:36:09.265Z,20.85
2019-04-29T10:38:44.897Z,20.37
2019-04-29T10:41:40.229Z,20.90
2019-04-29T10:44:28.741Z,18.92
2019-04-29T10:47:23.085Z,20.97
2019-04-29T10:49:59.406Z,20.57
2019-04-29T10:52:34.605Z,19.17
2019-04-29T10:55:08.829Z,19.65
2019-04-29T10:57:44.812Z,18.98
2019-04-29T11:00:41.519Z,18.40
2019-04-29T11:03:14.827Z,17.98
2019-04-29T11:06:00.294Z,31.00
2019-04-29T11:08:45.317Z,18.48
2019-04-29T11:11:23.212Z,19.25
2019-04-29T11:13:53.571Z,17.80
2019-04-29T11:16:45.311Z,19.65
2019-04-29T11:19:05.633Z,19.73
2019-04-29T11:21:39.439Z,17.52
2019-04-29T11:24:23.598Z,18.70
2019-04-29T11:27:12.107Z,19.37
2019-04-29T11:29:45.489Z,17.70
2019-04-29T11:32:29.288Z,16.67
2019-04-29T11:35:20.240Z,17.57
2019-04-29T11:37:55.442Z,17.60
2019-04-29T11:40:42.515Z,16.73
2019-04-29T11:43:03.794Z,15.35
2019-04-29T11:45:38.668Z,17.92
2019-04-29T11:48:12.415Z,15.78
2019-04-29T11:51:16.820Z,15.60
2019-04-29T11:53:50.602Z,16.75
2019-04-29T11:56:24.938Z,17.30
2019-04-29T11:59:04.946Z,15.18
2019-04-29T12:01:53.546Z,14.90
2019-04-29T12:04:34.711Z,20.10
2019-04-29T12:07:10.568Z,17.37
2019-04-29T12:09:52.175Z,23.77
2019-04-29T12:12:32.338Z,24.40
2019-04-29T12:15:25.558Z,20.82
2019-04-29T12:18:14.041Z,27.62
2019-04-29T12:20:57.057Z,22.17
2019-04-29T12:23:30.355Z,24.90
2019-04-29T12:26:05.055Z,17.27
2019-04-29T12:28:42.888Z,19.17
2019-04-29T12:31:25.786Z,17.00
2019-04-29T12:34:27.016Z,15.75
2019-04-29T12:37:02.166Z,15.48
2019-04-29T12:40:00.692Z,14.63
2019-04-29T12:42:55.088Z,13.70
2019-04-29T12:45:33.003Z,13.78
2019-04-29T12:48:06.661Z,14.93
2019-04-29T12:50:40.084Z,14.18
2019-04-29T12:53:14.025Z,13.65
2019-04-29T12:55:52.970Z,14.28
2019-04-29T12:58:25.608Z,11.70
2019-04-29T13:01:05.975Z,11.48
2019-04-29T13:03:54.085Z,11.60
2019-04-29T13:06:39.274Z,11.83
2019-04-29T13:09:17.906Z,10.13
2019-04-29T13:11:57.954Z,11.45
2019-04-29T13:14:28.746Z,12.63
2019-04-29T13:17:14.839Z,10.70
2019-04-29T13:20:17.953Z,10.60
2019-04-29T13:22:51.912Z,12.35
2019-04-29T13:25:26.889Z,11.48
2019-04-29T13:28:03.875Z,10.70
2019-04-29T13:30:35.602Z,10.25
2019-04-29T13:33:16.366Z,11.28
2019-04-29T13:35:48.453Z,11.50
2019-04-29T13:38:18.686Z,10.20
2019-04-29T13:41:11.430Z,10.03
2019-04-29T13:43:27.658Z,11.12
2019-04-29T13:46:11.223Z,10.38
2019-04-29T13:49:13.685Z,10.50
2019-04-29T13:51:47.387Z,11.88
2019-04-29T13:54:20.577Z,10.05
2019-04-29T13:56:56.703Z,10.45
2019-04-29T13:59:49.042Z,10.75
2019-04-29T14:02:31.381Z,10.80
2019-04-29T14:05:02.151Z,10.90
2019-04-29T14:07:38.882Z,10.05
2019-04-29T14:10:14.979Z,11.22
2019-04-29T14:12:48.837Z,10.43
2019-04-29T14:15:21.964Z,10.03
2019-04-29T14:17:55.386Z,10.00
2019-04-29T14:20:28.667Z,11.12
2019-04-29T14:23:01.901Z,10.98
2019-04-29T14:25:35.199Z,11.57
2019-04-29T14:28:08.513Z,11.03
2019-04-29T14:30:43.725Z,10.70
2019-04-29T14:33:24.211Z,10.80
2019-04-29T14:36:02.810Z,10.80
2019-04-29T14:38:40.573Z,10.95
2019-04-29T14:41:14.375Z,10.82
2019-04-29T14:44:04.219Z,11.12
2019-04-29T14:46:56.576Z,9.83
2019-04-29T14:49:35.432Z,10.28
2019-04-29T14:52:13.152Z,10.38
2019-04-29T14:54:45.242Z,10.18
2019-04-29T14:57:19.472Z,11.40
2019-04-29T14:59:53.290Z,11.22
2019-04-29T15:02:27.784Z,12.03
2019-04-29T15:05:07.357Z,10.40
2019-04-29T15:07:42.270Z,21.95
2019-04-29T15:10:15.979Z,16.05
2019-04-29T15:13:19.800Z,11.20
2019-04-29T15:16:04.269Z,14.07
2019-04-29T15:19:02.719Z,12.65
2019-04-29T15:21:44.993Z,10.95
2019-04-29T15:24:18.312Z,13.98
2019-04-29T15:26:52.000Z,15.30
2019-04-29T15:29:28.429Z,15.90
2019-04-29T15:32:01.852Z,11.80
2019-04-29T15:34:36.343Z,12.03
2019-04-29T15:37:09.789Z,10.20
2019-04-29T15:39:46.089Z,10.80
2019-04-29T15:42:18.088Z,10.48
2019-04-29T15:44:55.795Z,10.72
2019-04-29T15:47:31.190Z,11.05
2019-04-29T15:50:17.389Z,10.15
2019-04-29T15:52:39.563Z,9.58
2019-04-29T15:55:13.538Z,11.10
2019-04-29T15:57:50.342Z,10.38
2019-04-29T16:00:23.399Z,12.28
2019-04-29T16:02:57.890Z,17.67
2019-04-29T16:06:04.608Z,11.63
2019-04-29T16:08:29.383Z,10.65
2019-04-29T16:11:29.354Z,11.18
2019-04-29T16:16:41.198Z,9.63
2019-04-29T16:19:15.240Z,10.03
2019-04-29T16:21:48.657Z,9.88
2019-04-29T16:24:27.081Z,9.68
2019-04-29T16:27:01.366Z,9.13
2019-04-29T16:29:33.249Z,8.58
2019-04-29T16:32:11.695Z,9.85
2019-04-29T16:34:51.094Z,9.78
2019-04-29T16:37:31.821Z,10.63
2019-04-29T16:40:04.546Z,9.78
2019-04-29T16:43:07.563Z,9.70
2019-04-29T16:46:03.052Z,18.12
2019-04-29T16:48:43.065Z,20.90
2019-04-29T16:51:19.406Z,13.15
2019-04-29T16:53:52.859Z,13.28
2019-04-29T16:56:27.345Z,9.60
2019-04-29T16:59:08.897Z,9.85
2019-04-29T17:01:36.437Z,12.93
2019-04-29T17:04:14.032Z,15.48
2019-04-29T17:07:11.329Z,24.55
2019-04-29T17:09:48.199Z,19.20
2019-04-29T17:12:21.684Z,12.10
2019-04-29T17:15:03.983Z,10.25
2019-04-29T17:17:30.229Z,10.05
2019-04-29T17:20:03.702Z,9.70
2019-04-29T17:22:43.226Z,9.83
2019-04-29T17:25:14.151Z,11.75
2019-04-29T17:27:56.282Z,93.42
2019-04-29T17:30:48.908Z,19.30
2019-04-29T17:33:49.478Z,12.65
2019-04-29T17:35:15.562Z,9.80
2019-04-29T17:36:23.746Z,13.35
2019-04-29T17:38:57.361Z,11.93
2019-04-29T17:41:30.828Z,11.83
2019-04-29T17:44:18.727Z,11.53
2019-04-29T17:47:11.597Z,13.22
2019-04-29T17:50:06.659Z,12.33
2019-04-29T17:52:40.164Z,13.05
2019-04-29T17:55:47.580Z,14.05
2019-04-29T17:58:51.680Z,12.20
2019-04-29T18:01:42.980Z,23.20
2019-04-29T18:04:42.645Z,17.02
2019-04-29T18:07:25.056Z,13.03
2019-04-29T18:10:29.475Z,12.53
2019-04-29T18:13:00.759Z,12.10
2019-04-29T18:15:47.474Z,12.37
2019-04-29T18:18:17.526Z,11.57
2019-04-29T18:21:18.617Z,12.00
2019-04-29T18:24:15.234Z,11.50
2019-04-29T18:26:53.460Z,11.10
2019-04-29T18:29:26.399Z,12.10
2019-04-29T18:32:00.566Z,11.38
2019-04-29T18:34:37.383Z,11.65
2019-04-29T18:37:11.595Z,12.65
2019-04-29T18:39:44.938Z,11.22
2019-04-29T18:42:18.639Z,10.78
2019-04-29T18:44:59.773Z,11.63
2019-04-29T18:47:34.818Z,11.70
2019-04-29T18:50:04.926Z,12.82
2019-04-29T18:52:37.938Z,10.98
2019-04-29T18:55:11.713Z,10.25
2019-04-29T18:57:44.955Z,11.43
2019-04-29T19:00:19.976Z,12.10
2019-04-29T19:02:58.484Z,13.60
2019-04-29T19:05:36.095Z,14.03
2019-04-29T19:08:13.990Z,11.97
2019-04-29T19:10:49.869Z,11.50
2019-04-29T19:13:19.648Z,11.43
2019-04-29T19:15:58.798Z,13.22
2019-04-29T19:18:30.190Z,13.72
2019-04-29T19:21:03.431Z,13.08
2019-04-29T19:23:38.289Z,12.47
2019-04-29T19:26:12.071Z,12.58
2019-04-29T19:28:47.018Z,11.38
2019-04-29T19:31:21.838Z,11.50
2019-04-29T19:33:57.238Z,10.35
2019-04-29T19:36:37.125Z,11.35
2019-04-29T19:39:16.834Z,10.53
2019-04-29T19:41:52.344Z,11.78
2019-04-29T19:44:33.229Z,11.65
2019-04-29T19:47:02.803Z,9.73
2019-04-29T19:49:40.290Z,10.15
2019-04-29T19:52:11.349Z,11.10
2019-04-29T19:54:50.445Z,10.30
2019-04-29T19:57:25.514Z,10.60
2019-04-29T20:00:01.160Z,11.22
2019-04-29T20:02:35.938Z,10.98
2019-04-29T20:05:30.645Z,10.53
2019-04-29T20:07:59.270Z,10.50
2019-04-29T20:10:44.413Z,10.28
2019-04-29T20:13:09.044Z,10.40
2019-04-29T20:15:53.117Z,9.85
2019-04-29T20:19:00.975Z,9.88
2019-04-29T20:21:36.211Z,9.68
2019-04-29T20:24:15.510Z,9.08
2019-04-29T20:26:46.940Z,8.68
2019-04-29T20:29:20.065Z,9.75
2019-04-29T20:31:56.287Z,9.15
2019-04-29T20:34:28.798Z,10.48
2019-04-29T20:37:02.320Z,9.93
2019-04-29T20:39:36.126Z,8.63
2019-04-29T20:42:11.333Z,8.50
2019-04-29T20:44:49.343Z,8.03
2019-04-29T20:47:33.149Z,9.00
2019-04-29T20:50:01.024Z,9.28
2019-04-29T20:53:01.872Z,9.10
2019-04-29T20:55:36.765Z,9.98
2019-04-29T20:58:09.256Z,8.90
2019-04-29T21:00:42.663Z,10.55
2019-04-29T21:03:27.336Z,10.75
2019-04-29T21:05:54.943Z,13.28
2019-04-29T21:08:28.042Z,8.95
2019-04-29T21:11:05.773Z,10.55
2019-04-29T21:14:03.323Z,9.90
2019-04-29T21:16:39.942Z,12.98
2019-04-29T21:19:13.207Z,9.50
2019-04-29T21:21:47.526Z,10.32
2019-04-29T21:24:21.012Z,11.73
2019-04-29T21:26:57.427Z,13.60
2019-04-29T21:29:30.455Z,8.40
2019-04-29T21:32:05.681Z,9.50
2019-04-29T21:34:58.039Z,12.65
2019-04-29T21:37:48.105Z,14.50
2019-04-29T21:40:35.345Z,9.60
2019-04-29T21:43:19.098Z,8.05
2019-04-29T21:45:52.403Z,8.78
2019-04-29T21:48:33.620Z,13.45
2019-04-29T21:51:00.459Z,10.53
2019-04-29T21:53:36.581Z,9.38
2019-04-29T21:56:09.489Z,7.80
2019-04-29T21:58:42.934Z,8.20
2019-04-29T22:01:16.668Z,8.30
2019-04-29T22:03:51.437Z,7.00
2019-04-29T22:06:28.702Z,7.37
2019-04-29T22:09:01.367Z,7.78
2019-04-29T22:11:43.027Z,7.58
2019-04-29T22:14:14.160Z,8.03
2019-04-29T22:16:47.594Z,7.47
2019-04-29T22:19:26.040Z,6.72
2019-04-29T22:22:00.197Z,6.08
2019-04-29T22:24:30.174Z,6.55
2019-04-29T22:27:05.213Z,7.22
2019-04-29T22:29:39.363Z,7.55
2019-04-29T22:32:14.680Z,7.12
2019-04-29T22:34:49.532Z,6.92
2019-04-29T22:37:22.740Z,7.15
2019-04-29T22:39:58.633Z,7.95
2019-04-29T22:43:05.161Z,6.87
2019-04-29T22:45:35.585Z,7.10
2019-04-29T22:48:16.345Z,6.47
2019-04-29T22:50:45.472Z,6.62
2019-04-29T22:53:19.556Z,6.58
2019-04-29T22:55:53.734Z,6.58
2019-04-29T22:58:27.024Z,6.25
2019-04-29T23:01:02.469Z,6.72
2019-04-29T23:03:37.415Z,6.92
2019-04-29T23:06:10.744Z,6.78
2019-04-29T23:08:44.972Z,7.00
2019-04-29T23:11:18.444Z,7.58
2019-04-29T23:13:52.871Z,7.12
2019-04-29T23:16:26.222Z,6.53
2019-04-29T23:18:59.543Z,6.75
2019-04-29T23:21:51.103Z,6.40
2019-04-29T23:24:46.648Z,7.20
2019-04-29T23:27:19.967Z,7.00
2019-04-29T23:29:53.371Z,7.17
2019-04-29T23:32:26.704Z,6.05
2019-04-29T23:35:01.737Z,5.53
2019-04-29T23:37:35.863Z,5.85
2019-04-29T23:40:10.134Z,5.65
2019-04-29T23:42:47.945Z,5.33
2019-04-29T23:45:21.196Z,5.60
2019-04-29T23:47:55.556Z,6.72
2019-04-29T23:50:28.842Z,5.97
2019-04-29T23:53:01.993Z,5.12
2019-04-29T23:55:35.746Z,5.92
2019-04-29T23:58:37.304Z,5.87
