createdAt,value
2022-08-10T00:01:27.075Z,2.92
2022-08-10T00:04:24.715Z,3.00
2022-08-10T00:07:21.575Z,2.20
2022-08-10T00:10:22.267Z,2.58
2022-08-10T00:16:16.019Z,2.67
2022-08-10T00:19:13.027Z,2.65
2022-08-10T00:22:17.109Z,2.78
2022-08-10T00:25:14.105Z,2.55
2022-08-10T00:28:11.135Z,2.70
2022-08-10T00:31:07.977Z,2.85
2022-08-10T00:34:04.852Z,2.25
2022-08-10T00:37:02.336Z,2.15
2022-08-10T00:39:59.353Z,2.47
2022-08-10T00:42:56.249Z,3.00
2022-08-10T00:45:59.191Z,2.78
2022-08-10T00:49:00.331Z,2.40
2022-08-10T00:51:57.721Z,3.03
2022-08-10T00:54:55.599Z,2.40
2022-08-10T00:57:55.288Z,2.80
2022-08-10T01:00:52.524Z,3.00
2022-08-10T01:04:36.554Z,3.15
2022-08-10T01:07:30.542Z,3.00
2022-08-10T01:10:49.423Z,2.95
2022-08-10T01:14:06.930Z,2.97
2022-08-10T01:17:13.122Z,3.28
2022-08-10T01:20:30.908Z,2.80
2022-08-10T01:23:54.593Z,2.65
2022-08-10T01:27:18.938Z,2.90
2022-08-10T01:30:20.896Z,3.00
2022-08-10T01:33:58.744Z,3.20
2022-08-10T01:36:59.838Z,2.95
2022-08-10T01:40:02.286Z,3.03
2022-08-10T01:43:08.562Z,2.70
2022-08-10T01:46:07.518Z,2.90
2022-08-10T01:49:11.550Z,3.50
2022-08-10T01:52:08.653Z,2.97
2022-08-10T01:55:16.915Z,3.15
2022-08-10T01:58:17.504Z,3.72
2022-08-10T02:01:19.852Z,3.05
2022-08-10T02:04:19.472Z,3.30
2022-08-10T02:07:21.483Z,3.13
2022-08-10T02:10:20.401Z,3.10
2022-08-10T02:13:19.047Z,3.50
2022-08-10T02:16:20.213Z,3.00
2022-08-10T02:19:22.266Z,3.10
2022-08-10T02:22:37.815Z,2.83
2022-08-10T02:25:42.525Z,2.75
2022-08-10T02:28:41.468Z,3.25
2022-08-10T02:31:39.357Z,3.13
2022-08-10T02:34:39.268Z,3.78
2022-08-10T02:37:41.666Z,3.03
2022-08-10T02:45:15.579Z,3.25
2022-08-10T02:45:15.945Z,3.33
2022-08-10T02:48:00.030Z,3.47
2022-08-10T02:51:06.675Z,3.30
2022-08-10T02:54:10.996Z,3.50
2022-08-10T02:57:27.384Z,3.83
2022-08-10T03:00:26.043Z,3.30
2022-08-10T03:03:31.700Z,3.35
2022-08-10T03:06:39.780Z,3.45
2022-08-10T03:09:40.201Z,3.53
2022-08-10T03:12:39.176Z,3.80
2022-08-10T03:15:39.349Z,3.33
2022-08-10T03:18:38.281Z,3.72
2022-08-10T03:21:36.927Z,3.38
2022-08-10T03:24:35.131Z,3.45
2022-08-10T03:27:32.255Z,3.95
2022-08-10T03:30:33.482Z,3.95
2022-08-10T03:33:36.838Z,3.72
2022-08-10T03:36:43.774Z,3.70
2022-08-10T03:39:41.848Z,3.70
2022-08-10T03:42:40.670Z,3.70
2022-08-10T03:45:54.185Z,3.72
2022-08-10T03:48:56.676Z,3.88
2022-08-10T03:51:55.286Z,3.88
2022-08-10T03:54:53.533Z,3.97
2022-08-10T03:57:50.924Z,3.65
2022-08-10T04:00:51.068Z,3.60
2022-08-10T04:03:47.993Z,3.97
2022-08-10T04:07:06.237Z,3.60
2022-08-10T04:10:03.309Z,4.03
2022-08-10T04:13:00.146Z,3.53
2022-08-10T04:15:58.882Z,3.70
2022-08-10T04:18:57.315Z,3.75
2022-08-10T04:22:20.956Z,3.72
2022-08-10T04:25:19.644Z,4.40
2022-08-10T04:28:16.739Z,3.38
2022-08-10T04:31:16.930Z,3.72
2022-08-10T04:34:15.766Z,4.00
2022-08-10T04:37:15.907Z,4.25
2022-08-10T04:40:25.302Z,3.30
2022-08-10T04:43:27.591Z,3.60
2022-08-10T04:46:56.005Z,2.90
2022-08-10T04:49:55.680Z,3.83
2022-08-10T04:52:53.863Z,3.78
2022-08-10T04:55:50.695Z,3.40
2022-08-10T04:58:47.548Z,3.10
2022-08-10T05:02:28.836Z,3.55
2022-08-10T05:05:01.236Z,2.80
2022-08-10T05:07:58.067Z,3.30
2022-08-10T05:10:54.921Z,3.75
2022-08-10T05:13:52.402Z,3.40
2022-08-10T05:16:49.250Z,3.45
2022-08-10T05:20:05.119Z,3.50
2022-08-10T05:23:03.381Z,3.38
2022-08-10T05:26:00.418Z,2.88
2022-08-10T05:28:58.560Z,3.50
2022-08-10T05:31:55.702Z,3.40
2022-08-10T05:34:52.544Z,3.00
2022-08-10T05:38:08.964Z,3.03
2022-08-10T05:41:09.049Z,4.03
2022-08-10T05:44:06.203Z,2.85
2022-08-10T05:47:07.607Z,4.00
2022-08-10T05:50:07.277Z,2.97
2022-08-10T05:53:58.955Z,3.40
2022-08-10T05:56:21.377Z,4.60
2022-08-10T06:00:34.972Z,4.32
2022-08-10T06:02:41.996Z,4.00
2022-08-10T06:05:41.285Z,3.88
2022-08-10T06:08:41.079Z,3.67
2022-08-10T06:12:28.356Z,3.53
2022-08-10T06:15:05.697Z,3.22
2022-08-10T06:18:07.137Z,3.78
2022-08-10T06:21:06.582Z,3.92
2022-08-10T06:24:05.339Z,3.42
2022-08-10T06:27:02.248Z,3.42
2022-08-10T06:30:00.962Z,3.60
2022-08-10T06:33:02.339Z,3.38
2022-08-10T06:36:01.111Z,3.08
2022-08-10T06:39:11.362Z,3.40
2022-08-10T06:42:29.817Z,3.80
2022-08-10T06:45:37.072Z,3.40
2022-08-10T06:48:41.441Z,2.88
2022-08-10T06:51:41.178Z,2.90
2022-08-10T06:54:40.585Z,2.90
2022-08-10T06:57:38.732Z,2.47
2022-08-10T07:00:40.105Z,2.30
2022-08-10T07:03:50.235Z,3.30
2022-08-10T07:06:48.557Z,2.70
2022-08-10T07:09:47.547Z,2.75
2022-08-10T07:12:47.542Z,4.03
2022-08-10T07:15:57.042Z,2.00
2022-08-10T07:19:00.160Z,2.38
2022-08-10T07:21:58.162Z,2.15
2022-08-10T07:24:57.695Z,2.67
2022-08-10T07:28:01.258Z,2.67
2022-08-10T07:30:59.803Z,2.03
2022-08-10T07:33:59.678Z,2.03
2022-08-10T07:37:02.801Z,2.57
2022-08-10T07:40:04.638Z,2.22
2022-08-10T07:43:03.136Z,2.63
2022-08-10T07:46:01.833Z,2.80
2022-08-10T07:49:16.787Z,2.25
2022-08-10T07:52:16.551Z,2.33
2022-08-10T07:55:17.095Z,2.80
2022-08-10T07:58:17.626Z,2.22
2022-08-10T08:01:18.950Z,2.30
2022-08-10T08:04:19.175Z,2.40
2022-08-10T08:07:21.401Z,2.88
2022-08-10T08:10:19.244Z,2.20
2022-08-10T08:13:20.360Z,1.90
2022-08-10T08:16:22.036Z,2.40
2022-08-10T08:19:26.526Z,2.03
2022-08-10T08:24:14.598Z,2.10
2022-08-10T08:25:45.255Z,2.95
2022-08-10T08:28:45.626Z,1.63
2022-08-10T08:32:01.147Z,1.98
2022-08-10T08:35:04.072Z,2.10
2022-08-10T08:38:29.762Z,2.10
2022-08-10T08:41:51.897Z,2.67
2022-08-10T08:45:50.982Z,2.47
2022-08-10T08:50:08.803Z,2.00
2022-08-10T08:54:01.558Z,2.17
2022-08-10T08:57:49.715Z,2.17
2022-08-10T09:00:56.566Z,1.58
2022-08-10T09:04:58.001Z,1.88
2022-08-10T09:08:35.224Z,1.92
2022-08-10T09:12:13.339Z,1.92
2022-08-10T09:15:39.334Z,1.95
2022-08-10T09:19:10.146Z,2.38
2022-08-10T09:22:57.763Z,2.35
2022-08-10T09:26:19.259Z,2.30
2022-08-10T09:29:33.104Z,2.40
2022-08-10T09:35:43.279Z,2.20
2022-08-10T09:36:32.500Z,2.15
2022-08-10T09:40:56.954Z,2.10
2022-08-10T09:43:27.782Z,1.80
2022-08-10T09:47:18.887Z,2.10
2022-08-10T09:51:41.670Z,2.13
2022-08-10T09:54:54.161Z,2.00
2022-08-10T09:58:12.196Z,2.15
2022-08-10T10:01:58.253Z,2.90
2022-08-10T10:05:50.323Z,2.13
2022-08-10T10:09:12.092Z,1.77
2022-08-10T10:12:52.984Z,2.55
2022-08-10T10:16:17.357Z,1.88
2022-08-10T10:19:51.511Z,2.42
2022-08-10T10:23:22.660Z,2.15
2022-08-10T10:26:43.806Z,2.63
2022-08-10T10:30:06.470Z,2.85
2022-08-10T10:33:15.015Z,2.20
2022-08-10T10:36:16.133Z,2.20
2022-08-10T10:39:15.484Z,2.40
2022-08-10T10:42:46.895Z,2.10
2022-08-10T10:46:30.165Z,2.20
2022-08-10T10:50:03.269Z,1.85
2022-08-10T10:53:30.742Z,2.05
2022-08-10T10:57:01.622Z,2.00
2022-08-10T11:00:10.140Z,1.90
2022-08-10T11:03:48.133Z,2.20
2022-08-10T11:07:23.785Z,2.10
2022-08-10T11:10:46.838Z,2.30
2022-08-10T11:14:28.535Z,1.75
2022-08-10T11:17:38.893Z,1.60
2022-08-10T11:21:13.741Z,1.60
2022-08-10T11:25:01.411Z,1.70
2022-08-10T11:28:21.788Z,2.97
2022-08-10T11:31:39.915Z,2.10
2022-08-10T11:35:11.931Z,1.40
2022-08-10T11:39:12.836Z,2.00
2022-08-10T11:42:43.284Z,2.22
2022-08-10T11:45:52.175Z,2.50
2022-08-10T11:49:22.540Z,1.90
2022-08-10T11:53:10.979Z,2.20
2022-08-10T11:56:17.384Z,2.63
2022-08-10T11:59:36.112Z,2.22
2022-08-10T12:03:02.992Z,2.28
2022-08-10T12:06:01.873Z,2.08
2022-08-10T12:10:05.551Z,2.05
2022-08-10T12:12:18.056Z,1.95
2022-08-10T12:15:27.664Z,1.80
2022-08-10T12:18:36.521Z,2.10
2022-08-10T12:21:45.727Z,2.20
2022-08-10T12:25:00.899Z,2.10
2022-08-10T12:28:09.112Z,2.20
2022-08-10T12:31:10.310Z,2.15
2022-08-10T12:34:58.935Z,2.20
2022-08-10T12:38:33.840Z,1.90
2022-08-10T12:42:10.280Z,2.10
2022-08-10T12:45:36.004Z,2.00
2022-08-10T12:49:06.933Z,2.17
2022-08-10T12:52:29.101Z,2.08
2022-08-10T12:55:27.983Z,2.00
2022-08-10T12:58:59.659Z,1.90
2022-08-10T13:02:06.218Z,2.47
2022-08-10T13:05:11.155Z,2.53
2022-08-10T13:08:28.209Z,2.38
2022-08-10T13:12:36.740Z,2.40
2022-08-10T13:14:45.652Z,2.05
2022-08-10T13:17:49.733Z,2.78
2022-08-10T13:20:53.371Z,2.95
2022-08-10T13:24:04.712Z,2.85
2022-08-10T13:27:26.309Z,2.35
2022-08-10T13:30:33.858Z,2.70
2022-08-10T13:34:40.999Z,2.83
2022-08-10T13:37:01.348Z,2.60
2022-08-10T13:40:01.804Z,2.47
2022-08-10T13:43:02.451Z,2.60
2022-08-10T13:45:59.595Z,2.90
2022-08-10T13:48:59.770Z,2.20
2022-08-10T13:51:58.624Z,3.05
2022-08-10T13:54:58.905Z,3.10
2022-08-10T13:58:01.236Z,3.00
2022-08-10T14:01:01.768Z,2.78
2022-08-10T14:04:01.776Z,3.15
2022-08-10T14:07:01.021Z,2.25
2022-08-10T14:10:07.268Z,2.70
2022-08-10T14:13:06.112Z,2.92
2022-08-10T14:16:07.277Z,2.75
2022-08-10T14:19:10.285Z,2.72
2022-08-10T14:22:07.201Z,2.55
2022-08-10T14:25:12.723Z,2.75
2022-08-10T14:28:10.151Z,3.10
2022-08-10T14:31:12.992Z,2.85
2022-08-10T14:34:12.564Z,2.55
2022-08-10T14:37:19.477Z,2.40
2022-08-10T14:40:21.031Z,2.45
2022-08-10T14:43:28.607Z,2.80
2022-08-10T14:46:28.713Z,2.90
2022-08-10T14:49:28.396Z,2.22
2022-08-10T14:52:27.327Z,2.47
2022-08-10T14:55:24.941Z,2.40
2022-08-10T14:58:39.523Z,2.67
2022-08-10T15:02:38.389Z,2.50
2022-08-10T15:05:22.602Z,2.40
2022-08-10T15:08:25.519Z,2.83
2022-08-10T15:12:11.723Z,2.58
2022-08-10T15:14:45.693Z,2.83
2022-08-10T15:17:57.919Z,2.72
2022-08-10T15:20:59.451Z,2.30
2022-08-10T15:24:05.090Z,2.22
2022-08-10T15:27:08.525Z,2.63
2022-08-10T15:30:09.692Z,2.60
2022-08-10T15:34:02.122Z,2.70
2022-08-10T15:37:40.536Z,2.53
2022-08-10T15:40:31.365Z,2.53
2022-08-10T15:43:34.390Z,2.78
2022-08-10T15:46:49.513Z,2.30
2022-08-10T15:50:05.503Z,2.22
2022-08-10T15:53:29.653Z,2.13
2022-08-10T15:56:59.880Z,2.50
2022-08-10T16:00:11.108Z,2.28
2022-08-10T16:03:17.182Z,2.05
2022-08-10T16:06:38.201Z,2.63
2022-08-10T16:10:24.453Z,2.22
2022-08-10T16:13:59.658Z,2.13
2022-08-10T16:16:31.430Z,2.35
2022-08-10T16:19:30.217Z,2.28
2022-08-10T16:22:37.172Z,2.38
2022-08-10T16:25:48.445Z,2.33
2022-08-10T16:29:01.707Z,2.00
2022-08-10T16:32:04.238Z,2.60
2022-08-10T16:35:04.591Z,2.30
2022-08-10T16:38:12.983Z,2.40
2022-08-10T16:42:00.223Z,1.80
2022-08-10T16:44:41.713Z,3.03
2022-08-10T16:47:48.199Z,2.30
2022-08-10T16:50:59.101Z,2.30
2022-08-10T16:54:00.713Z,2.60
2022-08-10T16:57:03.534Z,1.98
2022-08-10T17:00:00.554Z,2.90
2022-08-10T17:03:22.896Z,2.20
2022-08-10T17:06:51.396Z,2.38
2022-08-10T17:09:54.192Z,2.17
2022-08-10T17:12:54.643Z,2.53
2022-08-10T17:16:00.667Z,2.47
2022-08-10T17:18:58.066Z,2.55
2022-08-10T17:22:02.264Z,2.60
2022-08-10T17:25:17.593Z,2.30
2022-08-10T17:28:34.660Z,2.03
2022-08-10T17:31:53.375Z,3.00
2022-08-10T17:34:57.844Z,2.75
2022-08-10T17:38:06.459Z,3.45
2022-08-10T17:41:13.072Z,2.95
2022-08-10T17:44:11.170Z,2.40
2022-08-10T17:47:11.281Z,2.55
2022-08-10T17:50:09.500Z,2.80
2022-08-10T17:53:16.095Z,2.60
2022-08-10T17:56:14.228Z,3.20
2022-08-10T17:59:17.299Z,2.58
2022-08-10T18:02:27.317Z,2.70
2022-08-10T18:05:24.546Z,3.00
2022-08-10T18:08:23.978Z,2.88
2022-08-10T18:11:32.408Z,2.72
2022-08-10T18:14:33.837Z,2.83
2022-08-10T18:17:39.588Z,3.05
2022-08-10T18:20:39.817Z,3.35
2022-08-10T18:23:40.340Z,2.50
2022-08-10T18:26:41.135Z,3.20
2022-08-10T18:29:42.180Z,3.00
2022-08-10T18:32:40.870Z,3.40
2022-08-10T18:35:38.666Z,3.25
2022-08-10T18:38:40.022Z,3.42
2022-08-10T18:42:00.469Z,2.83
2022-08-10T18:45:11.447Z,3.47
2022-08-10T18:48:16.231Z,3.53
2022-08-10T18:51:14.290Z,3.33
2022-08-10T18:54:39.612Z,3.50
2022-08-10T18:57:55.940Z,3.50
2022-08-10T19:01:17.612Z,2.75
2022-08-10T19:05:30.079Z,2.95
2022-08-10T19:09:08.629Z,3.65
2022-08-10T19:13:00.507Z,3.08
2022-08-10T19:16:15.106Z,3.40
2022-08-10T19:19:55.786Z,3.17
2022-08-10T19:23:33.548Z,3.50
2022-08-10T19:26:49.159Z,3.60
2022-08-10T19:30:10.780Z,3.40
2022-08-10T19:34:11.466Z,3.83
2022-08-10T19:37:32.759Z,3.63
2022-08-10T19:40:51.445Z,3.92
2022-08-10T19:44:03.185Z,3.08
2022-08-10T19:47:20.541Z,3.30
2022-08-10T19:50:44.998Z,3.53
2022-08-10T19:54:04.883Z,3.10
2022-08-10T19:57:16.259Z,3.40
2022-08-10T20:00:19.153Z,3.90
2022-08-10T20:03:37.531Z,3.05
2022-08-10T20:06:44.196Z,3.72
2022-08-10T20:10:00.502Z,3.67
2022-08-10T20:13:12.201Z,3.28
2022-08-10T20:16:26.504Z,3.75
2022-08-10T20:20:06.857Z,4.00
2022-08-10T20:23:35.348Z,3.40
2022-08-10T20:26:41.804Z,3.25
2022-08-10T20:29:58.478Z,3.30
2022-08-10T20:33:07.818Z,3.67
2022-08-10T20:36:23.531Z,3.13
2022-08-10T20:39:40.383Z,3.42
2022-08-10T20:43:07.006Z,2.90
2022-08-10T20:46:27.741Z,3.72
2022-08-10T20:50:01.949Z,3.78
2022-08-10T20:53:06.185Z,3.30
2022-08-10T20:56:13.104Z,3.28
2022-08-10T21:00:02.408Z,3.95
2022-08-10T21:03:34.202Z,4.05
2022-08-10T21:07:05.525Z,4.10
2022-08-10T21:10:48.051Z,3.90
2022-08-10T21:14:11.572Z,2.55
2022-08-10T21:17:45.918Z,3.70
2022-08-10T21:21:16.593Z,3.35
2022-08-10T21:24:32.683Z,4.10
2022-08-10T21:28:10.042Z,3.22
2022-08-10T21:31:45.081Z,3.47
2022-08-10T21:35:02.303Z,3.80
2022-08-10T21:38:21.401Z,3.85
2022-08-10T21:42:14.685Z,3.50
2022-08-10T21:46:00.335Z,3.60
2022-08-10T21:49:37.069Z,2.78
2022-08-10T21:53:03.002Z,3.92
2022-08-10T21:56:37.155Z,3.97
2022-08-10T22:00:04.948Z,3.58
2022-08-10T22:03:27.359Z,3.00
2022-08-10T22:07:00.804Z,3.92
2022-08-10T22:10:16.788Z,3.80
2022-08-10T22:13:36.320Z,3.40
2022-08-10T22:18:03.679Z,3.22
2022-08-10T22:20:52.254Z,3.03
2022-08-10T22:24:42.546Z,3.90
2022-08-10T22:28:02.008Z,3.75
2022-08-10T22:35:34.496Z,3.85
2022-08-10T22:40:11.971Z,2.85
2022-08-10T22:43:10.849Z,2.83
2022-08-10T22:46:38.761Z,3.35
2022-08-10T22:49:35.622Z,3.72
2022-08-10T22:52:57.345Z,2.97
2022-08-10T22:56:15.635Z,3.50
2022-08-10T22:59:12.990Z,2.45
2022-08-10T23:02:12.222Z,3.17
2022-08-10T23:05:14.453Z,2.95
2022-08-10T23:08:29.607Z,3.53
2022-08-10T23:11:39.120Z,3.78
2022-08-10T23:14:40.596Z,3.15
2022-08-10T23:18:01.125Z,3.95
2022-08-10T23:21:00.952Z,2.88
2022-08-10T23:23:59.539Z,3.50
2022-08-10T23:26:59.331Z,3.92
2022-08-10T23:30:17.058Z,3.40
2022-08-10T23:33:17.475Z,2.65
2022-08-10T23:36:39.045Z,3.95
2022-08-10T23:39:43.531Z,3.00
2022-08-10T23:42:47.423Z,4.03
2022-08-10T23:45:54.439Z,4.03
2022-08-10T23:48:56.270Z,3.22
2022-08-10T23:51:54.937Z,4.15
2022-08-10T23:54:59.369Z,3.88
2022-08-10T23:58:08.861Z,3.67
