createdAt,value
2019-02-25T00:00:28.488Z,72.65
2019-02-25T00:02:55.923Z,73.18
2019-02-25T00:05:23.288Z,74.09
2019-02-25T00:07:50.697Z,74.23
2019-02-25T00:10:18.048Z,74.56
2019-02-25T00:12:45.473Z,74.90
2019-02-25T00:15:12.894Z,74.69
2019-02-25T00:17:40.342Z,74.41
2019-02-25T00:20:09.317Z,75.05
2019-02-25T00:22:36.673Z,74.63
2019-02-25T00:25:04.388Z,74.85
2019-02-25T00:27:31.807Z,74.86
2019-02-25T00:29:59.228Z,75.38
2019-02-25T00:32:26.868Z,75.60
2019-02-25T00:34:54.297Z,75.53
2019-02-25T00:37:21.638Z,75.50
2019-02-25T00:39:49.043Z,75.42
2019-02-25T00:42:16.398Z,74.85
2019-02-25T00:44:43.825Z,75.52
2019-02-25T00:47:11.158Z,76.04
2019-02-25T00:49:38.598Z,76.20
2019-02-25T00:52:05.971Z,76.06
2019-02-25T00:54:33.363Z,76.66
2019-02-25T00:57:00.761Z,77.86
2019-02-25T00:59:29.158Z,77.59
2019-02-25T01:01:56.543Z,77.91
2019-02-25T01:04:23.948Z,77.83
2019-02-25T01:06:51.298Z,77.60
2019-02-25T01:09:18.721Z,77.89
2019-02-25T01:11:46.099Z,78.46
2019-02-25T01:14:13.894Z,77.82
2019-02-25T01:16:41.264Z,78.01
2019-02-25T01:19:08.656Z,77.90
2019-02-25T01:21:36.163Z,77.57
2019-02-25T01:24:03.578Z,78.02
2019-02-25T01:26:30.928Z,77.80
2019-02-25T01:28:58.383Z,77.09
2019-02-25T01:31:25.773Z,77.43
2019-02-25T01:33:53.189Z,77.45
2019-02-25T01:36:20.545Z,77.68
2019-02-25T01:38:47.973Z,77.93
2019-02-25T01:41:15.318Z,77.79
2019-02-25T01:43:43.188Z,77.52
2019-02-25T01:46:10.550Z,77.33
2019-02-25T01:48:37.991Z,77.08
2019-02-25T01:51:05.358Z,76.94
2019-02-25T01:53:32.748Z,77.09
2019-02-25T01:56:00.168Z,77.37
2019-02-25T01:58:27.528Z,76.98
2019-02-25T02:00:54.958Z,77.14
2019-02-25T02:03:22.317Z,77.22
2019-02-25T02:05:50.197Z,77.76
2019-02-25T02:08:17.638Z,77.78
2019-02-25T02:10:45.044Z,77.85
2019-02-25T02:13:14.420Z,78.47
2019-02-25T02:15:41.758Z,78.22
2019-02-25T02:18:09.093Z,78.30
2019-02-25T02:20:36.547Z,78.78
2019-02-25T02:23:04.182Z,76.73
2019-02-25T02:25:31.582Z,76.28
2019-02-25T02:27:59.160Z,77.06
2019-02-25T02:30:26.562Z,77.59
2019-02-25T02:32:54.009Z,77.74
2019-02-25T02:35:21.404Z,77.21
2019-02-25T02:37:48.745Z,77.15
2019-02-25T02:40:16.186Z,78.09
2019-02-25T02:42:46.360Z,78.64
2019-02-25T02:45:23.272Z,78.87
2019-02-25T02:47:56.852Z,79.12
2019-02-25T02:50:25.557Z,79.40
2019-02-25T02:52:53.042Z,79.50
2019-02-25T02:55:20.465Z,79.26
2019-02-25T02:57:47.914Z,79.31
2019-02-25T03:00:16.600Z,78.83
2019-02-25T03:02:43.963Z,78.61
2019-02-25T03:05:12.874Z,79.38
2019-02-25T03:07:40.263Z,79.75
2019-02-25T03:10:09.287Z,79.53
2019-02-25T03:12:36.818Z,78.70
2019-02-25T03:15:05.983Z,79.39
2019-02-25T03:17:33.328Z,79.71
2019-02-25T03:20:00.737Z,79.24
2019-02-25T03:22:28.081Z,79.05
2019-02-25T03:24:55.459Z,80.46
2019-02-25T03:27:22.833Z,80.28
2019-02-25T03:29:50.280Z,80.82
2019-02-25T03:32:17.698Z,80.71
2019-02-25T03:34:45.115Z,80.88
2019-02-25T03:37:12.456Z,80.68
2019-02-25T03:39:39.848Z,80.26
2019-02-25T03:42:07.434Z,80.49
2019-02-25T03:44:35.112Z,80.28
2019-02-25T03:47:02.493Z,80.41
2019-02-25T03:49:29.956Z,80.34
2019-02-25T03:51:57.383Z,80.57
2019-02-25T03:54:25.156Z,80.22
2019-02-25T03:56:52.551Z,79.36
2019-02-25T03:59:19.921Z,78.85
2019-02-25T04:01:47.422Z,78.33
2019-02-25T04:04:14.740Z,77.92
2019-02-25T04:06:42.144Z,77.72
2019-02-25T04:09:09.531Z,78.31
2019-02-25T04:11:36.933Z,78.67
2019-02-25T04:14:04.571Z,79.11
2019-02-25T04:16:31.992Z,79.07
2019-02-25T04:18:59.401Z,79.89
2019-02-25T04:21:26.827Z,80.62
2019-02-25T04:23:54.172Z,80.77
2019-02-25T04:26:21.661Z,81.00
2019-02-25T04:28:49.059Z,81.12
2019-02-25T04:31:16.461Z,80.42
2019-02-25T04:33:43.804Z,79.15
2019-02-25T04:36:11.219Z,78.68
2019-02-25T04:38:38.546Z,79.18
2019-02-25T04:41:05.951Z,79.42
2019-02-25T04:43:33.345Z,79.74
2019-02-25T04:46:00.815Z,79.67
2019-02-25T04:48:28.182Z,79.79
2019-02-25T04:50:55.578Z,80.15
2019-02-25T04:53:23.069Z,80.48
2019-02-25T04:55:50.558Z,80.80
2019-02-25T04:58:17.894Z,80.76
2019-02-25T05:00:45.311Z,80.13
2019-02-25T05:03:12.680Z,80.13
2019-02-25T05:05:40.125Z,80.04
2019-02-25T05:08:07.567Z,80.21
2019-02-25T05:10:34.938Z,80.28
2019-02-25T05:13:03.818Z,80.42
2019-02-25T05:15:31.455Z,80.38
2019-02-25T05:17:58.946Z,81.14
2019-02-25T05:20:26.358Z,81.28
2019-02-25T05:22:53.758Z,81.19
2019-02-25T05:25:21.282Z,80.65
2019-02-25T05:27:48.734Z,80.65
2019-02-25T05:30:16.813Z,80.95
2019-02-25T05:32:44.643Z,81.82
2019-02-25T05:35:12.387Z,82.17
2019-02-25T05:37:40.300Z,82.44
2019-02-25T05:40:10.959Z,82.69
2019-02-25T05:42:38.478Z,82.89
2019-02-25T05:45:06.112Z,83.21
2019-02-25T05:47:33.659Z,83.24
2019-02-25T05:50:01.324Z,82.78
2019-02-25T05:52:28.924Z,81.73
2019-02-25T05:54:56.401Z,81.55
2019-02-25T05:57:23.920Z,81.73
2019-02-25T05:59:51.436Z,81.69
2019-02-25T06:02:18.956Z,81.70
2019-02-25T06:04:46.480Z,81.98
2019-02-25T06:07:14.049Z,81.33
2019-02-25T06:09:41.510Z,80.58
2019-02-25T06:12:09.058Z,79.90
2019-02-25T06:14:36.565Z,79.11
2019-02-25T06:17:04.087Z,78.70
2019-02-25T06:19:31.556Z,79.24
2019-02-25T06:21:59.069Z,80.02
2019-02-25T06:24:26.540Z,80.19
2019-02-25T06:26:54.183Z,80.53
2019-02-25T06:29:21.691Z,82.89
2019-02-25T06:31:49.228Z,82.16
2019-02-25T06:34:16.991Z,81.67
2019-02-25T06:36:44.863Z,81.42
2019-02-25T06:39:12.332Z,81.07
2019-02-25T06:41:39.873Z,80.60
2019-02-25T06:44:07.424Z,79.96
2019-02-25T06:46:34.957Z,79.04
2019-02-25T06:49:02.440Z,78.68
2019-02-25T06:51:29.974Z,76.87
2019-02-25T06:53:57.633Z,76.85
2019-02-25T06:56:25.104Z,76.43
2019-02-25T06:58:52.642Z,74.93
2019-02-25T07:01:20.184Z,73.96
2019-02-25T07:04:07.282Z,72.21
2019-02-25T07:06:48.971Z,71.48
2019-02-25T07:09:26.560Z,69.99
2019-02-25T07:12:10.723Z,70.61
2019-02-25T07:14:47.505Z,69.95
2019-02-25T07:17:33.142Z,68.90
2019-02-25T07:20:16.554Z,68.62
2019-02-25T07:23:21.393Z,66.53
2019-02-25T07:25:59.323Z,66.70
2019-02-25T07:28:38.723Z,64.79
2019-02-25T07:31:37.479Z,64.02
2019-02-25T07:34:24.458Z,62.38
2019-02-25T07:37:01.413Z,60.91
2019-02-25T07:39:44.648Z,58.50
2019-02-25T07:42:37.648Z,58.72
2019-02-25T07:45:25.945Z,58.54
2019-02-25T07:48:07.602Z,57.19
2019-02-25T07:50:52.873Z,55.17
2019-02-25T07:53:42.593Z,53.70
2019-02-25T07:56:29.843Z,54.62
2019-02-25T07:59:12.311Z,52.12
2019-02-25T08:02:11.124Z,50.39
2019-02-25T08:04:58.053Z,48.96
2019-02-25T08:07:50.778Z,49.90
2019-02-25T08:10:30.228Z,49.29
2019-02-25T08:13:20.061Z,49.83
2019-02-25T08:16:15.643Z,48.01
2019-02-25T08:19:17.719Z,46.35
2019-02-25T08:22:23.148Z,46.93
2019-02-25T08:25:07.636Z,44.75
2019-02-25T08:27:41.488Z,46.53
2019-02-25T08:30:18.661Z,46.80
2019-02-25T08:33:01.854Z,45.91
2019-02-25T08:36:15.505Z,44.33
2019-02-25T08:38:58.771Z,46.14
2019-02-25T08:41:48.738Z,51.43
2019-02-25T08:44:44.368Z,51.88
2019-02-25T08:47:31.318Z,52.70
2019-02-25T08:50:04.448Z,52.18
2019-02-25T08:52:31.918Z,53.45
2019-02-25T08:54:59.861Z,53.24
2019-02-25T08:57:27.365Z,53.67
2019-02-25T08:59:54.933Z,53.89
2019-02-25T09:02:22.313Z,54.16
2019-02-25T09:04:49.963Z,54.51
2019-02-25T09:07:17.856Z,52.90
2019-02-25T09:09:45.433Z,53.91
2019-02-25T09:12:12.874Z,52.61
2019-02-25T09:14:40.408Z,52.65
2019-02-25T09:17:07.800Z,52.39
2019-02-25T09:19:35.353Z,52.13
2019-02-25T09:22:03.061Z,51.07
2019-02-25T09:24:30.676Z,51.94
2019-02-25T09:26:58.219Z,51.85
2019-02-25T09:29:26.013Z,49.97
2019-02-25T09:31:53.601Z,50.08
2019-02-25T09:34:21.158Z,49.28
2019-02-25T09:36:48.618Z,51.08
2019-02-25T09:39:16.834Z,51.83
2019-02-25T09:41:44.580Z,50.41
2019-02-25T09:44:11.982Z,50.32
2019-02-25T09:46:39.509Z,50.00
2019-02-25T09:49:06.953Z,50.03
2019-02-25T09:51:34.483Z,49.65
2019-02-25T09:54:01.972Z,49.57
2019-02-25T09:56:29.509Z,48.30
2019-02-25T09:58:57.094Z,46.26
2019-02-25T10:01:24.533Z,46.86
2019-02-25T10:03:52.069Z,48.46
2019-02-25T10:06:20.764Z,47.86
2019-02-25T10:08:48.211Z,47.48
2019-02-25T10:11:15.695Z,47.64
2019-02-25T10:13:43.264Z,48.22
2019-02-25T10:16:10.718Z,47.68
2019-02-25T10:18:38.152Z,47.38
2019-02-25T10:21:05.644Z,47.66
2019-02-25T10:23:33.028Z,46.92
2019-02-25T10:26:00.505Z,47.52
2019-02-25T10:28:28.418Z,47.55
2019-02-25T10:30:55.844Z,47.73
2019-02-25T10:33:23.302Z,47.57
2019-02-25T10:35:51.186Z,47.46
2019-02-25T10:38:19.565Z,47.20
2019-02-25T10:40:49.592Z,45.20
2019-02-25T10:43:17.311Z,45.19
2019-02-25T10:45:45.402Z,45.40
2019-02-25T10:48:13.078Z,45.16
2019-02-25T10:50:40.928Z,43.89
2019-02-25T10:53:10.979Z,44.95
2019-02-25T10:55:44.945Z,43.77
2019-02-25T10:58:12.623Z,44.72
2019-02-25T11:00:43.783Z,43.94
2019-02-25T11:03:13.478Z,44.99
2019-02-25T11:05:42.611Z,45.20
2019-02-25T11:08:13.897Z,46.03
2019-02-25T11:10:49.062Z,45.14
2019-02-25T11:13:17.556Z,45.50
2019-02-25T11:15:46.672Z,44.69
2019-02-25T11:18:14.643Z,43.70
2019-02-25T11:20:42.108Z,42.66
2019-02-25T11:23:10.518Z,42.34
2019-02-25T11:25:39.073Z,41.20
2019-02-25T11:28:07.602Z,41.39
2019-02-25T11:30:35.966Z,41.24
2019-02-25T11:33:03.594Z,41.12
2019-02-25T11:35:34.158Z,40.45
2019-02-25T11:38:01.958Z,39.45
2019-02-25T11:40:31.269Z,38.94
2019-02-25T11:42:58.968Z,38.15
2019-02-25T11:45:26.408Z,37.90
2019-02-25T11:47:54.198Z,37.48
2019-02-25T11:50:21.648Z,37.20
2019-02-25T11:52:49.660Z,36.92
2019-02-25T11:55:17.084Z,36.56
2019-02-25T11:57:44.732Z,36.22
2019-02-25T12:00:15.251Z,35.71
2019-02-25T12:02:43.331Z,34.14
2019-02-25T12:05:11.261Z,35.14
2019-02-25T12:07:38.732Z,35.57
2019-02-25T12:10:06.919Z,32.98
2019-02-25T12:12:34.487Z,32.22
2019-02-25T12:15:01.985Z,32.25
2019-02-25T12:17:29.451Z,31.96
2019-02-25T12:19:56.889Z,32.53
2019-02-25T12:22:24.478Z,32.98
2019-02-25T12:24:51.883Z,31.25
2019-02-25T12:27:19.432Z,31.53
2019-02-25T12:29:47.013Z,33.96
2019-02-25T12:32:14.571Z,33.85
2019-02-25T12:34:42.091Z,34.59
2019-02-25T12:37:11.531Z,34.43
2019-02-25T12:39:39.139Z,35.03
2019-02-25T12:42:06.881Z,34.98
2019-02-25T12:44:34.856Z,36.01
2019-02-25T12:47:02.311Z,36.61
2019-02-25T12:49:29.785Z,36.28
2019-02-25T12:51:57.161Z,36.71
2019-02-25T12:54:24.700Z,38.24
2019-02-25T12:56:52.158Z,37.52
2019-02-25T12:59:19.636Z,38.23
2019-02-25T13:01:47.308Z,39.91
2019-02-25T13:04:14.868Z,39.74
2019-02-25T13:06:42.390Z,39.76
2019-02-25T13:09:14.035Z,39.79
2019-02-25T13:11:41.440Z,39.70
2019-02-25T13:14:08.983Z,38.96
2019-02-25T13:16:36.484Z,39.57
2019-02-25T13:19:03.982Z,39.07
2019-02-25T13:21:31.538Z,39.77
2019-02-25T13:23:59.462Z,39.60
2019-02-25T13:26:29.265Z,40.33
2019-02-25T13:28:58.228Z,39.82
2019-02-25T13:31:25.598Z,38.50
2019-02-25T13:33:53.119Z,38.58
2019-02-25T13:36:20.484Z,37.96
2019-02-25T13:38:48.059Z,38.53
2019-02-25T13:41:15.606Z,38.42
2019-02-25T13:43:43.149Z,38.72
2019-02-25T13:46:10.622Z,39.02
2019-02-25T13:48:38.457Z,38.15
2019-02-25T13:51:05.853Z,37.83
2019-02-25T13:53:33.327Z,37.72
2019-02-25T13:56:01.005Z,38.69
2019-02-25T13:58:28.492Z,37.44
2019-02-25T14:00:55.962Z,36.22
2019-02-25T14:03:23.514Z,36.89
2019-02-25T14:05:51.029Z,37.85
2019-02-25T14:08:18.489Z,38.39
2019-02-25T14:10:46.230Z,37.69
2019-02-25T14:13:13.915Z,36.83
2019-02-25T14:15:41.574Z,37.85
2019-02-25T14:18:09.124Z,38.88
2019-02-25T14:20:40.052Z,38.79
2019-02-25T14:23:12.496Z,37.59
2019-02-25T14:25:41.518Z,37.52
2019-02-25T14:28:22.944Z,38.41
2019-02-25T14:30:51.625Z,39.15
2019-02-25T14:33:19.290Z,38.60
2019-02-25T14:35:56.077Z,38.51
2019-02-25T14:38:29.500Z,39.03
2019-02-25T14:40:57.404Z,38.71
2019-02-25T14:43:27.278Z,37.91
2019-02-25T14:45:56.805Z,37.74
2019-02-25T14:48:25.348Z,37.77
2019-02-25T14:50:53.323Z,37.80
2019-02-25T14:53:20.821Z,38.51
2019-02-25T14:55:50.340Z,37.98
2019-02-25T14:58:17.853Z,37.75
2019-02-25T15:00:45.784Z,37.44
2019-02-25T15:03:13.506Z,38.12
2019-02-25T15:05:41.604Z,39.40
2019-02-25T15:08:09.181Z,38.17
2019-02-25T15:10:38.486Z,38.94
2019-02-25T15:13:08.374Z,38.69
2019-02-25T15:15:37.055Z,38.95
2019-02-25T15:18:05.179Z,39.43
2019-02-25T15:20:32.912Z,38.11
2019-02-25T15:23:00.799Z,40.34
2019-02-25T15:25:31.168Z,39.01
2019-02-25T15:27:58.222Z,38.61
2019-02-25T15:30:30.427Z,38.88
2019-02-25T15:33:00.091Z,39.23
2019-02-25T15:35:31.358Z,39.00
2019-02-25T15:37:57.948Z,38.67
2019-02-25T15:40:27.279Z,39.25
2019-02-25T15:43:02.948Z,40.02
2019-02-25T15:45:32.915Z,40.26
2019-02-25T15:48:01.659Z,40.14
2019-02-25T15:50:29.543Z,40.46
2019-02-25T15:53:00.861Z,40.77
2019-02-25T15:55:29.676Z,40.90
2019-02-25T15:59:08.030Z,41.46
2019-02-25T16:01:35.947Z,42.14
2019-02-25T16:04:15.354Z,41.61
2019-02-25T16:06:43.219Z,40.92
2019-02-25T16:09:11.660Z,40.68
2019-02-25T16:11:41.224Z,41.91
2019-02-25T16:14:10.939Z,42.68
2019-02-25T16:16:40.277Z,43.32
2019-02-25T16:19:08.161Z,43.53
2019-02-25T16:21:43.185Z,43.72
2019-02-25T16:24:12.332Z,44.41
2019-02-25T16:26:53.702Z,44.13
2019-02-25T16:29:35.757Z,44.44
2019-02-25T16:32:35.054Z,44.50
2019-02-25T16:35:04.610Z,45.04
2019-02-25T16:37:33.407Z,45.31
2019-02-25T16:40:06.522Z,45.60
2019-02-25T16:42:34.745Z,45.54
2019-02-25T16:45:06.284Z,45.72
2019-02-25T16:47:35.576Z,45.91
2019-02-25T16:50:04.161Z,46.11
2019-02-25T16:52:32.130Z,46.30
2019-02-25T16:55:00.101Z,47.51
2019-02-25T16:57:28.168Z,47.17
2019-02-25T16:59:57.524Z,47.30
2019-02-25T17:02:30.201Z,47.34
2019-02-25T17:04:57.651Z,47.63
2019-02-25T17:07:25.658Z,48.32
2019-02-25T17:09:55.018Z,48.52
2019-02-25T17:12:25.192Z,48.28
2019-02-25T17:14:53.212Z,48.04
2019-02-25T17:17:24.850Z,48.06
2019-02-25T17:19:54.053Z,50.55
2019-02-25T17:22:22.423Z,51.14
2019-02-25T17:24:52.316Z,52.33
2019-02-25T17:27:19.869Z,52.44
2019-02-25T17:29:49.169Z,51.27
2019-02-25T17:32:19.392Z,52.14
2019-02-25T17:34:47.083Z,52.45
2019-02-25T17:37:16.604Z,52.86
2019-02-25T17:39:44.871Z,53.01
2019-02-25T17:42:13.546Z,53.66
2019-02-25T17:44:41.632Z,54.22
2019-02-25T17:47:11.097Z,55.89
2019-02-25T17:49:40.578Z,56.29
2019-02-25T17:52:09.258Z,56.85
2019-02-25T17:54:37.739Z,57.42
2019-02-25T17:57:07.602Z,58.46
2019-02-25T17:59:36.554Z,57.77
2019-02-25T18:02:06.676Z,58.16
2019-02-25T18:04:34.754Z,58.65
2019-02-25T18:07:03.152Z,59.17
2019-02-25T18:09:31.252Z,60.17
2019-02-25T18:12:00.028Z,60.43
2019-02-25T18:14:28.831Z,60.72
2019-02-25T18:16:57.413Z,60.19
2019-02-25T18:19:27.135Z,61.23
2019-02-25T18:21:58.219Z,61.62
2019-02-25T18:24:26.787Z,62.02
2019-02-25T18:26:54.876Z,61.66
2019-02-25T18:29:23.564Z,60.40
2019-02-25T18:31:52.516Z,60.74
2019-02-25T18:34:20.349Z,61.43
2019-02-25T18:36:48.964Z,61.70
2019-02-25T18:39:18.316Z,61.18
2019-02-25T18:43:16.593Z,60.98
2019-02-25T18:45:44.817Z,62.10
2019-02-25T18:48:12.986Z,62.64
2019-02-25T18:50:40.923Z,62.78
2019-02-25T18:53:09.102Z,63.06
2019-02-25T18:59:21.439Z,64.23
2019-02-25T19:18:10.629Z,64.63
2019-02-25T19:20:41.062Z,65.15
2019-02-25T19:23:10.250Z,65.31
2019-02-25T19:55:20.626Z,67.34
2019-02-25T20:10:02.169Z,67.94
2019-02-25T20:13:07.783Z,68.02
2019-02-25T20:15:37.658Z,67.73
2019-02-25T20:18:14.342Z,68.04
2019-02-25T20:31:38.631Z,68.50
2019-02-25T21:26:33.774Z,71.81
2019-02-25T21:36:01.658Z,73.56
2019-02-25T21:38:30.313Z,74.22
2019-02-25T21:40:58.676Z,74.14
2019-02-25T21:43:28.963Z,74.72
2019-02-25T21:45:56.619Z,74.58
2019-02-25T21:48:27.523Z,74.22
2019-02-25T21:50:58.067Z,74.16
2019-02-25T21:53:24.538Z,74.03
2019-02-25T21:55:53.500Z,74.22
2019-02-25T21:58:23.589Z,74.35
2019-02-25T22:00:50.831Z,73.68
2019-02-25T22:03:19.516Z,74.00
2019-02-25T22:05:49.384Z,74.33
2019-02-25T22:08:20.104Z,74.77
2019-02-25T22:11:13.030Z,75.16
2019-02-25T22:13:38.931Z,75.09
2019-02-25T22:16:08.008Z,74.56
2019-02-25T22:18:36.330Z,74.27
2019-02-25T22:21:07.163Z,73.85
2019-02-25T22:23:35.033Z,74.35
2019-02-25T22:26:02.658Z,73.98
2019-02-25T22:28:30.582Z,74.09
2019-02-25T22:30:59.559Z,74.38
2019-02-25T22:33:28.047Z,74.87
2019-02-25T22:35:56.496Z,74.70
2019-02-25T22:38:23.896Z,75.20
2019-02-25T22:40:53.157Z,75.42
2019-02-25T22:43:20.875Z,75.90
2019-02-25T22:45:48.428Z,75.96
2019-02-25T22:48:16.383Z,76.56
2019-02-25T22:50:45.141Z,76.31
2019-02-25T22:53:12.643Z,76.06
2019-02-25T22:55:42.678Z,75.94
2019-02-25T22:58:10.926Z,76.44
2019-02-25T23:00:43.517Z,76.20
2019-02-25T23:03:15.219Z,75.71
2019-02-25T23:05:43.049Z,75.35
2019-02-25T23:08:12.760Z,75.56
2019-02-25T23:10:42.010Z,75.77
2019-02-25T23:13:09.281Z,75.73
2019-02-25T23:15:36.803Z,75.86
2019-02-25T23:18:05.590Z,76.37
2019-02-25T23:20:34.043Z,76.49
2019-02-25T23:23:06.118Z,76.81
2019-02-25T23:25:31.056Z,77.17
2019-02-25T23:28:00.220Z,77.02
2019-02-25T23:30:27.838Z,77.32
2019-02-25T23:32:55.272Z,77.29
2019-02-25T23:35:23.494Z,77.33
2019-02-25T23:37:54.408Z,76.82
2019-02-25T23:40:21.298Z,77.13
2019-02-25T23:42:49.189Z,77.21
2019-02-25T23:45:18.386Z,77.40
2019-02-25T23:47:46.100Z,77.35
2019-02-25T23:50:13.846Z,77.66
2019-02-25T23:52:41.332Z,78.30
2019-02-25T23:55:12.234Z,78.49
2019-02-25T23:57:38.433Z,78.53
