createdAt,value
2017-08-15T00:00:45.054Z,0
2017-08-15T00:01:46.695Z,0
2017-08-15T00:02:48.326Z,0
2017-08-15T00:03:49.964Z,0
2017-08-15T00:04:51.604Z,0
2017-08-15T00:05:53.243Z,0
2017-08-15T00:06:54.881Z,0
2017-08-15T00:07:56.522Z,0
2017-08-15T00:08:58.162Z,0
2017-08-15T00:09:59.799Z,0
2017-08-15T00:11:01.435Z,0
2017-08-15T00:12:03.074Z,0
2017-08-15T00:13:04.717Z,0
2017-08-15T00:14:06.359Z,0
2017-08-15T00:15:08.000Z,0
2017-08-15T00:16:09.638Z,0
2017-08-15T00:17:11.276Z,0
2017-08-15T00:18:12.908Z,0
2017-08-15T00:19:14.551Z,0
2017-08-15T00:20:16.189Z,0
2017-08-15T00:21:17.828Z,0
2017-08-15T00:22:19.465Z,0
2017-08-15T00:23:21.111Z,0
2017-08-15T00:24:22.740Z,0
2017-08-15T00:25:24.375Z,0
2017-08-15T00:26:26.011Z,0
2017-08-15T00:27:27.648Z,0
2017-08-15T00:28:29.294Z,0
2017-08-15T00:29:30.931Z,0
2017-08-15T00:30:32.578Z,0
2017-08-15T00:31:34.213Z,0
2017-08-15T00:32:35.846Z,0
2017-08-15T00:33:37.483Z,0
2017-08-15T00:34:39.123Z,0
2017-08-15T00:35:40.765Z,0
2017-08-15T00:36:42.402Z,0
2017-08-15T00:37:44.040Z,0
2017-08-15T00:38:45.682Z,0
2017-08-15T00:39:47.318Z,0
2017-08-15T00:40:48.953Z,0
2017-08-15T00:41:50.593Z,0
2017-08-15T00:42:52.229Z,0
2017-08-15T00:43:53.867Z,0
2017-08-15T00:44:55.510Z,0
2017-08-15T00:45:57.146Z,0
2017-08-15T00:46:58.782Z,0
2017-08-15T00:48:00.422Z,0
2017-08-15T00:49:02.088Z,0
2017-08-15T00:50:03.698Z,0
2017-08-15T00:51:05.339Z,0
2017-08-15T00:52:06.979Z,0
2017-08-15T00:53:08.617Z,0
2017-08-15T00:54:10.251Z,0
2017-08-15T00:55:11.887Z,0
2017-08-15T00:56:13.522Z,0
2017-08-15T00:57:15.162Z,0
2017-08-15T00:58:16.804Z,0
2017-08-15T00:59:18.442Z,0
2017-08-15T01:00:20.076Z,0
2017-08-15T01:01:21.710Z,0
2017-08-15T01:02:23.347Z,0
2017-08-15T01:03:24.983Z,0
2017-08-15T01:04:26.624Z,0
2017-08-15T01:05:28.263Z,0
2017-08-15T01:06:29.902Z,0
2017-08-15T01:07:31.542Z,0
2017-08-15T01:08:33.177Z,0
2017-08-15T01:09:34.814Z,0
2017-08-15T01:10:36.449Z,0
2017-08-15T01:11:38.086Z,0
2017-08-15T01:12:39.727Z,0
2017-08-15T01:13:41.368Z,0
2017-08-15T01:14:43.001Z,0
2017-08-15T01:15:44.638Z,0
2017-08-15T01:16:46.273Z,0
2017-08-15T01:17:47.914Z,0
2017-08-15T01:18:49.550Z,0
2017-08-15T01:19:51.187Z,0
2017-08-15T01:20:52.826Z,0
2017-08-15T01:21:54.465Z,0
2017-08-15T01:22:56.102Z,0
2017-08-15T01:23:57.741Z,0
2017-08-15T01:24:59.375Z,0
2017-08-15T01:26:01.017Z,0
2017-08-15T01:27:02.673Z,0
2017-08-15T01:28:04.310Z,0
2017-08-15T01:29:05.947Z,0
2017-08-15T01:30:07.585Z,0
2017-08-15T01:31:09.228Z,0
2017-08-15T01:32:10.865Z,0
2017-08-15T01:33:12.500Z,0
2017-08-15T01:34:14.143Z,0
2017-08-15T01:35:15.784Z,0
2017-08-15T01:36:17.422Z,0
2017-08-15T01:37:19.056Z,0
2017-08-15T01:38:20.692Z,0
2017-08-15T01:39:22.331Z,0
2017-08-15T01:40:23.970Z,0
2017-08-15T01:41:25.606Z,0
2017-08-15T01:42:27.244Z,0
2017-08-15T01:43:28.878Z,0
2017-08-15T01:44:30.519Z,0
2017-08-15T01:45:32.153Z,0
2017-08-15T01:46:33.793Z,0
2017-08-15T01:47:35.433Z,0
2017-08-15T01:48:37.073Z,0
2017-08-15T01:49:38.714Z,0
2017-08-15T01:50:40.347Z,0
2017-08-15T01:51:41.982Z,0
2017-08-15T01:52:43.619Z,0
2017-08-15T01:53:45.257Z,0
2017-08-15T01:54:46.896Z,0
2017-08-15T01:55:48.530Z,0
2017-08-15T01:56:50.170Z,0
2017-08-15T01:57:51.809Z,0
2017-08-15T01:58:53.449Z,0
2017-08-15T01:59:55.084Z,0
2017-08-15T02:00:56.724Z,0
2017-08-15T02:01:58.364Z,0
2017-08-15T02:03:00.002Z,0
2017-08-15T02:04:01.644Z,0
2017-08-15T02:05:03.275Z,0
2017-08-15T02:06:04.914Z,0
2017-08-15T02:07:06.550Z,0
2017-08-15T02:08:08.187Z,0
2017-08-15T02:09:09.829Z,0
2017-08-15T02:10:11.467Z,0
2017-08-15T02:11:13.118Z,0
2017-08-15T02:12:14.753Z,0
2017-08-15T02:13:16.393Z,0
2017-08-15T02:14:18.031Z,0
2017-08-15T02:15:19.671Z,0
2017-08-15T02:16:21.310Z,0
2017-08-15T02:17:22.944Z,0
2017-08-15T02:18:24.585Z,0
2017-08-15T02:19:26.245Z,0
2017-08-15T02:20:27.855Z,0
2017-08-15T02:21:29.495Z,0
2017-08-15T02:22:31.134Z,0
2017-08-15T02:23:32.775Z,0
2017-08-15T02:24:34.410Z,0
2017-08-15T02:25:36.051Z,0
2017-08-15T02:26:37.690Z,0
2017-08-15T02:27:39.326Z,0
2017-08-15T02:28:40.965Z,0
2017-08-15T02:29:42.598Z,0
2017-08-15T02:30:44.248Z,0
2017-08-15T02:31:45.886Z,0
2017-08-15T02:32:47.526Z,0
2017-08-15T02:33:49.163Z,0
2017-08-15T02:34:50.797Z,0
2017-08-15T02:35:52.436Z,0
2017-08-15T02:36:54.070Z,0
2017-08-15T02:37:55.710Z,0
2017-08-15T02:38:57.346Z,0
2017-08-15T02:39:58.992Z,0
2017-08-15T02:41:00.626Z,0
2017-08-15T02:42:02.268Z,0
2017-08-15T02:43:03.906Z,0
2017-08-15T02:44:05.541Z,0
2017-08-15T02:45:07.176Z,0
2017-08-15T02:46:08.814Z,0
2017-08-15T02:47:10.458Z,0
2017-08-15T02:48:12.093Z,0
2017-08-15T02:49:13.737Z,0
2017-08-15T02:50:15.378Z,0
2017-08-15T02:51:17.015Z,0
2017-08-15T02:52:18.651Z,0
2017-08-15T02:53:20.294Z,0
2017-08-15T02:54:21.934Z,0
2017-08-15T02:55:23.567Z,0
2017-08-15T02:56:25.204Z,0
2017-08-15T02:57:26.842Z,0
2017-08-15T02:58:28.484Z,0
2017-08-15T02:59:30.122Z,0
2017-08-15T03:00:31.760Z,0
2017-08-15T03:01:33.398Z,0
2017-08-15T03:02:35.038Z,0
2017-08-15T03:03:36.676Z,0
2017-08-15T03:04:38.314Z,0
2017-08-15T03:05:39.950Z,0
2017-08-15T03:06:41.588Z,0
2017-08-15T03:07:43.226Z,0
2017-08-15T03:08:44.864Z,0
2017-08-15T03:09:46.500Z,0
2017-08-15T03:10:48.135Z,0
2017-08-15T03:11:49.774Z,0
2017-08-15T03:12:51.407Z,0
2017-08-15T03:13:53.050Z,0
2017-08-15T03:14:54.688Z,0
2017-08-15T03:15:56.325Z,0
2017-08-15T03:16:57.961Z,0
2017-08-15T03:17:59.598Z,0
2017-08-15T03:19:01.237Z,0
2017-08-15T03:20:02.879Z,0
2017-08-15T03:21:04.514Z,0
2017-08-15T03:22:06.151Z,0
2017-08-15T03:23:07.792Z,0
2017-08-15T03:24:09.429Z,0
2017-08-15T03:25:11.065Z,0
2017-08-15T03:26:12.701Z,0
2017-08-15T03:27:14.339Z,0
2017-08-15T03:28:15.975Z,0
2017-08-15T03:29:17.611Z,0
2017-08-15T03:30:19.250Z,0
2017-08-15T03:31:20.889Z,0
2017-08-15T03:32:22.529Z,0
2017-08-15T03:33:24.166Z,0
2017-08-15T03:34:25.801Z,0
2017-08-15T03:35:27.439Z,0
2017-08-15T03:36:29.082Z,0
2017-08-15T03:37:30.718Z,0
2017-08-15T03:38:32.351Z,0
2017-08-15T03:39:33.986Z,0
2017-08-15T03:40:35.624Z,0
2017-08-15T03:41:37.263Z,0
2017-08-15T03:42:38.931Z,0
2017-08-15T03:43:40.571Z,0
2017-08-15T03:44:42.211Z,0
2017-08-15T03:45:43.846Z,0
2017-08-15T03:46:45.492Z,0
2017-08-15T03:47:47.126Z,0
2017-08-15T03:48:48.767Z,0
2017-08-15T03:49:50.402Z,0
2017-08-15T03:50:52.045Z,0
2017-08-15T03:51:53.680Z,0
2017-08-15T03:52:55.313Z,0
2017-08-15T03:53:56.951Z,0
2017-08-15T03:54:58.589Z,0
2017-08-15T03:56:00.227Z,0
2017-08-15T03:57:01.864Z,0
2017-08-15T03:58:03.515Z,0
2017-08-15T03:59:05.158Z,0
2017-08-15T04:00:06.790Z,0
2017-08-15T04:01:08.431Z,0
2017-08-15T04:02:10.067Z,0
2017-08-15T04:03:11.703Z,0
2017-08-15T04:04:13.351Z,0
2017-08-15T04:05:14.981Z,0
2017-08-15T04:06:16.620Z,0
2017-08-15T04:07:18.259Z,0
2017-08-15T04:08:19.896Z,0
2017-08-15T04:09:21.529Z,0
2017-08-15T04:10:23.169Z,0
2017-08-15T04:11:24.809Z,0
2017-08-15T04:12:26.449Z,0
2017-08-15T04:13:28.093Z,0
2017-08-15T04:14:29.721Z,4
2017-08-15T04:15:31.355Z,0
2017-08-15T04:16:32.997Z,0
2017-08-15T04:17:34.637Z,0
2017-08-15T04:18:36.275Z,0
2017-08-15T04:19:37.912Z,4
2017-08-15T04:20:39.554Z,4
2017-08-15T04:21:41.189Z,4
2017-08-15T04:22:42.824Z,4
2017-08-15T04:23:44.460Z,4
2017-08-15T04:24:46.095Z,4
2017-08-15T04:25:47.737Z,4
2017-08-15T04:26:49.377Z,4
2017-08-15T04:27:51.018Z,4
2017-08-15T04:28:52.652Z,4
2017-08-15T04:29:54.292Z,4
2017-08-15T04:30:55.931Z,4
2017-08-15T04:31:57.569Z,4
2017-08-15T04:32:59.208Z,4
2017-08-15T04:34:00.845Z,4
2017-08-15T04:35:02.493Z,4
2017-08-15T04:36:04.122Z,4
2017-08-15T04:37:05.756Z,4
2017-08-15T04:38:07.389Z,4
2017-08-15T04:39:09.026Z,4
2017-08-15T04:40:10.667Z,8
2017-08-15T04:41:12.304Z,8
2017-08-15T04:42:13.942Z,4
2017-08-15T04:43:15.574Z,4
2017-08-15T04:44:17.214Z,4
2017-08-15T04:45:18.853Z,8
2017-08-15T04:46:20.493Z,8
2017-08-15T04:47:22.133Z,8
2017-08-15T04:48:23.770Z,8
2017-08-15T04:49:25.412Z,8
2017-08-15T04:50:27.047Z,12
2017-08-15T04:51:28.684Z,8
2017-08-15T04:52:30.322Z,12
2017-08-15T04:53:31.964Z,8
2017-08-15T04:54:33.599Z,12
2017-08-15T04:55:35.236Z,8
2017-08-15T04:56:36.882Z,12
2017-08-15T04:57:38.518Z,16
2017-08-15T04:58:40.155Z,12
2017-08-15T04:59:41.794Z,16
2017-08-15T05:00:43.429Z,12
2017-08-15T05:01:45.071Z,16
2017-08-15T05:02:46.709Z,16
2017-08-15T05:03:48.347Z,16
2017-08-15T05:04:49.991Z,16
2017-08-15T05:05:51.623Z,20
2017-08-15T05:06:53.262Z,20
2017-08-15T05:07:54.901Z,20
2017-08-15T05:08:56.537Z,20
2017-08-15T05:09:58.175Z,20
2017-08-15T05:10:59.820Z,24
2017-08-15T05:12:01.455Z,24
2017-08-15T05:13:03.095Z,24
2017-08-15T05:14:04.731Z,24
2017-08-15T05:15:06.369Z,24
2017-08-15T05:16:08.011Z,28
2017-08-15T05:17:09.647Z,28
2017-08-15T05:18:11.290Z,28
2017-08-15T05:19:12.925Z,28
2017-08-15T05:20:14.562Z,32
2017-08-15T05:21:16.199Z,32
2017-08-15T05:22:17.839Z,32
2017-08-15T05:23:19.477Z,32
2017-08-15T05:24:21.117Z,36
2017-08-15T05:25:22.755Z,32
2017-08-15T05:26:24.393Z,32
2017-08-15T05:27:26.032Z,36
2017-08-15T05:28:27.667Z,36
2017-08-15T05:29:29.307Z,36
2017-08-15T05:30:30.945Z,36
2017-08-15T05:31:32.588Z,36
2017-08-15T05:32:34.247Z,40
2017-08-15T05:33:35.881Z,36
2017-08-15T05:34:37.523Z,40
2017-08-15T05:35:39.156Z,44
2017-08-15T05:36:40.795Z,40
2017-08-15T05:37:42.441Z,40
2017-08-15T05:38:44.080Z,44
2017-08-15T05:39:45.725Z,44
2017-08-15T05:40:47.357Z,44
2017-08-15T05:41:48.994Z,44
2017-08-15T05:42:50.629Z,48
2017-08-15T05:43:52.268Z,44
2017-08-15T05:44:53.904Z,48
2017-08-15T05:45:55.545Z,48
2017-08-15T05:46:57.185Z,48
2017-08-15T05:47:58.824Z,48
2017-08-15T05:49:00.473Z,48
2017-08-15T05:50:02.112Z,48
2017-08-15T05:51:03.767Z,48
2017-08-15T05:52:05.409Z,52
2017-08-15T05:53:07.048Z,52
2017-08-15T05:54:08.690Z,52
2017-08-15T05:55:10.324Z,52
2017-08-15T05:56:11.961Z,52
2017-08-15T05:57:13.597Z,52
2017-08-15T05:58:15.237Z,56
2017-08-15T05:59:16.874Z,56
2017-08-15T06:00:18.515Z,56
2017-08-15T06:01:20.157Z,56
2017-08-15T06:02:21.792Z,64
2017-08-15T06:03:23.430Z,64
2017-08-15T06:04:25.066Z,68
2017-08-15T06:05:26.703Z,68
2017-08-15T06:06:28.346Z,68
2017-08-15T06:07:29.986Z,72
2017-08-15T06:08:31.626Z,68
2017-08-15T06:09:33.260Z,72
2017-08-15T06:10:34.899Z,72
2017-08-15T06:11:36.540Z,72
2017-08-15T06:12:38.177Z,72
2017-08-15T06:13:39.814Z,76
2017-08-15T06:14:41.453Z,80
2017-08-15T06:15:43.094Z,84
2017-08-15T06:16:44.727Z,84
2017-08-15T06:17:46.362Z,84
2017-08-15T06:18:47.999Z,88
2017-08-15T06:19:49.638Z,96
2017-08-15T06:20:51.278Z,100
2017-08-15T06:21:52.916Z,96
2017-08-15T06:22:54.555Z,96
2017-08-15T06:23:56.191Z,100
2017-08-15T06:24:57.831Z,104
2017-08-15T06:25:59.471Z,104
2017-08-15T06:27:01.112Z,112
2017-08-15T06:28:02.752Z,116
2017-08-15T06:29:04.395Z,120
2017-08-15T06:30:06.036Z,120
2017-08-15T06:31:07.672Z,88
2017-08-15T06:32:09.312Z,116
2017-08-15T06:33:10.952Z,108
2017-08-15T06:34:12.594Z,132
2017-08-15T06:35:14.232Z,104
2017-08-15T06:36:15.869Z,96
2017-08-15T06:37:17.514Z,112
2017-08-15T06:38:19.151Z,128
2017-08-15T06:39:20.792Z,112
2017-08-15T06:40:22.431Z,136
2017-08-15T06:41:24.069Z,140
2017-08-15T06:42:25.710Z,136
2017-08-15T06:43:27.352Z,140
2017-08-15T06:44:28.996Z,104
2017-08-15T06:45:30.632Z,108
2017-08-15T06:46:32.266Z,96
2017-08-15T06:47:33.909Z,92
2017-08-15T06:48:35.549Z,88
2017-08-15T06:49:37.192Z,88
2017-08-15T06:50:38.828Z,92
2017-08-15T06:51:40.469Z,100
2017-08-15T06:52:42.105Z,148
2017-08-15T06:53:43.743Z,144
2017-08-15T06:54:45.380Z,144
2017-08-15T06:55:47.025Z,168
2017-08-15T06:56:48.664Z,188
2017-08-15T06:57:50.311Z,180
2017-08-15T06:58:51.955Z,176
2017-08-15T06:59:53.594Z,176
2017-08-15T07:00:55.234Z,172
2017-08-15T07:01:56.875Z,176
2017-08-15T07:02:58.517Z,176
2017-08-15T07:04:00.156Z,172
2017-08-15T07:05:01.797Z,168
2017-08-15T07:06:03.439Z,168
2017-08-15T07:07:05.075Z,164
2017-08-15T07:08:06.722Z,160
2017-08-15T07:09:08.354Z,160
2017-08-15T07:10:10.001Z,152
2017-08-15T07:11:11.645Z,152
2017-08-15T07:12:13.290Z,148
2017-08-15T07:13:14.926Z,140
2017-08-15T07:14:16.568Z,140
2017-08-15T07:15:18.205Z,144
2017-08-15T07:16:19.848Z,144
2017-08-15T07:17:21.487Z,144
2017-08-15T07:18:23.129Z,144
2017-08-15T07:19:24.766Z,140
2017-08-15T07:20:26.416Z,140
2017-08-15T07:21:28.054Z,136
2017-08-15T07:22:29.699Z,136
2017-08-15T07:23:31.330Z,132
2017-08-15T07:24:32.967Z,136
2017-08-15T07:25:34.612Z,132
2017-08-15T07:26:36.253Z,136
2017-08-15T07:27:37.897Z,132
2017-08-15T07:28:39.566Z,128
2017-08-15T07:29:41.174Z,128
2017-08-15T07:30:42.812Z,128
2017-08-15T07:31:44.450Z,124
2017-08-15T07:32:46.092Z,124
2017-08-15T07:33:47.735Z,120
2017-08-15T07:34:49.378Z,120
2017-08-15T07:35:51.013Z,116
2017-08-15T07:36:52.652Z,116
2017-08-15T07:37:54.293Z,116
2017-08-15T07:38:55.932Z,120
2017-08-15T07:39:57.574Z,116
2017-08-15T07:40:59.213Z,120
2017-08-15T07:42:00.858Z,116
2017-08-15T07:43:02.499Z,124
2017-08-15T07:44:04.140Z,128
2017-08-15T07:45:05.775Z,124
2017-08-15T07:46:07.417Z,128
2017-08-15T07:47:09.054Z,124
2017-08-15T07:48:10.698Z,128
2017-08-15T07:49:12.336Z,128
2017-08-15T07:50:13.972Z,132
2017-08-15T07:51:15.617Z,132
2017-08-15T07:52:17.254Z,124
2017-08-15T07:53:18.896Z,124
2017-08-15T07:54:20.544Z,124
2017-08-15T07:55:22.203Z,104
2017-08-15T07:56:23.841Z,84
2017-08-15T07:57:25.484Z,72
2017-08-15T07:58:27.122Z,56
2017-08-15T07:59:28.762Z,52
2017-08-15T08:00:30.401Z,48
2017-08-15T08:01:32.039Z,44
2017-08-15T08:02:33.681Z,40
2017-08-15T08:03:35.321Z,40
2017-08-15T08:04:36.960Z,36
2017-08-15T08:05:38.593Z,36
2017-08-15T08:06:40.247Z,36
2017-08-15T08:07:41.885Z,36
2017-08-15T08:08:43.529Z,36
2017-08-15T08:09:45.182Z,40
2017-08-15T08:10:46.830Z,36
2017-08-15T08:11:48.467Z,36
2017-08-15T08:12:50.106Z,36
2017-08-15T08:13:51.747Z,32
2017-08-15T08:14:53.386Z,32
2017-08-15T08:15:55.027Z,32
2017-08-15T08:16:56.666Z,32
2017-08-15T08:17:58.317Z,28
2017-08-15T08:18:59.955Z,24
2017-08-15T08:20:01.595Z,24
2017-08-15T08:21:03.230Z,24
2017-08-15T08:22:04.870Z,24
2017-08-15T08:23:06.509Z,20
2017-08-15T08:24:08.149Z,24
2017-08-15T08:25:09.791Z,24
2017-08-15T08:26:11.428Z,24
2017-08-15T08:27:13.066Z,24
2017-08-15T08:28:14.701Z,24
2017-08-15T08:29:16.341Z,24
2017-08-15T08:30:17.979Z,24
2017-08-15T08:31:19.621Z,28
2017-08-15T08:32:21.262Z,32
2017-08-15T08:33:22.900Z,32
2017-08-15T08:34:24.540Z,36
2017-08-15T08:35:26.170Z,36
2017-08-15T08:36:27.808Z,36
2017-08-15T08:37:29.450Z,40
2017-08-15T08:38:31.086Z,44
2017-08-15T08:39:32.726Z,44
2017-08-15T08:40:34.364Z,44
2017-08-15T08:41:36.002Z,44
2017-08-15T08:42:37.642Z,44
2017-08-15T08:43:39.278Z,44
2017-08-15T08:44:40.919Z,44
2017-08-15T08:45:42.561Z,44
2017-08-15T08:46:44.222Z,48
2017-08-15T08:47:45.855Z,44
2017-08-15T08:48:47.493Z,48
2017-08-15T08:49:49.132Z,44
2017-08-15T08:50:50.769Z,44
2017-08-15T08:51:52.411Z,44
2017-08-15T08:52:54.047Z,40
2017-08-15T08:53:55.686Z,44
2017-08-15T08:54:57.323Z,44
2017-08-15T08:55:58.986Z,40
2017-08-15T08:57:00.624Z,44
2017-08-15T08:58:02.266Z,40
2017-08-15T08:59:03.904Z,40
2017-08-15T09:00:05.548Z,40
2017-08-15T09:01:07.189Z,36
2017-08-15T09:02:08.823Z,36
2017-08-15T09:03:10.463Z,32
2017-08-15T09:04:12.105Z,32
2017-08-15T09:05:13.743Z,28
2017-08-15T09:06:15.387Z,32
2017-08-15T09:07:17.024Z,28
2017-08-15T09:08:18.665Z,28
2017-08-15T09:09:20.300Z,24
2017-08-15T09:10:21.940Z,24
2017-08-15T09:11:23.579Z,24
2017-08-15T09:12:25.218Z,20
2017-08-15T09:13:26.860Z,20
2017-08-15T09:14:28.500Z,20
2017-08-15T09:15:30.139Z,20
2017-08-15T09:16:31.774Z,20
2017-08-15T09:17:33.414Z,20
2017-08-15T09:18:35.057Z,20
2017-08-15T09:19:36.691Z,20
2017-08-15T09:20:38.334Z,20
2017-08-15T09:21:39.974Z,20
2017-08-15T09:22:41.609Z,20
2017-08-15T09:23:43.246Z,20
2017-08-15T09:24:44.884Z,20
2017-08-15T09:25:46.524Z,20
2017-08-15T09:26:48.161Z,20
2017-08-15T09:27:49.803Z,16
2017-08-15T09:28:51.449Z,20
2017-08-15T09:29:53.096Z,16
2017-08-15T09:30:54.733Z,20
2017-08-15T09:31:56.369Z,16
2017-08-15T09:32:58.009Z,20
2017-08-15T09:33:59.653Z,16
2017-08-15T09:35:01.296Z,16
2017-08-15T09:36:02.933Z,16
2017-08-15T09:37:04.575Z,16
2017-08-15T09:38:06.212Z,16
2017-08-15T09:39:07.867Z,20
2017-08-15T09:40:09.501Z,20
2017-08-15T09:41:11.137Z,16
2017-08-15T09:42:12.777Z,16
2017-08-15T09:43:14.416Z,20
2017-08-15T09:44:16.071Z,16
2017-08-15T09:45:17.706Z,16
2017-08-15T09:46:19.348Z,16
2017-08-15T09:47:20.987Z,16
2017-08-15T09:48:22.637Z,12
2017-08-15T09:49:24.283Z,16
2017-08-15T09:50:25.940Z,16
2017-08-15T09:51:27.589Z,12
2017-08-15T09:52:29.226Z,12
2017-08-15T09:53:30.862Z,12
2017-08-15T09:54:32.502Z,12
2017-08-15T09:55:34.135Z,12
2017-08-15T09:56:35.778Z,12
2017-08-15T09:57:37.418Z,12
2017-08-15T09:58:39.062Z,12
2017-08-15T09:59:40.698Z,12
2017-08-15T10:00:42.336Z,12
2017-08-15T10:01:43.974Z,12
2017-08-15T10:02:45.612Z,12
2017-08-15T10:03:47.254Z,12
2017-08-15T10:04:48.894Z,12
2017-08-15T10:05:50.533Z,12
2017-08-15T10:06:52.170Z,12
2017-08-15T10:07:53.808Z,12
2017-08-15T10:08:55.448Z,12
2017-08-15T10:09:57.086Z,12
2017-08-15T10:10:58.731Z,12
2017-08-15T10:12:00.371Z,12
2017-08-15T10:13:02.019Z,12
2017-08-15T10:14:03.655Z,12
2017-08-15T10:15:05.294Z,12
2017-08-15T10:16:06.931Z,12
2017-08-15T10:17:08.574Z,12
2017-08-15T10:18:10.212Z,12
2017-08-15T10:19:11.858Z,12
2017-08-15T10:20:13.497Z,12
2017-08-15T10:21:15.134Z,12
2017-08-15T10:22:16.774Z,16
2017-08-15T10:23:18.410Z,12
2017-08-15T10:24:20.050Z,12
2017-08-15T10:25:21.704Z,16
2017-08-15T10:26:23.345Z,16
2017-08-15T10:27:24.985Z,16
2017-08-15T10:28:26.624Z,20
2017-08-15T10:29:28.272Z,20
2017-08-15T10:30:29.913Z,20
2017-08-15T10:31:31.549Z,20
2017-08-15T10:32:33.208Z,24
2017-08-15T10:33:35.451Z,20
2017-08-15T10:34:37.091Z,24
2017-08-15T10:35:38.737Z,20
2017-08-15T10:36:40.376Z,24
2017-08-15T10:37:42.011Z,24
2017-08-15T10:38:43.650Z,24
2017-08-15T10:39:45.295Z,24
2017-08-15T10:40:46.939Z,28
2017-08-15T10:41:48.571Z,28
2017-08-15T10:42:50.207Z,28
2017-08-15T10:43:51.846Z,28
2017-08-15T10:44:53.487Z,32
2017-08-15T10:45:55.127Z,32
2017-08-15T10:46:56.768Z,32
2017-08-15T10:47:58.404Z,36
2017-08-15T10:49:00.050Z,36
2017-08-15T10:50:01.683Z,36
2017-08-15T10:51:03.325Z,40
2017-08-15T10:52:04.961Z,44
2017-08-15T10:53:06.598Z,44
2017-08-15T10:54:08.241Z,52
2017-08-15T10:55:09.875Z,60
2017-08-15T10:56:11.519Z,68
2017-08-15T10:57:13.152Z,72
2017-08-15T10:58:14.796Z,76
2017-08-15T10:59:16.433Z,84
2017-08-15T11:00:18.068Z,88
2017-08-15T11:01:19.707Z,92
2017-08-15T11:02:21.350Z,100
2017-08-15T11:03:22.997Z,104
2017-08-15T11:04:24.636Z,112
2017-08-15T11:05:26.274Z,112
2017-08-15T11:06:27.942Z,120
2017-08-15T11:07:29.554Z,124
2017-08-15T11:08:31.195Z,124
2017-08-15T11:09:32.841Z,120
2017-08-15T11:10:34.483Z,124
2017-08-15T11:11:36.122Z,128
2017-08-15T11:12:37.764Z,132
2017-08-15T11:13:39.417Z,132
2017-08-15T11:14:41.060Z,120
2017-08-15T11:15:42.700Z,120
2017-08-15T11:16:44.339Z,108
2017-08-15T11:17:45.983Z,116
2017-08-15T11:18:47.620Z,120
2017-08-15T11:19:49.263Z,120
2017-08-15T11:20:50.901Z,104
2017-08-15T11:21:52.549Z,104
2017-08-15T11:22:54.187Z,104
2017-08-15T11:23:55.832Z,124
2017-08-15T11:24:57.475Z,124
2017-08-15T11:25:59.130Z,116
2017-08-15T11:27:00.751Z,116
2017-08-15T11:28:02.390Z,116
2017-08-15T11:29:04.057Z,108
2017-08-15T11:30:05.673Z,112
2017-08-15T11:31:07.314Z,112
2017-08-15T11:32:08.956Z,108
2017-08-15T11:33:10.594Z,100
2017-08-15T11:34:12.233Z,100
2017-08-15T11:35:13.872Z,104
2017-08-15T11:36:15.518Z,104
2017-08-15T11:37:17.159Z,112
2017-08-15T11:38:18.801Z,112
2017-08-15T11:39:20.439Z,92
2017-08-15T11:40:22.078Z,116
2017-08-15T11:41:23.720Z,104
2017-08-15T11:42:25.359Z,124
2017-08-15T11:43:26.998Z,100
2017-08-15T11:44:28.637Z,92
2017-08-15T11:45:30.277Z,88
2017-08-15T11:46:31.922Z,84
2017-08-15T11:47:33.558Z,80
2017-08-15T11:48:35.197Z,80
2017-08-15T11:49:36.835Z,80
2017-08-15T11:50:38.475Z,84
2017-08-15T11:51:40.115Z,84
2017-08-15T11:52:41.752Z,84
2017-08-15T11:53:43.392Z,84
2017-08-15T11:54:45.028Z,88
2017-08-15T11:55:46.664Z,84
2017-08-15T11:56:48.301Z,80
2017-08-15T11:57:49.946Z,80
2017-08-15T11:58:51.586Z,80
2017-08-15T11:59:53.225Z,76
2017-08-15T12:00:54.868Z,80
2017-08-15T12:01:56.503Z,80
2017-08-15T12:02:58.146Z,84
2017-08-15T12:03:59.782Z,84
2017-08-15T12:05:01.420Z,88
2017-08-15T12:06:03.075Z,88
2017-08-15T12:07:04.708Z,88
2017-08-15T12:08:06.350Z,92
2017-08-15T12:09:07.988Z,104
2017-08-15T12:10:09.628Z,100
2017-08-15T12:11:11.270Z,100
2017-08-15T12:12:12.908Z,104
2017-08-15T12:13:14.551Z,100
2017-08-15T12:14:16.191Z,96
2017-08-15T12:15:17.830Z,92
2017-08-15T12:16:19.466Z,92
2017-08-15T12:17:21.109Z,88
2017-08-15T12:18:22.755Z,88
2017-08-15T12:19:24.400Z,84
2017-08-15T12:20:26.035Z,88
2017-08-15T12:21:27.671Z,84
2017-08-15T12:22:29.314Z,80
2017-08-15T12:23:30.952Z,84
2017-08-15T12:24:32.593Z,84
2017-08-15T12:25:34.227Z,84
2017-08-15T12:26:35.867Z,88
2017-08-15T12:27:37.460Z,68
2017-08-15T12:28:39.101Z,72
2017-08-15T12:29:40.738Z,72
2017-08-15T12:30:42.379Z,72
2017-08-15T12:31:44.023Z,72
2017-08-15T12:32:45.655Z,72
2017-08-15T12:33:47.296Z,72
2017-08-15T12:34:48.938Z,68
2017-08-15T12:35:50.575Z,68
2017-08-15T12:36:52.215Z,72
2017-08-15T12:37:53.855Z,72
2017-08-15T12:38:55.491Z,72
2017-08-15T12:39:57.131Z,72
2017-08-15T12:40:58.767Z,72
2017-08-15T12:42:00.406Z,72
2017-08-15T12:43:02.046Z,72
2017-08-15T12:44:03.691Z,72
2017-08-15T12:45:05.326Z,72
2017-08-15T12:46:06.969Z,76
2017-08-15T12:47:08.605Z,72
2017-08-15T12:48:10.246Z,72
2017-08-15T12:49:11.883Z,72
2017-08-15T12:50:13.521Z,72
2017-08-15T12:51:15.161Z,68
2017-08-15T12:52:16.800Z,64
2017-08-15T12:53:18.437Z,64
2017-08-15T12:54:20.074Z,60
2017-08-15T12:55:21.745Z,60
2017-08-15T12:56:23.360Z,56
2017-08-15T12:57:25.001Z,56
2017-08-15T12:58:26.641Z,56
2017-08-15T12:59:28.282Z,56
2017-08-15T13:00:29.924Z,60
2017-08-15T13:01:31.557Z,56
2017-08-15T13:02:33.196Z,56
2017-08-15T13:03:34.834Z,52
2017-08-15T13:04:36.474Z,48
2017-08-15T13:05:38.114Z,48
2017-08-15T13:06:39.755Z,48
2017-08-15T13:07:41.406Z,48
2017-08-15T13:08:43.036Z,44
2017-08-15T13:09:44.670Z,44
2017-08-15T13:10:46.307Z,44
2017-08-15T13:11:47.954Z,44
2017-08-15T13:12:49.596Z,40
2017-08-15T13:13:51.236Z,40
2017-08-15T13:14:52.876Z,36
2017-08-15T13:15:54.510Z,40
2017-08-15T13:16:56.192Z,40
2017-08-15T13:17:57.833Z,36
2017-08-15T13:18:59.484Z,36
2017-08-15T13:20:01.123Z,36
2017-08-15T13:21:02.777Z,36
2017-08-15T13:22:04.418Z,40
2017-08-15T13:23:06.057Z,44
2017-08-15T13:24:07.692Z,48
2017-08-15T13:25:09.354Z,52
2017-08-15T13:26:10.993Z,60
2017-08-15T13:27:12.632Z,60
2017-08-15T13:28:14.271Z,60
2017-08-15T13:29:15.920Z,64
2017-08-15T13:30:17.556Z,64
2017-08-15T13:31:19.192Z,60
2017-08-15T13:32:20.833Z,64
2017-08-15T13:33:22.468Z,60
2017-08-15T13:34:24.113Z,60
2017-08-15T13:35:25.755Z,60
2017-08-15T13:36:27.390Z,64
2017-08-15T13:37:29.025Z,64
2017-08-15T13:38:30.665Z,68
2017-08-15T13:39:32.306Z,76
2017-08-15T13:40:33.958Z,76
2017-08-15T13:41:35.605Z,76
2017-08-15T13:42:37.245Z,72
2017-08-15T13:43:38.880Z,76
2017-08-15T13:44:40.522Z,72
2017-08-15T13:45:42.158Z,68
2017-08-15T13:46:43.801Z,64
2017-08-15T13:47:45.432Z,64
2017-08-15T13:48:47.101Z,60
2017-08-15T13:49:48.738Z,64
2017-08-15T13:50:50.376Z,68
2017-08-15T13:51:52.014Z,72
2017-08-15T13:52:53.655Z,76
2017-08-15T13:53:55.292Z,76
2017-08-15T13:54:56.931Z,76
2017-08-15T13:55:58.570Z,80
2017-08-15T13:57:00.208Z,80
2017-08-15T13:58:01.838Z,80
2017-08-15T13:59:03.485Z,76
2017-08-15T14:00:05.121Z,76
2017-08-15T14:01:06.762Z,72
2017-08-15T14:02:08.403Z,68
2017-08-15T14:03:10.048Z,64
2017-08-15T14:04:11.681Z,64
2017-08-15T14:05:13.318Z,60
2017-08-15T14:06:14.961Z,60
2017-08-15T14:07:16.599Z,60
2017-08-15T14:08:18.239Z,60
2017-08-15T14:09:19.882Z,56
2017-08-15T14:10:21.523Z,56
2017-08-15T14:11:23.163Z,52
2017-08-15T14:12:24.798Z,52
2017-08-15T14:13:26.439Z,52
2017-08-15T14:14:28.078Z,52
2017-08-15T14:15:29.716Z,52
2017-08-15T14:16:31.359Z,48
2017-08-15T14:17:32.998Z,52
2017-08-15T14:18:34.636Z,48
2017-08-15T14:19:36.274Z,44
2017-08-15T14:20:37.915Z,48
2017-08-15T14:21:39.553Z,48
2017-08-15T14:22:41.195Z,44
2017-08-15T14:23:42.835Z,44
2017-08-15T14:24:44.472Z,44
2017-08-15T14:25:46.111Z,44
2017-08-15T14:26:47.751Z,48
2017-08-15T14:27:49.396Z,52
2017-08-15T14:28:51.035Z,52
2017-08-15T14:29:52.682Z,52
2017-08-15T14:30:54.325Z,52
2017-08-15T14:31:55.967Z,56
2017-08-15T14:32:57.599Z,52
2017-08-15T14:33:59.237Z,52
2017-08-15T14:35:00.874Z,52
2017-08-15T14:36:02.524Z,48
2017-08-15T14:37:04.161Z,44
2017-08-15T14:38:05.805Z,40
2017-08-15T14:39:07.451Z,40
2017-08-15T14:40:09.081Z,40
2017-08-15T14:41:10.720Z,32
2017-08-15T14:42:12.357Z,32
2017-08-15T14:43:13.999Z,32
2017-08-15T14:44:15.637Z,28
2017-08-15T14:45:17.280Z,28