createdAt,value
2019-01-05T00:00:02.635Z,6.80
2019-01-05T00:03:00.390Z,6.80
2019-01-05T00:05:57.708Z,6.80
2019-01-05T00:09:01.392Z,6.80
2019-01-05T00:12:08.349Z,6.80
2019-01-05T00:15:06.160Z,6.80
2019-01-05T00:17:54.780Z,6.90
2019-01-05T00:20:35.465Z,6.80
2019-01-05T00:23:26.894Z,6.80
2019-01-05T00:26:14.331Z,6.90
2019-01-05T00:28:52.416Z,6.90
2019-01-05T00:31:49.826Z,6.90
2019-01-05T00:34:45.191Z,6.90
2019-01-05T00:37:37.731Z,6.90
2019-01-05T00:40:30.659Z,6.90
2019-01-05T00:43:22.507Z,6.90
2019-01-05T00:46:18.739Z,6.90
2019-01-05T00:49:05.910Z,6.90
2019-01-05T00:51:58.386Z,6.90
2019-01-05T00:54:46.554Z,6.80
2019-01-05T00:57:51.759Z,6.90
2019-01-05T01:00:46.201Z,6.90
2019-01-05T01:03:44.122Z,6.90
2019-01-05T01:06:44.257Z,6.90
2019-01-05T01:09:32.158Z,6.90
2019-01-05T01:12:19.590Z,6.90
2019-01-05T01:15:07.876Z,6.90
2019-01-05T01:17:55.742Z,6.90
2019-01-05T01:20:43.095Z,6.90
2019-01-05T01:23:37.698Z,6.90
2019-01-05T01:26:31.850Z,6.90
2019-01-05T01:29:26.002Z,6.90
2019-01-05T01:32:15.789Z,6.90
2019-01-05T01:35:08.728Z,6.90
2019-01-05T01:38:44.013Z,6.90
2019-01-05T01:41:53.194Z,6.90
2019-01-05T01:44:46.235Z,6.90
2019-01-05T01:47:33.249Z,6.90
2019-01-05T01:50:21.948Z,6.90
2019-01-05T01:53:16.075Z,6.90
2019-01-05T01:56:00.338Z,6.90
2019-01-05T01:58:50.482Z,6.90
2019-01-05T02:01:39.131Z,6.90
2019-01-05T02:04:25.986Z,6.90
2019-01-05T02:07:14.934Z,6.90
2019-01-05T02:10:03.438Z,6.90
2019-01-05T02:13:07.293Z,6.90
2019-01-05T02:15:55.630Z,6.90
2019-01-05T02:19:12.639Z,6.90
2019-01-05T02:22:51.891Z,6.90
2019-01-05T02:26:42.764Z,6.90
2019-01-05T02:30:14.474Z,7.00
2019-01-05T02:33:51.294Z,6.90
2019-01-05T02:37:13.455Z,7.00
2019-01-05T02:40:29.447Z,7.00
2019-01-05T02:44:00.919Z,7.00
2019-01-05T02:47:45.502Z,7.00
2019-01-05T02:51:04.067Z,7.00
2019-01-05T02:54:40.510Z,7.00
2019-01-05T02:57:51.956Z,7.00
2019-01-05T03:01:24.154Z,7.00
2019-01-05T03:04:48.424Z,7.00
2019-01-05T03:08:13.990Z,7.00
2019-01-05T03:11:44.787Z,7.00
2019-01-05T03:15:19.571Z,7.00
2019-01-05T03:18:52.927Z,7.00
2019-01-05T03:22:38.460Z,7.00
2019-01-05T03:26:21.334Z,7.00
2019-01-05T03:29:53.750Z,7.00
2019-01-05T03:33:53.467Z,7.00
2019-01-05T03:37:28.212Z,7.00
2019-01-05T03:41:05.674Z,7.00
2019-01-05T03:44:42.091Z,7.00
2019-01-05T03:48:22.351Z,7.00
2019-01-05T03:52:05.620Z,7.00
2019-01-05T03:55:29.220Z,7.00
2019-01-05T03:59:00.657Z,6.90
2019-01-05T04:02:41.191Z,6.90
2019-01-05T04:06:33.855Z,6.90
2019-01-05T04:09:58.855Z,6.90
2019-01-05T04:13:26.014Z,6.90
2019-01-05T04:16:50.471Z,6.90
2019-01-05T04:20:14.211Z,6.90
2019-01-05T04:23:45.879Z,6.90
2019-01-05T04:27:32.567Z,6.90
2019-01-05T04:30:52.465Z,6.90
2019-01-05T04:34:27.564Z,6.90
2019-01-05T04:37:47.393Z,6.90
2019-01-05T04:41:10.786Z,6.90
2019-01-05T04:44:42.901Z,6.80
2019-01-05T04:48:05.365Z,6.80
2019-01-05T04:51:16.415Z,6.80
2019-01-05T04:54:43.516Z,6.80
2019-01-05T04:58:26.929Z,6.80
2019-01-05T05:01:55.556Z,6.80
2019-01-05T05:05:28.114Z,6.80
2019-01-05T05:09:08.866Z,6.70
2019-01-05T05:12:33.029Z,6.70
2019-01-05T05:16:32.883Z,6.80
2019-01-05T05:20:04.040Z,6.80
2019-01-05T05:23:50.612Z,6.80
2019-01-05T05:27:25.933Z,6.80
2019-01-05T05:30:56.226Z,6.80
2019-01-05T05:34:43.570Z,6.80
2019-01-05T05:38:05.017Z,6.80
2019-01-05T05:41:36.908Z,6.80
2019-01-05T05:44:59.271Z,6.80
2019-01-05T05:48:22.646Z,6.80
2019-01-05T05:51:51.238Z,6.80
2019-01-05T05:55:12.622Z,6.80
2019-01-05T05:58:40.277Z,6.80
2019-01-05T06:02:16.330Z,6.80
2019-01-05T06:06:05.798Z,6.80
2019-01-05T06:09:34.371Z,6.80
2019-01-05T06:13:07.498Z,6.80
2019-01-05T06:16:29.003Z,6.80
2019-01-05T06:19:53.478Z,6.80
2019-01-05T06:23:22.978Z,6.80
2019-01-05T06:26:32.967Z,6.80
2019-01-05T06:29:47.427Z,6.80
2019-01-05T06:33:13.736Z,6.80
2019-01-05T06:36:41.242Z,6.80
2019-01-05T06:40:26.647Z,6.70
2019-01-05T06:43:49.178Z,6.80
2019-01-05T06:47:17.144Z,6.80
2019-01-05T06:50:32.594Z,6.80
2019-01-05T06:54:23.430Z,6.80
2019-01-05T06:57:51.077Z,6.80
2019-01-05T07:01:24.558Z,6.80
2019-01-05T07:04:35.916Z,6.80
2019-01-05T07:08:19.862Z,6.70
2019-01-05T07:11:26.826Z,6.80
2019-01-05T07:14:51.013Z,6.70
2019-01-05T07:18:35.166Z,6.70
2019-01-05T07:21:58.088Z,6.70
2019-01-05T07:25:51.385Z,6.70
2019-01-05T07:29:15.589Z,6.70
2019-01-05T07:32:40.040Z,6.70
2019-01-05T07:36:32.681Z,6.70
2019-01-05T07:40:10.364Z,6.70
2019-01-05T07:43:24.168Z,6.70
2019-01-05T07:47:20.449Z,6.70
2019-01-05T07:50:59.642Z,6.70
2019-01-05T07:54:35.188Z,6.70
2019-01-05T07:57:53.098Z,6.70
2019-01-05T08:01:14.244Z,6.70
2019-01-05T08:05:00.950Z,6.70
2019-01-05T08:08:29.412Z,6.70
2019-01-05T08:12:06.195Z,6.70
2019-01-05T08:15:42.254Z,6.70
2019-01-05T08:19:16.263Z,6.70
2019-01-05T08:22:31.064Z,6.70
2019-01-05T08:26:21.941Z,6.70
2019-01-05T08:29:54.031Z,6.70
2019-01-05T08:33:19.336Z,6.70
2019-01-05T08:36:43.929Z,6.70
2019-01-05T08:40:07.478Z,6.70
2019-01-05T08:43:46.124Z,6.80
2019-01-05T08:47:09.177Z,6.80
2019-01-05T08:50:57.372Z,6.80
2019-01-05T08:54:46.056Z,6.80
2019-01-05T08:58:35.765Z,6.80
2019-01-05T09:02:04.511Z,6.80
2019-01-05T09:05:16.267Z,6.80
2019-01-05T09:08:43.893Z,6.80
2019-01-05T09:12:05.631Z,6.90
2019-01-05T09:15:43.188Z,6.90
2019-01-05T09:19:25.762Z,6.90
2019-01-05T09:22:52.807Z,6.90
2019-01-05T09:26:07.230Z,6.90
2019-01-05T09:29:16.777Z,6.90
2019-01-05T09:32:49.966Z,6.90
2019-01-05T09:36:09.688Z,6.90
2019-01-05T09:39:40.357Z,6.90
2019-01-05T09:43:18.644Z,6.90
2019-01-05T09:46:58.064Z,6.90
2019-01-05T09:50:21.277Z,7.00
2019-01-05T09:53:46.419Z,7.00
2019-01-05T09:57:18.406Z,7.00
2019-01-05T10:00:39.388Z,6.90
2019-01-05T10:04:11.516Z,7.00
2019-01-05T10:07:20.916Z,6.90
2019-01-05T10:10:43.816Z,6.90
2019-01-05T10:14:17.794Z,6.90
2019-01-05T10:17:53.014Z,6.90
2019-01-05T10:21:19.836Z,7.00
2019-01-05T10:24:38.223Z,7.00
2019-01-05T10:28:10.700Z,7.00
2019-01-05T10:31:25.311Z,7.00
2019-01-05T10:34:50.257Z,7.00
2019-01-05T10:38:24.057Z,7.00
2019-01-05T10:41:41.424Z,7.00
2019-01-05T10:45:40.345Z,6.90
2019-01-05T10:49:28.217Z,6.90
2019-01-05T10:52:49.887Z,7.00
2019-01-05T10:56:14.078Z,6.90
2019-01-05T10:59:52.534Z,6.90
2019-01-05T11:03:19.886Z,6.90
2019-01-05T11:07:07.647Z,7.00
2019-01-05T11:10:50.098Z,7.00
2019-01-05T11:14:11.761Z,7.00
2019-01-05T11:17:52.254Z,7.00
2019-01-05T11:21:03.394Z,7.10
2019-01-05T11:24:38.237Z,7.00
2019-01-05T11:28:14.792Z,7.10
2019-01-05T11:31:51.778Z,7.10
2019-01-05T11:35:38.234Z,7.10
2019-01-05T11:39:05.915Z,7.10
2019-01-05T11:42:24.400Z,7.10
2019-01-05T11:46:18.073Z,7.10
2019-01-05T11:50:08.641Z,7.10
2019-01-05T11:53:50.351Z,7.00
2019-01-05T11:57:46.998Z,7.00
2019-01-05T12:01:25.080Z,7.00
2019-01-05T12:05:07.442Z,7.00
2019-01-05T12:08:28.224Z,7.00
2019-01-05T12:11:38.720Z,7.00
2019-01-05T12:14:56.559Z,6.90
2019-01-05T12:18:31.051Z,6.90
2019-01-05T12:21:57.398Z,6.90
2019-01-05T12:25:19.409Z,6.90
2019-01-05T12:28:23.824Z,6.90
2019-01-05T12:32:16.154Z,7.00
2019-01-05T12:35:42.621Z,7.00
2019-01-05T12:39:26.099Z,7.00
2019-01-05T12:43:01.622Z,7.00
2019-01-05T12:46:40.283Z,7.00
2019-01-05T12:50:15.671Z,7.00
2019-01-05T12:53:56.309Z,7.00
2019-01-05T12:57:47.928Z,7.00
2019-01-05T13:01:17.205Z,7.00
2019-01-05T13:05:07.762Z,7.00
2019-01-05T13:08:46.795Z,7.00
2019-01-05T13:12:13.484Z,6.90
2019-01-05T13:15:35.305Z,7.00
2019-01-05T13:19:21.864Z,7.00
2019-01-05T13:22:45.475Z,7.00
2019-01-05T13:26:09.818Z,7.00
2019-01-05T13:29:44.747Z,7.00
2019-01-05T13:33:34.207Z,7.10
2019-01-05T13:37:34.199Z,7.00
2019-01-05T13:41:11.792Z,7.10
2019-01-05T13:44:56.551Z,7.00
2019-01-05T13:48:23.895Z,7.00
2019-01-05T13:51:35.542Z,7.00
2019-01-05T13:54:24.299Z,7.00
2019-01-05T13:57:25.014Z,7.00
2019-01-05T14:00:12.455Z,7.00
2019-01-05T14:03:00.165Z,7.00
2019-01-05T14:05:46.898Z,7.00
2019-01-05T14:08:54.280Z,7.00
2019-01-05T14:11:53.229Z,6.90
2019-01-05T14:14:45.430Z,6.90
2019-01-05T14:17:34.113Z,6.90
2019-01-05T14:20:37.337Z,6.90
2019-01-05T14:23:31.739Z,6.90
2019-01-05T14:26:20.229Z,6.90
2019-01-05T14:29:07.905Z,6.80
2019-01-05T14:32:09.841Z,6.80
2019-01-05T14:34:58.788Z,6.80
2019-01-05T14:37:47.390Z,6.80
2019-01-05T14:40:39.164Z,6.80
2019-01-05T14:43:28.287Z,6.80
2019-01-05T14:46:19.530Z,6.80
2019-01-05T14:49:10.957Z,6.80
2019-01-05T14:52:09.486Z,6.70
2019-01-05T14:55:10.214Z,6.70
2019-01-05T14:58:01.946Z,6.70
2019-01-05T15:00:59.582Z,6.60
2019-01-05T15:03:47.030Z,6.60
2019-01-05T15:06:51.278Z,6.60
2019-01-05T15:09:39.063Z,6.60
2019-01-05T15:12:30.361Z,6.60
2019-01-05T15:15:19.572Z,6.50
2019-01-05T15:18:02.781Z,6.50
2019-01-05T15:20:54.215Z,6.50
2019-01-05T15:23:31.693Z,6.50
2019-01-05T15:26:19.451Z,6.40
2019-01-05T15:29:06.284Z,6.50
2019-01-05T15:32:04.377Z,6.50
2019-01-05T15:34:52.558Z,6.40
2019-01-05T15:37:39.693Z,6.40
2019-01-05T15:40:43.149Z,6.40
2019-01-05T15:43:37.534Z,6.40
2019-01-05T15:46:42.451Z,6.40
2019-01-05T15:49:27.809Z,6.40
2019-01-05T15:52:16.091Z,6.40
2019-01-05T15:55:19.749Z,6.40
2019-01-05T15:58:07.758Z,6.40
2019-01-05T16:01:03.237Z,6.40
2019-01-05T16:03:51.847Z,6.40
2019-01-05T16:06:58.894Z,6.40
2019-01-05T16:09:46.235Z,6.40
2019-01-05T16:12:47.083Z,6.40
2019-01-05T16:15:34.338Z,6.40
2019-01-05T16:18:41.098Z,6.30
2019-01-05T16:21:36.265Z,6.30
2019-01-05T16:24:36.878Z,6.30
2019-01-05T16:27:38.318Z,6.30
2019-01-05T16:30:33.402Z,6.30
2019-01-05T16:33:37.153Z,6.30
2019-01-05T16:36:37.031Z,6.30
2019-01-05T16:39:29.255Z,6.30
2019-01-05T16:42:15.768Z,6.30
2019-01-05T16:45:10.539Z,6.30
2019-01-05T16:47:57.883Z,6.30
2019-01-05T16:50:46.087Z,6.40
2019-01-05T16:53:47.241Z,6.40
2019-01-05T16:56:38.214Z,6.30
2019-01-05T16:59:41.534Z,6.30
2019-01-05T17:02:41.826Z,6.30
2019-01-05T17:05:28.687Z,6.40
2019-01-05T17:08:21.619Z,6.30
2019-01-05T17:11:29.536Z,6.30
2019-01-05T17:14:18.951Z,6.30
2019-01-05T17:17:10.167Z,6.30
2019-01-05T17:19:48.134Z,6.30
2019-01-05T17:22:36.675Z,6.30
2019-01-05T17:25:23.698Z,6.30
2019-01-05T17:28:15.887Z,6.30
2019-01-05T17:31:16.208Z,6.30
2019-01-05T17:34:10.907Z,6.30
2019-01-05T17:37:02.955Z,6.30
2019-01-05T17:40:00.837Z,6.30
2019-01-05T17:42:48.251Z,6.30
2019-01-05T17:45:46.142Z,6.30
2019-01-05T17:48:34.574Z,6.30
2019-01-05T17:51:32.328Z,6.30
2019-01-05T17:54:20.906Z,6.30
2019-01-05T17:57:08.131Z,6.30
2019-01-05T18:00:15.135Z,6.30
2019-01-05T18:03:02.210Z,6.30
2019-01-05T18:05:51.976Z,6.30
2019-01-05T18:08:41.518Z,6.30
2019-01-05T18:11:38.924Z,6.20
2019-01-05T18:14:26.192Z,6.20
2019-01-05T18:17:14.953Z,6.20
2019-01-05T18:20:09.506Z,6.20
2019-01-05T18:22:57.371Z,6.20
2019-01-05T18:25:45.733Z,6.20
2019-01-05T18:28:37.005Z,6.20
2019-01-05T18:31:28.723Z,6.20
2019-01-05T18:34:20.392Z,6.20
2019-01-05T18:37:21.014Z,6.20
2019-01-05T18:40:21.532Z,6.20
2019-01-05T18:43:09.678Z,6.10
2019-01-05T18:46:01.250Z,6.10
2019-01-05T18:48:58.705Z,6.10
2019-01-05T18:51:50.313Z,6.10
2019-01-05T18:54:42.646Z,6.10
2019-01-05T18:57:43.083Z,6.00
2019-01-05T19:00:36.710Z,6.00
2019-01-05T19:03:40.488Z,6.00
2019-01-05T19:06:39.163Z,6.00
2019-01-05T19:09:28.316Z,6.00
2019-01-05T19:12:14.244Z,6.00
2019-01-05T19:14:59.601Z,6.00
2019-01-05T19:17:44.858Z,6.00
2019-01-05T19:20:39.698Z,6.00
2019-01-05T19:23:41.258Z,6.00
2019-01-05T19:26:32.602Z,6.00
2019-01-05T19:29:19.644Z,6.00
2019-01-05T19:32:20.298Z,6.00
2019-01-05T19:35:19.048Z,6.00
2019-01-05T19:38:04.314Z,6.00
2019-01-05T19:41:01.840Z,5.90
2019-01-05T19:44:09.678Z,5.90
2019-01-05T19:47:09.862Z,5.90
2019-01-05T19:49:51.121Z,5.90
2019-01-05T19:52:54.988Z,5.90
2019-01-05T19:55:47.337Z,5.90
2019-01-05T19:58:43.389Z,5.90
2019-01-05T20:01:30.951Z,5.80
2019-01-05T20:04:25.687Z,5.80
2019-01-05T20:07:14.441Z,5.80
2019-01-05T20:10:12.247Z,5.80
2019-01-05T20:13:11.441Z,5.80
2019-01-05T20:16:02.253Z,5.80
2019-01-05T20:18:49.984Z,5.80
2019-01-05T20:21:50.961Z,5.80
2019-01-05T20:24:39.306Z,5.80
2019-01-05T20:27:28.066Z,5.70
2019-01-05T20:30:15.847Z,5.70
2019-01-05T20:33:04.685Z,5.70
2019-01-05T20:36:11.568Z,5.70
2019-01-05T20:39:09.005Z,5.70
2019-01-05T20:42:12.656Z,5.70
2019-01-05T20:45:17.000Z,5.70
2019-01-05T20:48:09.239Z,5.70
2019-01-05T20:51:06.514Z,5.70
2019-01-05T20:53:58.031Z,5.70
2019-01-05T20:56:46.171Z,5.70
2019-01-05T20:59:44.203Z,5.70
2019-01-05T21:02:31.792Z,5.60
2019-01-05T21:05:27.802Z,5.60
2019-01-05T21:08:09.464Z,5.60
2019-01-05T21:10:57.695Z,5.60
2019-01-05T21:13:43.059Z,5.60
2019-01-05T21:16:29.844Z,5.60
2019-01-05T21:19:17.423Z,5.50
2019-01-05T21:22:06.044Z,5.50
2019-01-05T21:24:58.015Z,5.50
2019-01-05T21:27:46.317Z,5.50
2019-01-05T21:30:34.780Z,5.50
2019-01-05T21:33:25.859Z,5.50
2019-01-05T21:36:08.180Z,5.50
2019-01-05T21:38:59.789Z,5.40
2019-01-05T21:41:51.652Z,5.40
2019-01-05T21:44:39.935Z,5.40
2019-01-05T21:47:40.340Z,5.40
2019-01-05T21:50:27.919Z,5.40
2019-01-05T21:53:16.934Z,5.40
2019-01-05T21:56:04.835Z,5.30
2019-01-05T21:58:47.137Z,5.30
2019-01-05T22:01:30.113Z,5.30
2019-01-05T22:04:17.733Z,5.30
2019-01-05T22:07:10.476Z,5.30
2019-01-05T22:10:01.625Z,5.30
2019-01-05T22:12:53.266Z,5.30
2019-01-05T22:15:40.759Z,5.30
2019-01-05T22:18:36.245Z,5.30
2019-01-05T22:21:27.773Z,5.30
2019-01-05T22:24:14.669Z,5.30
2019-01-05T22:27:02.146Z,5.30
2019-01-05T22:29:45.802Z,5.30
2019-01-05T22:32:40.019Z,5.30
2019-01-05T22:35:31.554Z,5.20
2019-01-05T22:38:20.494Z,5.30
2019-01-05T22:41:20.974Z,5.30
2019-01-05T22:44:04.370Z,5.30
2019-01-05T22:46:53.040Z,5.30
2019-01-05T22:49:40.267Z,5.30
2019-01-05T22:52:31.479Z,5.30
2019-01-05T22:55:18.659Z,5.30
2019-01-05T22:58:16.700Z,5.30
2019-01-05T23:01:17.029Z,5.30
2019-01-05T23:03:59.802Z,5.30
2019-01-05T23:07:06.639Z,5.30
2019-01-05T23:09:54.150Z,5.30
2019-01-05T23:12:41.976Z,5.30
2019-01-05T23:15:24.604Z,5.30
2019-01-05T23:18:12.158Z,5.30
2019-01-05T23:21:04.056Z,5.30
2019-01-05T23:23:50.981Z,5.30
2019-01-05T23:26:48.612Z,5.30
2019-01-05T23:29:35.848Z,5.30
2019-01-05T23:32:39.950Z,5.30
2019-01-05T23:35:31.246Z,5.30
2019-01-05T23:38:22.690Z,5.30
2019-01-05T23:41:09.975Z,5.30
2019-01-05T23:44:17.427Z,5.30
2019-01-05T23:47:05.388Z,5.30
2019-01-05T23:49:54.497Z,5.30
2019-01-05T23:52:37.231Z,5.30
2019-01-05T23:55:24.474Z,5.30
2019-01-05T23:58:30.267Z,5.30
