createdAt,value
2019-05-16T00:00:02.141Z,99.90
2019-05-16T00:02:30.552Z,99.90
2019-05-16T00:04:59.235Z,99.90
2019-05-16T00:07:28.314Z,99.90
2019-05-16T00:09:58.876Z,99.90
2019-05-16T00:12:29.174Z,99.90
2019-05-16T00:14:58.195Z,99.90
2019-05-16T00:17:28.428Z,99.90
2019-05-16T00:19:58.906Z,99.90
2019-05-16T00:22:28.777Z,99.90
2019-05-16T00:24:58.051Z,99.90
2019-05-16T00:27:28.073Z,99.90
2019-05-16T00:29:58.145Z,99.90
2019-05-16T00:32:28.224Z,99.90
2019-05-16T00:34:58.336Z,99.90
2019-05-16T00:37:28.660Z,99.90
2019-05-16T00:39:58.841Z,99.90
2019-05-16T00:42:28.661Z,99.90
2019-05-16T00:44:58.385Z,99.90
2019-05-16T00:47:28.394Z,99.90
2019-05-16T00:49:58.209Z,99.90
2019-05-16T00:52:28.862Z,99.90
2019-05-16T00:54:58.032Z,99.90
2019-05-16T00:57:28.207Z,99.90
2019-05-16T00:59:59.169Z,99.90
2019-05-16T01:02:28.852Z,99.90
2019-05-16T01:04:59.002Z,99.90
2019-05-16T01:07:27.818Z,99.90
2019-05-16T01:09:58.234Z,99.90
2019-05-16T01:12:28.350Z,99.90
2019-05-16T01:14:58.466Z,99.90
2019-05-16T01:17:28.379Z,99.90
2019-05-16T01:19:57.901Z,99.90
2019-05-16T01:22:28.819Z,99.90
2019-05-16T01:24:58.519Z,99.90
2019-05-16T01:27:27.783Z,99.90
2019-05-16T01:29:58.320Z,99.90
2019-05-16T01:32:31.860Z,99.90
2019-05-16T01:34:58.785Z,99.90
2019-05-16T01:37:27.888Z,99.90
2019-05-16T01:39:58.598Z,99.90
2019-05-16T01:42:27.862Z,99.90
2019-05-16T01:44:57.832Z,99.90
2019-05-16T01:47:28.638Z,99.90
2019-05-16T01:49:58.066Z,99.90
2019-05-16T01:52:28.904Z,99.90
2019-05-16T01:54:58.644Z,99.90
2019-05-16T01:57:28.205Z,99.90
2019-05-16T01:59:59.002Z,99.90
2019-05-16T02:02:28.917Z,99.90
2019-05-16T02:04:58.913Z,99.90
2019-05-16T02:07:28.363Z,99.90
2019-05-16T02:09:58.233Z,99.90
2019-05-16T02:12:27.775Z,99.90
2019-05-16T02:14:58.612Z,99.90
2019-05-16T02:17:28.978Z,99.90
2019-05-16T02:19:57.802Z,99.90
2019-05-16T02:22:28.398Z,99.90
2019-05-16T02:24:58.447Z,99.90
2019-05-16T02:27:28.545Z,99.90
2019-05-16T02:29:56.768Z,99.90
2019-05-16T02:32:25.293Z,99.90
2019-05-16T02:34:53.713Z,99.90
2019-05-16T02:37:29.340Z,99.90
2019-05-16T02:39:54.600Z,99.90
2019-05-16T02:42:22.761Z,99.90
2019-05-16T02:44:51.371Z,99.90
2019-05-16T02:47:21.028Z,99.90
2019-05-16T02:49:50.501Z,99.90
2019-05-16T02:52:21.761Z,99.90
2019-05-16T02:54:51.782Z,99.90
2019-05-16T02:57:21.222Z,99.90
2019-05-16T02:59:50.992Z,99.90
2019-05-16T03:02:20.552Z,99.90
2019-05-16T03:04:51.769Z,99.90
2019-05-16T03:07:36.462Z,99.90
2019-05-16T03:09:51.460Z,99.90
2019-05-16T03:12:22.180Z,99.90
2019-05-16T03:14:54.505Z,99.90
2019-05-16T03:17:25.914Z,99.90
2019-05-16T03:19:57.420Z,99.90
2019-05-16T03:22:31.259Z,99.90
2019-05-16T03:25:01.119Z,99.90
2019-05-16T03:27:30.581Z,99.90
2019-05-16T03:30:01.709Z,99.90
2019-05-16T03:32:33.940Z,99.90
2019-05-16T03:35:04.814Z,99.90
2019-05-16T03:37:30.876Z,99.90
2019-05-16T03:40:00.595Z,99.90
2019-05-16T03:42:31.070Z,99.90
2019-05-16T03:45:02.181Z,99.90
2019-05-16T03:47:31.280Z,99.90
2019-05-16T03:50:00.584Z,99.90
2019-05-16T03:52:31.040Z,99.90
2019-05-16T03:55:01.705Z,99.90
2019-05-16T03:57:30.699Z,99.90
2019-05-16T04:00:00.593Z,99.90
2019-05-16T04:02:30.921Z,99.90
2019-05-16T04:05:01.720Z,99.90
2019-05-16T04:07:31.807Z,99.90
2019-05-16T04:10:02.184Z,99.90
2019-05-16T04:12:30.912Z,99.90
2019-05-16T04:15:01.909Z,99.90
2019-05-16T04:17:31.677Z,99.90
2019-05-16T04:20:01.914Z,99.90
2019-05-16T04:22:31.823Z,99.90
2019-05-16T04:25:01.964Z,99.90
2019-05-16T04:27:30.865Z,99.90
2019-05-16T04:30:01.496Z,99.90
2019-05-16T04:32:31.458Z,99.90
2019-05-16T04:35:02.480Z,99.90
2019-05-16T04:37:31.447Z,99.90
2019-05-16T04:40:01.225Z,99.90
2019-05-16T04:42:31.089Z,99.90
2019-05-16T04:45:01.144Z,99.90
2019-05-16T04:47:31.661Z,99.90
2019-05-16T04:50:01.719Z,99.90
2019-05-16T04:52:30.706Z,99.90
2019-05-16T04:55:00.769Z,99.90
2019-05-16T04:57:31.265Z,99.90
2019-05-16T05:00:02.221Z,99.90
2019-05-16T05:02:30.947Z,99.90
2019-05-16T05:05:01.294Z,99.90
2019-05-16T05:07:31.363Z,99.90
2019-05-16T05:10:00.815Z,99.90
2019-05-16T05:12:31.493Z,99.90
2019-05-16T05:15:01.220Z,99.90
2019-05-16T05:17:30.618Z,99.90
2019-05-16T05:20:01.187Z,99.90
2019-05-16T05:22:30.438Z,99.90
2019-05-16T05:25:00.143Z,99.90
2019-05-16T05:27:30.312Z,99.90
2019-05-16T05:30:01.025Z,99.90
2019-05-16T05:32:30.595Z,99.90
2019-05-16T05:34:59.907Z,99.90
2019-05-16T05:37:29.834Z,99.90
2019-05-16T05:39:59.932Z,99.90
2019-05-16T05:42:30.584Z,99.90
2019-05-16T05:45:00.276Z,99.90
2019-05-16T05:47:30.782Z,99.90
2019-05-16T05:50:00.648Z,99.90
2019-05-16T05:52:30.291Z,99.90
2019-05-16T05:55:00.649Z,99.90
2019-05-16T05:57:29.994Z,99.90
2019-05-16T06:00:00.518Z,99.90
2019-05-16T06:02:30.928Z,99.90
2019-05-16T06:04:59.748Z,99.90
2019-05-16T06:07:30.035Z,99.90
2019-05-16T06:10:00.452Z,99.90
2019-05-16T06:12:30.274Z,99.90
2019-05-16T06:15:08.064Z,99.90
2019-05-16T06:17:30.694Z,99.90
2019-05-16T06:20:00.277Z,99.90
2019-05-16T06:22:29.864Z,99.90
2019-05-16T06:25:00.898Z,99.90
2019-05-16T06:27:30.238Z,99.90
2019-05-16T06:30:00.544Z,99.90
2019-05-16T06:32:30.394Z,99.90
2019-05-16T06:35:00.114Z,99.90
2019-05-16T06:37:30.971Z,99.90
2019-05-16T06:40:00.681Z,99.90
2019-05-16T06:42:29.937Z,99.90
2019-05-16T06:45:00.855Z,99.90
2019-05-16T06:47:30.498Z,99.90
2019-05-16T06:50:00.225Z,99.90
2019-05-16T06:52:30.117Z,99.90
2019-05-16T06:55:00.772Z,99.90
2019-05-16T06:57:30.194Z,99.90
2019-05-16T07:00:00.653Z,99.90
2019-05-16T07:02:33.582Z,99.90
2019-05-16T07:05:01.166Z,99.90
2019-05-16T07:07:30.798Z,99.70
2019-05-16T07:10:04.201Z,99.90
2019-05-16T07:12:33.706Z,99.90
2019-05-16T07:15:01.441Z,99.20
2019-05-16T07:17:30.668Z,98.90
2019-05-16T07:20:00.708Z,99.20
2019-05-16T07:22:31.235Z,99.20
2019-05-16T07:25:00.005Z,99.20
2019-05-16T07:27:30.666Z,99.20
2019-05-16T07:30:01.138Z,99.20
2019-05-16T07:52:35.480Z,97.30
2019-05-16T07:55:00.252Z,97.60
2019-05-16T07:57:30.609Z,96.70
2019-05-16T08:00:00.130Z,96.30
2019-05-16T08:02:31.100Z,96.50
2019-05-16T08:05:00.695Z,96.70
2019-05-16T08:07:33.232Z,96.40
2019-05-16T08:09:59.883Z,96.50
2019-05-16T08:12:32.838Z,94.20
2019-05-16T08:15:00.745Z,94.50
2019-05-16T08:17:31.307Z,94.90
2019-05-16T08:20:00.077Z,94.10
2019-05-16T08:22:30.608Z,94.70
2019-05-16T08:25:00.213Z,94.50
2019-05-16T08:27:31.336Z,94.10
2019-05-16T08:30:02.167Z,93.50
2019-05-16T08:32:31.158Z,94.30
2019-05-16T08:35:01.164Z,94.60
2019-05-16T08:37:38.414Z,94.10
2019-05-16T08:40:00.351Z,91.60
2019-05-16T08:42:32.370Z,92.40
2019-05-16T08:45:01.945Z,91.20
2019-05-16T08:47:32.170Z,92.60
2019-05-16T08:50:00.662Z,92.40
2019-05-16T08:52:31.557Z,93.00
2019-05-16T08:55:03.102Z,93.60
2019-05-16T08:57:33.846Z,92.90
2019-05-16T09:00:01.309Z,93.80
2019-05-16T09:02:35.757Z,94.80
2019-05-16T09:05:05.011Z,93.90
2019-05-16T09:07:31.993Z,93.30
2019-05-16T09:10:01.131Z,93.50
2019-05-16T09:12:29.592Z,93.40
2019-05-16T09:14:59.679Z,93.40
2019-05-16T09:17:28.199Z,92.60
2019-05-16T09:19:57.666Z,92.30
2019-05-16T09:22:28.233Z,92.60
2019-05-16T09:25:18.561Z,92.30
2019-05-16T09:27:47.033Z,92.60
2019-05-16T09:30:17.191Z,91.90
2019-05-16T09:32:48.018Z,91.80
2019-05-16T09:35:17.160Z,91.80
2019-05-16T09:37:47.378Z,91.80
2019-05-16T09:40:17.305Z,92.30
2019-05-16T09:42:47.409Z,92.50
2019-05-16T09:45:17.307Z,91.70
2019-05-16T09:47:48.508Z,92.50
2019-05-16T09:50:17.502Z,91.70
2019-05-16T09:52:47.254Z,92.00
2019-05-16T09:55:17.907Z,92.30
2019-05-16T09:57:46.907Z,91.40
2019-05-16T10:00:18.708Z,90.60
2019-05-16T10:02:47.889Z,90.80
2019-05-16T10:05:17.048Z,90.00
2019-05-16T10:07:47.071Z,87.60
2019-05-16T10:10:17.049Z,85.80
2019-05-16T10:12:45.635Z,86.90
2019-05-16T10:15:14.752Z,89.70
2019-05-16T10:17:43.182Z,88.10
2019-05-16T10:20:12.458Z,86.90
2019-05-16T10:22:40.950Z,84.80
2019-05-16T10:25:09.977Z,84.40
2019-05-16T10:27:38.391Z,85.60
2019-05-16T10:30:08.616Z,86.10
2019-05-16T10:32:39.849Z,83.00
2019-05-16T10:35:07.772Z,85.50
2019-05-16T10:37:37.565Z,87.50
2019-05-16T10:40:08.214Z,86.90
2019-05-16T10:42:37.904Z,86.80
2019-05-16T10:45:08.906Z,86.00
2019-05-16T10:47:37.445Z,87.90
2019-05-16T10:50:07.701Z,85.90
2019-05-16T10:52:36.856Z,86.30
2019-05-16T10:55:08.167Z,87.50
2019-05-16T10:57:37.843Z,87.50
2019-05-16T11:00:18.087Z,86.20
2019-05-16T11:02:38.368Z,83.20
2019-05-16T11:05:25.763Z,87.10
2019-05-16T11:07:37.783Z,82.90
2019-05-16T11:10:07.688Z,83.60
2019-05-16T11:12:47.634Z,84.90
2019-05-16T11:15:11.343Z,84.00
2019-05-16T11:17:39.114Z,85.30
2019-05-16T11:20:08.615Z,86.50
2019-05-16T11:22:37.282Z,86.80
2019-05-16T11:25:21.139Z,89.70
2019-05-16T11:27:37.509Z,90.30
2019-05-16T11:30:08.459Z,88.50
2019-05-16T11:32:37.657Z,88.40
2019-05-16T11:35:07.827Z,85.90
2019-05-16T11:37:37.463Z,85.40
2019-05-16T11:40:08.196Z,84.70
2019-05-16T11:42:37.788Z,84.20
2019-05-16T11:45:09.724Z,85.70
2019-05-16T11:47:38.576Z,84.50
2019-05-16T11:50:07.936Z,81.70
2019-05-16T11:52:36.380Z,82.90
2019-05-16T11:55:07.423Z,82.30
2019-05-16T11:57:37.982Z,82.80
2019-05-16T12:00:09.150Z,83.30
2019-05-16T12:02:40.218Z,85.00
2019-05-16T12:05:08.589Z,82.70
2019-05-16T12:07:43.756Z,82.80
2019-05-16T12:10:08.077Z,79.60
2019-05-16T12:12:37.102Z,77.60
2019-05-16T12:15:07.894Z,79.20
2019-05-16T12:17:36.548Z,82.60
2019-05-16T12:20:07.816Z,83.50
2019-05-16T12:22:37.667Z,85.60
2019-05-16T12:25:08.132Z,86.00
2019-05-16T12:27:42.139Z,86.00
2019-05-16T12:30:13.552Z,88.20
2019-05-16T12:32:39.104Z,88.10
2019-05-16T12:35:07.593Z,89.80
2019-05-16T12:37:37.193Z,88.00
2019-05-16T12:40:07.924Z,88.40
2019-05-16T12:42:36.583Z,90.20
2019-05-16T12:45:08.869Z,90.70
2019-05-16T12:47:37.764Z,90.40
2019-05-16T12:50:08.895Z,90.20
2019-05-16T12:52:38.338Z,90.90
2019-05-16T12:55:08.060Z,90.80
2019-05-16T12:57:38.296Z,91.60
2019-05-16T13:00:14.881Z,91.90
2019-05-16T13:02:39.232Z,91.70
2019-05-16T13:05:07.997Z,91.80
2019-05-16T13:07:37.695Z,92.30
2019-05-16T13:10:07.356Z,91.80
2019-05-16T13:12:37.882Z,91.70
2019-05-16T13:15:08.454Z,92.80
2019-05-16T13:17:37.431Z,93.10
2019-05-16T13:20:08.000Z,93.40
2019-05-16T13:22:38.328Z,93.20
2019-05-16T13:25:08.664Z,93.50
2019-05-16T13:27:37.636Z,93.00
2019-05-16T13:30:12.645Z,92.70
2019-05-16T13:32:41.133Z,93.60
2019-05-16T13:35:09.982Z,93.00
2019-05-16T13:37:38.573Z,93.50
2019-05-16T13:40:08.518Z,93.10
2019-05-16T13:42:37.179Z,93.70
2019-05-16T13:45:09.298Z,93.70
2019-05-16T13:47:37.973Z,93.70
2019-05-16T13:50:12.044Z,93.60
2019-05-16T13:52:38.665Z,93.90
2019-05-16T13:55:08.313Z,94.80
2019-05-16T13:57:37.373Z,95.10
2019-05-16T14:00:08.236Z,95.50
2019-05-16T14:02:37.862Z,95.80
2019-05-16T14:05:11.076Z,95.80
2019-05-16T14:07:39.558Z,95.90
2019-05-16T14:10:09.407Z,95.90
2019-05-16T14:12:38.089Z,96.00
2019-05-16T14:15:08.467Z,96.10
2019-05-16T14:17:37.376Z,96.30
2019-05-16T14:20:14.437Z,96.30
2019-05-16T14:22:38.971Z,96.00
2019-05-16T14:25:07.640Z,95.70
2019-05-16T14:27:38.329Z,96.20
2019-05-16T14:30:08.404Z,96.30
2019-05-16T14:32:40.950Z,95.70
2019-05-16T14:35:08.924Z,96.30
2019-05-16T14:37:38.221Z,96.50
2019-05-16T14:40:08.754Z,96.20
2019-05-16T14:42:38.627Z,96.30
2019-05-16T14:45:12.646Z,96.60
2019-05-16T14:47:40.386Z,97.30
2019-05-16T14:50:13.699Z,96.50
2019-05-16T14:52:40.102Z,96.40
2019-05-16T14:55:09.048Z,96.10
2019-05-16T14:57:38.997Z,95.90
2019-05-16T15:00:08.721Z,96.30
2019-05-16T15:02:38.646Z,96.40
2019-05-16T15:05:08.260Z,96.40
2019-05-16T15:07:37.523Z,96.60
2019-05-16T15:10:08.017Z,95.60
2019-05-16T15:12:37.609Z,95.90
2019-05-16T15:15:19.360Z,95.70
2019-05-16T15:17:38.069Z,96.00
2019-05-16T15:20:09.289Z,96.40
2019-05-16T15:22:38.551Z,96.60
2019-05-16T15:25:08.180Z,96.40
2019-05-16T15:27:37.302Z,96.50
2019-05-16T15:30:08.948Z,96.40
2019-05-16T15:32:38.563Z,97.00
2019-05-16T15:35:09.317Z,97.20
2019-05-16T15:37:37.995Z,97.50
2019-05-16T15:40:07.946Z,97.60
2019-05-16T15:42:37.327Z,97.40
2019-05-16T15:45:07.814Z,97.20
2019-05-16T15:47:37.494Z,96.90
2019-05-16T15:50:08.956Z,97.60
2019-05-16T15:52:38.452Z,97.70
2019-05-16T15:55:10.752Z,97.20
2019-05-16T15:57:39.178Z,97.40
2019-05-16T16:00:10.745Z,97.30
2019-05-16T16:02:39.624Z,97.40
2019-05-16T16:05:08.941Z,97.40
2019-05-16T16:07:38.057Z,97.40
2019-05-16T16:10:07.664Z,97.30
2019-05-16T16:12:37.594Z,97.00
2019-05-16T16:15:07.970Z,97.80
2019-05-16T16:17:38.089Z,98.10
2019-05-16T16:20:10.393Z,97.90
2019-05-16T16:22:37.892Z,97.70
2019-05-16T16:25:07.402Z,98.00
2019-05-16T16:27:36.090Z,98.10
2019-05-16T16:30:07.072Z,98.60
2019-05-16T16:32:38.067Z,98.90
2019-05-16T16:35:08.001Z,99.10
2019-05-16T16:37:37.899Z,99.30
2019-05-16T16:40:11.332Z,99.50
2019-05-16T16:42:37.787Z,99.50
2019-05-16T16:45:07.662Z,99.80
2019-05-16T16:47:37.727Z,99.80
2019-05-16T16:50:07.842Z,99.90
2019-05-16T16:52:37.854Z,99.90
2019-05-16T16:55:10.676Z,99.90
2019-05-16T16:57:39.104Z,99.90
2019-05-16T17:00:09.828Z,99.90
2019-05-16T17:02:38.260Z,99.90
2019-05-16T17:05:11.273Z,99.90
2019-05-16T17:07:38.164Z,99.90
2019-05-16T17:10:08.708Z,99.90
2019-05-16T17:12:41.926Z,99.90
2019-05-16T17:15:09.563Z,99.90
2019-05-16T17:17:38.005Z,99.90
2019-05-16T17:20:09.115Z,99.90
2019-05-16T17:22:38.118Z,99.90
2019-05-16T17:25:10.223Z,99.90
2019-05-16T17:27:38.706Z,99.90
2019-05-16T17:30:19.197Z,99.90
2019-05-16T17:32:47.793Z,99.90
2019-05-16T17:35:18.803Z,99.90
2019-05-16T17:37:48.824Z,99.90
2019-05-16T17:40:18.379Z,99.90
2019-05-16T17:42:47.600Z,99.90
2019-05-16T17:45:18.434Z,99.90
2019-05-16T17:47:47.133Z,99.90
2019-05-16T17:50:17.303Z,99.90
2019-05-16T17:52:47.712Z,99.90
2019-05-16T17:55:17.331Z,99.90
2019-05-16T17:57:46.184Z,99.90
2019-05-16T18:00:24.441Z,99.90
2019-05-16T18:02:46.649Z,99.90
2019-05-16T18:05:17.071Z,99.90
2019-05-16T18:07:47.408Z,99.90
2019-05-16T18:10:17.287Z,99.90
2019-05-16T18:12:48.090Z,99.90
2019-05-16T18:15:20.557Z,99.90
2019-05-16T18:17:48.974Z,99.90
2019-05-16T18:20:18.042Z,99.90
2019-05-16T18:22:47.184Z,99.90
2019-05-16T18:25:16.795Z,99.90
2019-05-16T18:27:45.306Z,99.90
2019-05-16T18:30:16.504Z,99.90
2019-05-16T18:32:44.647Z,99.90
2019-05-16T18:35:13.484Z,99.90
2019-05-16T18:37:41.900Z,99.90
2019-05-16T18:40:12.554Z,99.90
2019-05-16T18:42:40.976Z,99.90
2019-05-16T18:45:10.047Z,99.90
2019-05-16T18:47:38.717Z,99.90
2019-05-16T18:50:08.200Z,99.90
2019-05-16T18:52:37.440Z,99.90
2019-05-16T18:55:08.557Z,99.90
2019-05-16T18:57:37.671Z,99.90
2019-05-16T19:00:10.720Z,99.90
2019-05-16T19:02:39.578Z,99.90
2019-05-16T19:05:09.145Z,99.90
2019-05-16T19:07:38.032Z,99.90
2019-05-16T19:10:08.081Z,99.90
2019-05-16T19:12:37.265Z,99.90
2019-05-16T19:15:09.469Z,99.90
2019-05-16T19:17:38.586Z,99.90
2019-05-16T19:20:08.477Z,99.90
2019-05-16T19:22:37.416Z,99.90
2019-05-16T19:25:18.771Z,99.90
2019-05-16T19:27:47.800Z,99.90
2019-05-16T19:30:17.648Z,99.90
2019-05-16T19:32:46.860Z,99.90
2019-05-16T19:35:16.454Z,99.90
2019-05-16T19:37:47.015Z,99.90
2019-05-16T19:40:17.202Z,99.90
2019-05-16T19:42:47.157Z,99.90
2019-05-16T19:45:17.161Z,99.90
2019-05-16T19:47:46.942Z,99.90
2019-05-16T19:50:16.305Z,99.90
2019-05-16T19:52:47.241Z,99.90
2019-05-16T19:55:15.592Z,99.90
2019-05-16T19:57:46.516Z,99.90
2019-05-16T20:00:19.297Z,99.90
2019-05-16T20:02:47.843Z,99.90
2019-05-16T20:05:17.883Z,99.90
2019-05-16T20:07:46.293Z,99.90
2019-05-16T20:10:16.868Z,99.90
2019-05-16T20:12:46.309Z,99.90
2019-05-16T20:15:16.587Z,99.90
2019-05-16T20:17:52.101Z,99.90
2019-05-16T20:20:18.729Z,99.90
2019-05-16T20:22:47.536Z,99.90
2019-05-16T20:25:16.734Z,99.90
2019-05-16T20:27:46.946Z,99.90
2019-05-16T20:30:17.285Z,99.90
2019-05-16T20:32:45.803Z,99.90
2019-05-16T20:35:14.473Z,99.90
2019-05-16T20:37:42.941Z,99.90
2019-05-16T20:40:12.653Z,99.90
2019-05-16T20:42:41.193Z,99.90
2019-05-16T20:45:10.570Z,99.90
2019-05-16T20:47:38.976Z,99.90
2019-05-16T20:50:08.824Z,99.90
2019-05-16T20:52:38.079Z,99.90
2019-05-16T20:55:07.827Z,99.90
2019-05-16T20:57:37.729Z,99.90
2019-05-16T21:00:10.797Z,99.90
2019-05-16T21:02:39.371Z,99.90
2019-05-16T21:05:08.233Z,99.90
2019-05-16T21:07:37.554Z,99.90
2019-05-16T21:10:08.154Z,99.90
2019-05-16T21:12:40.043Z,99.90
2019-05-16T21:15:08.218Z,99.90
2019-05-16T21:17:36.615Z,99.90
2019-05-16T21:20:07.385Z,99.90
2019-05-16T21:22:37.006Z,99.90
2019-05-16T21:25:06.772Z,99.90
2019-05-16T21:27:37.596Z,99.90
2019-05-16T21:30:07.563Z,99.90
2019-05-16T21:32:36.665Z,99.90
2019-05-16T21:35:08.577Z,99.90
2019-05-16T21:37:37.559Z,99.90
2019-05-16T21:40:09.496Z,99.90
2019-05-16T21:42:37.892Z,99.90
2019-05-16T21:45:07.756Z,99.90
2019-05-16T21:47:36.955Z,99.90
2019-05-16T21:50:08.178Z,99.90
2019-05-16T21:52:36.658Z,99.90
2019-05-16T21:55:09.421Z,99.90
2019-05-16T21:57:38.043Z,99.90
2019-05-16T22:00:11.217Z,99.90
2019-05-16T22:02:39.883Z,99.90
2019-05-16T22:05:08.603Z,99.90
2019-05-16T22:07:37.025Z,99.90
2019-05-16T22:10:07.455Z,99.90
2019-05-16T22:12:38.208Z,99.90
2019-05-16T22:15:06.749Z,99.90
2019-05-16T22:17:36.699Z,99.90
2019-05-16T22:20:08.689Z,99.90
2019-05-16T22:22:38.146Z,99.90
2019-05-16T22:25:07.826Z,99.90
2019-05-16T22:27:36.333Z,99.90
2019-05-16T22:30:07.882Z,99.90
2019-05-16T22:32:36.388Z,99.90
2019-05-16T22:35:07.807Z,99.90
2019-05-16T22:37:48.872Z,99.90
2019-05-16T22:40:07.716Z,99.90
2019-05-16T22:42:37.447Z,99.90
2019-05-16T22:45:09.744Z,99.90
2019-05-16T22:47:38.160Z,99.90
2019-05-16T22:50:10.732Z,99.90
2019-05-16T22:52:39.141Z,99.90
2019-05-16T22:55:07.995Z,99.90
2019-05-16T22:57:36.407Z,99.90
2019-05-16T23:00:07.756Z,99.90
2019-05-16T23:02:36.793Z,99.90
2019-05-16T23:05:07.325Z,99.90
2019-05-16T23:07:36.754Z,99.90
2019-05-16T23:10:07.305Z,99.90
2019-05-16T23:12:37.242Z,99.90
2019-05-16T23:15:06.730Z,99.90
2019-05-16T23:17:37.510Z,99.90
2019-05-16T23:20:06.481Z,99.90
2019-05-16T23:22:36.769Z,99.90
2019-05-16T23:25:06.686Z,99.90
2019-05-16T23:27:36.752Z,99.90
2019-05-16T23:30:08.480Z,99.90
2019-05-16T23:32:36.885Z,99.90
2019-05-16T23:35:07.049Z,99.90
2019-05-16T23:37:36.989Z,99.90
2019-05-16T23:40:06.735Z,99.90
2019-05-16T23:42:37.112Z,99.90
2019-05-16T23:45:08.670Z,99.90
2019-05-16T23:47:37.669Z,99.90
2019-05-16T23:50:07.504Z,99.90
2019-05-16T23:52:36.856Z,99.90
2019-05-16T23:55:08.921Z,99.90
2019-05-16T23:57:37.684Z,99.90
