createdAt,value
2022-12-07T00:45:39.074Z,16.87
2022-12-07T00:48:07.704Z,16.86
2022-12-07T00:50:35.493Z,16.87
2022-12-07T00:53:03.538Z,16.88
2022-12-07T00:55:34.465Z,16.90
2022-12-07T00:58:02.263Z,16.88
2022-12-07T01:47:24.678Z,16.87
2022-12-07T01:49:52.244Z,16.90
2022-12-07T01:52:20.661Z,16.88
2022-12-07T01:54:48.338Z,16.90
2022-12-07T01:57:15.954Z,16.89
2022-12-07T01:59:43.724Z,16.92
2022-12-07T02:46:05.337Z,16.89
2022-12-07T02:48:33.323Z,16.87
2022-12-07T02:51:00.907Z,16.89
2022-12-07T02:53:32.279Z,16.89
2022-12-07T02:56:00.176Z,16.91
2022-12-07T02:58:31.383Z,16.91
2022-12-07T03:47:40.289Z,16.91
2022-12-07T03:50:08.617Z,16.90
2022-12-07T03:52:38.153Z,16.92
2022-12-07T03:55:07.544Z,16.92
2022-12-07T03:57:35.709Z,16.92
2022-12-07T04:46:50.405Z,16.89
2022-12-07T04:49:19.414Z,16.91
2022-12-07T04:51:46.968Z,16.91
2022-12-07T04:54:14.693Z,16.90
2022-12-07T04:56:42.478Z,16.91
2022-12-07T04:59:10.210Z,16.91
2022-12-07T05:32:08.804Z,16.91
2022-12-07T05:34:36.550Z,16.91
2022-12-07T05:37:04.143Z,16.91
2022-12-07T05:39:31.756Z,16.92
2022-12-07T05:42:14.246Z,16.91
2022-12-07T05:44:42.005Z,16.92
2022-12-07T05:47:10.972Z,16.91
2022-12-07T05:49:38.541Z,16.92
2022-12-07T05:52:06.405Z,16.92
2022-12-07T05:54:33.963Z,16.92
2022-12-07T05:57:01.538Z,16.92
2022-12-07T05:59:28.693Z,16.92
2022-12-07T06:01:57.099Z,16.91
2022-12-07T06:04:26.175Z,16.91
2022-12-07T06:06:53.843Z,16.91
2022-12-07T06:09:21.485Z,16.90
2022-12-07T06:12:06.415Z,16.91
2022-12-07T06:14:34.134Z,16.90
2022-12-07T06:17:01.876Z,16.92
2022-12-07T06:19:30.904Z,16.91
2022-12-07T06:21:58.542Z,16.92
2022-12-07T06:24:26.146Z,16.94
2022-12-07T06:26:53.791Z,16.94
2022-12-07T06:29:21.631Z,16.94
2022-12-07T06:31:49.459Z,16.94
2022-12-07T06:34:17.572Z,16.94
2022-12-07T06:36:46.679Z,16.95
2022-12-07T06:39:14.229Z,16.97
2022-12-07T06:41:41.807Z,16.95
2022-12-07T06:44:09.409Z,16.97
2022-12-07T06:46:37.328Z,16.96
2022-12-07T06:49:05.016Z,16.95
2022-12-07T06:51:32.661Z,16.96
2022-12-07T06:54:01.633Z,16.94
2022-12-07T06:56:29.770Z,16.95
2022-12-07T06:58:57.646Z,16.94
2022-12-07T07:01:25.278Z,16.93
2022-12-07T07:03:53.246Z,16.92
2022-12-07T07:06:20.827Z,16.91
2022-12-07T07:08:48.446Z,16.92
2022-12-07T07:11:17.394Z,16.91
2022-12-07T07:13:44.964Z,16.90
2022-12-07T07:16:12.864Z,16.89
2022-12-07T07:18:40.529Z,16.88
2022-12-07T07:21:08.163Z,16.88
2022-12-07T07:23:35.805Z,16.87
2022-12-07T07:26:03.411Z,16.86
2022-12-07T07:28:32.498Z,16.86
2022-12-07T07:31:00.107Z,16.84
2022-12-07T07:33:28.027Z,16.84
2022-12-07T07:35:55.649Z,16.83
2022-12-07T07:38:23.259Z,16.82
2022-12-07T07:40:50.967Z,16.82
2022-12-07T07:43:18.588Z,16.82
2022-12-07T07:45:47.592Z,16.82
2022-12-07T07:48:15.187Z,16.82
2022-12-07T07:50:43.062Z,16.80
2022-12-07T07:53:10.632Z,16.79
2022-12-07T07:55:38.237Z,16.80
2022-12-07T07:58:06.149Z,16.81
2022-12-07T08:00:33.739Z,16.79
2022-12-07T08:03:02.655Z,16.80
2022-12-07T08:05:30.239Z,16.77
2022-12-07T08:07:58.257Z,16.78
2022-12-07T08:10:25.861Z,16.81
2022-12-07T08:13:10.807Z,16.80
2022-12-07T08:15:38.613Z,16.79
2022-12-07T08:18:07.652Z,16.78
2022-12-07T08:20:35.470Z,16.77
2022-12-07T08:23:03.069Z,16.76
2022-12-07T08:25:30.747Z,16.76
2022-12-07T08:27:58.685Z,16.76
2022-12-07T08:30:26.474Z,16.77
2022-12-07T08:32:54.090Z,16.77
2022-12-07T08:35:23.116Z,16.78
2022-12-07T08:37:50.681Z,16.77
2022-12-07T08:40:19.903Z,16.75
2022-12-07T08:42:50.778Z,16.75
2022-12-07T08:45:23.330Z,16.75
2022-12-07T08:47:56.192Z,16.75
2022-12-07T08:50:25.369Z,16.74
2022-12-07T08:52:53.124Z,16.75
2022-12-07T08:55:20.961Z,16.75
2022-12-07T08:57:48.578Z,16.77
2022-12-07T09:00:17.827Z,11.10
2022-12-07T09:02:45.513Z,10.40
2022-12-07T09:05:16.524Z,9.85
2022-12-07T09:07:46.143Z,9.89
2022-12-07T09:10:14.030Z,9.83
2022-12-07T09:12:41.595Z,10.52
2022-12-07T09:15:09.675Z,11.94
2022-12-07T09:17:38.167Z,11.77
2022-12-07T09:20:06.948Z,11.59
2022-12-07T09:22:34.709Z,11.36
2022-12-07T09:25:03.788Z,11.51
2022-12-07T09:27:31.388Z,13.00
2022-12-07T09:29:59.308Z,14.00
2022-12-07T09:32:27.099Z,13.81
2022-12-07T09:34:55.111Z,12.38
2022-12-07T09:37:22.768Z,12.08
2022-12-07T09:39:50.696Z,12.31
2022-12-07T09:42:28.341Z,12.16
2022-12-07T09:44:55.984Z,13.14
2022-12-07T09:47:23.575Z,14.23
2022-12-07T09:49:51.189Z,14.82
2022-12-07T09:52:19.816Z,15.13
2022-12-07T09:54:48.091Z,15.30
2022-12-07T09:57:15.828Z,15.47
2022-12-07T09:59:44.788Z,15.54
2022-12-07T10:02:22.668Z,15.60
2022-12-07T10:04:50.323Z,15.68
2022-12-07T10:07:18.125Z,15.73
2022-12-07T10:09:45.934Z,15.77
2022-12-07T10:12:14.677Z,15.89
2022-12-07T10:17:33.478Z,15.89
2022-12-07T10:20:20.953Z,15.90
2022-12-07T10:23:02.250Z,15.92
2022-12-07T10:25:31.415Z,15.97
2022-12-07T10:27:59.437Z,16.01
2022-12-07T10:30:27.044Z,16.04
2022-12-07T10:32:55.995Z,16.07
2022-12-07T10:35:25.376Z,16.19
2022-12-07T10:37:53.101Z,16.19
2022-12-07T10:40:26.174Z,16.16
2022-12-07T10:43:02.254Z,16.19
2022-12-07T10:45:30.211Z,16.21
2022-12-07T10:48:01.191Z,16.20
2022-12-07T10:50:31.914Z,16.19
2022-12-07T10:53:06.361Z,16.21
2022-12-07T10:55:36.834Z,16.20
2022-12-07T10:58:14.329Z,16.21
2022-12-07T11:00:43.818Z,16.23
2022-12-07T11:03:20.357Z,16.26
2022-12-07T11:05:50.180Z,16.25
2022-12-07T11:08:20.328Z,16.25
2022-12-07T11:10:49.645Z,16.25
2022-12-07T11:13:28.158Z,16.24
2022-12-07T11:16:00.529Z,16.24
2022-12-07T11:18:30.382Z,16.25
2022-12-07T11:21:00.685Z,16.24
2022-12-07T11:23:30.575Z,16.25
2022-12-07T11:26:00.361Z,16.25
2022-12-07T11:28:31.666Z,16.27
2022-12-07T11:30:59.649Z,16.28
2022-12-07T11:33:29.117Z,16.30
2022-12-07T11:36:02.529Z,16.32
2022-12-07T11:38:32.683Z,16.32
2022-12-07T11:41:13.543Z,16.34
2022-12-07T11:43:44.775Z,16.34
2022-12-07T11:46:13.341Z,16.34
2022-12-07T11:48:42.300Z,16.35
2022-12-07T11:51:11.817Z,16.35
2022-12-07T11:53:40.575Z,16.35
2022-12-07T11:56:10.738Z,16.36
2022-12-07T11:58:42.333Z,16.36
2022-12-07T12:01:13.858Z,16.37
2022-12-07T12:03:42.781Z,16.37
2022-12-07T12:06:13.153Z,16.37
2022-12-07T12:11:33.677Z,16.37
2022-12-07T12:17:09.744Z,16.38
2022-12-07T12:19:38.129Z,16.39
2022-12-07T12:22:10.958Z,16.39
2022-12-07T12:24:38.816Z,16.39
2022-12-07T12:27:07.175Z,16.39
2022-12-07T12:29:35.695Z,16.40
2022-12-07T12:32:07.046Z,16.40
2022-12-07T12:34:35.725Z,16.40
2022-12-07T12:37:03.386Z,16.40
2022-12-07T12:39:32.619Z,16.41
2022-12-07T12:42:10.019Z,16.42
2022-12-07T12:44:44.053Z,16.42
2022-12-07T12:47:32.610Z,16.42
2022-12-07T12:50:13.697Z,16.41
2022-12-07T12:52:50.843Z,16.42
2022-12-07T12:55:22.224Z,16.42
2022-12-07T12:57:55.882Z,16.43
2022-12-07T13:00:24.105Z,16.42
2022-12-07T13:02:52.400Z,16.43
2022-12-07T13:05:21.109Z,16.43
2022-12-07T13:07:53.323Z,16.43
2022-12-07T13:10:24.380Z,16.44
2022-12-07T13:12:57.612Z,16.43
2022-12-07T13:15:35.430Z,16.44
2022-12-07T13:18:03.903Z,16.45
2022-12-07T13:20:53.735Z,16.44
2022-12-07T13:23:24.946Z,16.45
2022-12-07T13:26:16.961Z,16.44
2022-12-07T13:28:46.984Z,16.44
2022-12-07T13:31:31.792Z,16.45
2022-12-07T13:33:59.459Z,16.44
2022-12-07T13:36:27.405Z,16.45
2022-12-07T13:38:58.409Z,16.46
2022-12-07T13:41:26.294Z,16.45
2022-12-07T13:43:56.175Z,16.45
2022-12-07T13:46:26.548Z,16.45
2022-12-07T13:48:54.705Z,16.46
2022-12-07T13:51:23.547Z,16.47
2022-12-07T13:53:51.607Z,16.46
2022-12-07T13:56:19.226Z,16.47
2022-12-07T13:58:47.133Z,16.46
2022-12-07T14:01:16.278Z,16.47
2022-12-07T14:03:43.963Z,16.46
2022-12-07T14:06:35.740Z,16.44
2022-12-07T14:09:10.448Z,16.46
2022-12-07T14:11:38.003Z,16.46
2022-12-07T14:14:05.734Z,16.47
2022-12-07T14:16:36.158Z,16.47
2022-12-07T14:19:04.510Z,16.48
2022-12-07T14:21:32.861Z,16.47
2022-12-07T14:24:13.638Z,16.48
2022-12-07T14:26:41.714Z,16.46
2022-12-07T14:29:22.042Z,16.46
2022-12-07T14:31:51.105Z,16.47
2022-12-07T14:34:18.872Z,16.46
2022-12-07T14:36:46.609Z,16.46
2022-12-07T14:39:14.142Z,16.46
2022-12-07T14:41:53.499Z,16.46
2022-12-07T14:44:24.072Z,16.46
2022-12-07T14:49:41.942Z,16.46
2022-12-07T14:54:59.286Z,16.45
2022-12-07T14:57:26.882Z,16.46
2022-12-07T14:59:54.478Z,16.45
2022-12-07T15:02:23.439Z,16.45
2022-12-07T15:04:51.096Z,16.45
2022-12-07T15:07:20.904Z,16.44
2022-12-07T15:09:48.485Z,16.46
2022-12-07T15:12:16.301Z,16.45
2022-12-07T15:14:43.989Z,16.46
2022-12-07T15:17:19.012Z,16.45
2022-12-07T15:19:52.333Z,16.45
2022-12-07T15:22:20.048Z,16.45
2022-12-07T15:24:47.710Z,16.44
2022-12-07T15:27:15.309Z,16.45
2022-12-07T15:29:42.836Z,16.44
2022-12-07T15:32:10.768Z,16.44
2022-12-07T15:34:40.633Z,16.42
2022-12-07T15:37:09.959Z,16.44
2022-12-07T15:39:37.890Z,16.43
2022-12-07T15:42:05.759Z,16.42
2022-12-07T15:44:50.836Z,16.43
2022-12-07T15:47:18.585Z,16.42
2022-12-07T15:49:46.227Z,16.43
2022-12-07T15:52:15.228Z,16.42
2022-12-07T15:54:42.878Z,16.43
2022-12-07T15:57:10.671Z,16.42
2022-12-07T15:59:38.277Z,16.42
2022-12-07T16:02:05.947Z,16.39
2022-12-07T16:04:33.710Z,16.41
2022-12-07T16:07:01.357Z,16.37
2022-12-07T16:09:30.337Z,16.40
2022-12-07T16:11:57.960Z,16.41
2022-12-07T16:14:25.875Z,16.40
2022-12-07T16:16:53.442Z,16.39
2022-12-07T16:19:21.055Z,16.40
2022-12-07T16:21:48.891Z,16.38
2022-12-07T16:24:17.327Z,16.40
2022-12-07T16:26:50.239Z,16.40
2022-12-07T16:29:18.338Z,16.40
2022-12-07T16:31:45.992Z,16.38
2022-12-07T16:34:13.679Z,16.39
2022-12-07T16:37:03.043Z,16.39
2022-12-07T16:39:28.864Z,16.39
2022-12-07T16:41:57.825Z,16.37
2022-12-07T16:44:25.546Z,16.38
2022-12-07T16:46:53.301Z,16.38
2022-12-07T16:49:20.995Z,16.38
2022-12-07T16:52:03.085Z,16.39
2022-12-07T16:54:38.075Z,16.39
2022-12-07T16:57:07.060Z,16.39
2022-12-07T16:59:34.803Z,16.37
2022-12-07T17:02:03.265Z,16.36
2022-12-07T17:04:30.892Z,16.38
2022-12-07T17:06:59.341Z,16.37
2022-12-07T17:09:27.009Z,16.36
2022-12-07T17:11:54.646Z,16.35
2022-12-07T17:14:41.396Z,16.35
2022-12-07T17:17:09.082Z,16.35
2022-12-07T17:19:36.759Z,16.35
2022-12-07T17:22:05.030Z,16.34
2022-12-07T17:24:32.629Z,16.35
2022-12-07T17:27:00.257Z,16.34
2022-12-07T17:29:29.355Z,16.34
2022-12-07T17:31:56.977Z,16.33
2022-12-07T17:34:24.738Z,16.34
2022-12-07T17:36:52.339Z,16.34
2022-12-07T17:39:20.237Z,16.35
2022-12-07T17:42:05.248Z,16.35
2022-12-07T17:44:34.579Z,16.33
2022-12-07T17:47:04.052Z,16.34
2022-12-07T17:49:31.833Z,16.33
2022-12-07T17:52:17.164Z,16.34
2022-12-07T17:54:44.927Z,16.34
2022-12-07T17:57:12.698Z,16.34
2022-12-07T17:59:41.887Z,16.32
2022-12-07T18:02:10.515Z,16.32
2022-12-07T18:04:38.569Z,16.32
2022-12-07T18:07:06.946Z,16.32
2022-12-07T18:09:34.887Z,16.30
2022-12-07T18:12:02.623Z,16.32
2022-12-07T18:14:30.534Z,16.32
2022-12-07T18:16:59.882Z,16.32
2022-12-07T18:19:31.045Z,16.30
2022-12-07T18:21:59.019Z,16.31
2022-12-07T18:24:29.642Z,16.32
2022-12-07T18:27:02.559Z,16.30
2022-12-07T18:29:30.354Z,16.30
2022-12-07T18:31:58.027Z,16.30
2022-12-07T18:34:29.208Z,16.30
2022-12-07T18:36:56.890Z,16.27
2022-12-07T18:39:29.922Z,16.29
2022-12-07T18:42:01.453Z,16.30
2022-12-07T18:44:29.257Z,16.29
2022-12-07T18:46:57.342Z,16.31
2022-12-07T18:49:25.025Z,16.30
2022-12-07T18:51:54.162Z,16.32
2022-12-07T18:54:25.315Z,16.31
2022-12-07T18:56:55.496Z,16.32
2022-12-07T18:59:40.825Z,16.32
2022-12-07T19:02:08.598Z,16.30
2022-12-07T19:04:36.570Z,16.32
2022-12-07T19:07:05.710Z,16.31
2022-12-07T19:09:33.321Z,16.30
2022-12-07T19:12:03.468Z,16.28
2022-12-07T19:14:31.467Z,16.30
2022-12-07T19:16:59.717Z,16.29
2022-12-07T19:19:30.118Z,16.28
2022-12-07T19:21:57.807Z,16.26
2022-12-07T19:24:26.725Z,16.29
2022-12-07T19:26:54.351Z,16.28
2022-12-07T19:29:22.061Z,16.30
2022-12-07T19:31:49.911Z,16.29
2022-12-07T19:34:17.603Z,16.30
2022-12-07T19:36:45.271Z,16.29
2022-12-07T19:39:15.375Z,16.27
2022-12-07T19:41:45.017Z,16.28
2022-12-07T19:44:13.092Z,16.29
2022-12-07T19:46:40.753Z,16.30
2022-12-07T19:49:08.448Z,16.29
2022-12-07T19:51:36.163Z,16.29
2022-12-07T19:54:03.789Z,16.30
2022-12-07T19:56:31.474Z,16.32
2022-12-07T19:59:01.877Z,16.32
2022-12-07T20:01:29.593Z,16.29
2022-12-07T20:03:57.348Z,16.29
2022-12-07T20:06:25.037Z,16.29
2022-12-07T20:08:52.670Z,16.30
2022-12-07T20:11:37.946Z,16.29
2022-12-07T20:14:08.068Z,16.29
2022-12-07T20:16:35.710Z,16.30
2022-12-07T20:19:03.333Z,16.30
2022-12-07T20:21:30.934Z,16.32
2022-12-07T20:24:00.442Z,16.33
2022-12-07T20:26:28.322Z,16.33
2022-12-07T20:28:56.008Z,16.33
2022-12-07T20:31:25.009Z,16.34
2022-12-07T20:33:52.894Z,16.34
2022-12-07T20:36:20.568Z,16.34
2022-12-07T20:38:48.176Z,16.34
2022-12-07T20:41:29.656Z,16.34
2022-12-07T20:43:57.605Z,16.34
2022-12-07T20:46:26.704Z,16.35
2022-12-07T20:48:54.357Z,16.35
2022-12-07T20:51:21.957Z,16.34
2022-12-07T20:53:49.600Z,16.35
2022-12-07T20:56:20.658Z,16.35
2022-12-07T20:58:48.273Z,16.36
2022-12-07T21:01:15.934Z,16.35
2022-12-07T21:03:45.005Z,16.36
2022-12-07T21:06:14.085Z,16.36
2022-12-07T21:08:44.929Z,16.36
2022-12-07T21:11:12.770Z,16.34
2022-12-07T21:13:40.382Z,16.36
2022-12-07T21:16:09.370Z,16.37
2022-12-07T21:18:38.345Z,16.36
2022-12-07T21:21:07.658Z,16.38
2022-12-07T21:23:35.438Z,16.37
2022-12-07T21:26:03.056Z,16.37
2022-12-07T21:28:30.729Z,16.35
2022-12-07T21:31:14.551Z,16.35
2022-12-07T21:33:44.168Z,16.34
2022-12-07T21:36:14.108Z,16.33
2022-12-07T21:38:41.769Z,16.33
2022-12-07T21:41:12.867Z,16.32
2022-12-07T21:43:40.651Z,16.30
2022-12-07T21:46:08.592Z,16.30
2022-12-07T21:48:36.334Z,16.30
2022-12-07T21:51:07.675Z,16.32
2022-12-07T21:53:36.662Z,16.28
2022-12-07T21:56:04.625Z,16.32
2022-12-07T21:58:32.276Z,16.33
2022-12-07T22:00:59.940Z,16.34
2022-12-07T22:03:27.557Z,16.41
2022-12-07T22:06:00.501Z,16.45
2022-12-07T22:08:28.391Z,16.44
2022-12-07T22:10:57.480Z,16.46
2022-12-07T22:13:45.025Z,16.45
2022-12-07T22:16:11.678Z,16.44
2022-12-07T22:18:39.364Z,16.46
2022-12-07T22:21:07.117Z,16.45
2022-12-07T22:23:34.698Z,16.46
2022-12-07T22:26:06.939Z,16.48
2022-12-07T22:28:34.562Z,16.46
2022-12-07T22:31:05.278Z,16.45
2022-12-07T22:33:33.029Z,16.44
2022-12-07T22:36:00.948Z,16.45
2022-12-07T22:38:28.696Z,16.45
2022-12-07T22:40:56.469Z,16.43
2022-12-07T22:43:25.606Z,16.46
2022-12-07T22:45:56.788Z,16.47
2022-12-07T22:48:24.503Z,16.48
2022-12-07T22:50:53.182Z,16.48
2022-12-07T22:53:20.917Z,16.48
2022-12-07T22:55:48.580Z,16.48
2022-12-07T22:58:16.172Z,16.50
2022-12-07T23:00:54.519Z,16.50
2022-12-07T23:03:22.276Z,16.51
2022-12-07T23:05:50.065Z,16.50
2022-12-07T23:08:17.769Z,16.51
2022-12-07T23:10:45.501Z,16.51
2022-12-07T23:13:30.377Z,16.50
2022-12-07T23:15:59.457Z,16.51
2022-12-07T23:18:27.066Z,16.52
2022-12-07T23:20:56.521Z,16.52
2022-12-07T23:23:24.420Z,16.51
2022-12-07T23:25:52.324Z,16.51
2022-12-07T23:28:19.922Z,16.51
2022-12-07T23:45:28.590Z,16.51
2022-12-07T23:47:56.196Z,16.52
2022-12-07T23:50:23.826Z,16.52
2022-12-07T23:52:51.381Z,16.52
2022-12-07T23:55:19.091Z,16.51
2022-12-07T23:57:46.687Z,16.51
