createdAt,value
2019-02-15T07:04:12.072Z,98624.80
2019-02-15T07:06:42.380Z,98630.74
2019-02-15T07:09:12.747Z,98631.02
2019-02-15T07:11:43.092Z,98637.00
2019-02-15T07:14:14.068Z,98637.97
2019-02-15T07:16:44.242Z,98641.46
2019-02-15T07:19:14.975Z,98650.69
2019-02-15T07:21:47.046Z,98655.66
2019-02-15T07:24:18.117Z,98649.20
2019-02-15T07:26:49.223Z,98656.43
2019-02-15T07:29:19.438Z,98656.43
2019-02-15T07:31:49.731Z,98647.97
2019-02-15T07:34:19.941Z,98653.42
2019-02-15T07:36:50.164Z,98651.94
2019-02-15T07:39:20.478Z,98657.92
2019-02-15T07:41:51.705Z,98656.68
2019-02-15T07:44:22.095Z,98659.69
2019-02-15T07:46:52.463Z,98652.46
2019-02-15T07:49:26.910Z,98655.95
2019-02-15T07:51:55.376Z,98663.45
2019-02-15T07:54:25.535Z,98669.67
2019-02-15T07:56:55.752Z,98657.98
2019-02-15T07:59:25.995Z,98657.61
2019-02-15T08:02:01.908Z,98656.36
2019-02-15T08:04:28.371Z,98662.69
2019-02-15T08:06:58.712Z,98669.42
2019-02-15T08:09:28.955Z,98663.42
2019-02-15T08:11:59.937Z,98664.53
2019-02-15T08:14:30.171Z,98662.91
2019-02-15T08:17:00.442Z,98660.66
2019-02-15T08:19:31.434Z,98664.63
2019-02-15T08:22:02.417Z,98657.88
2019-02-15T08:24:32.604Z,98655.38
2019-02-15T08:27:03.395Z,98649.34
2019-02-15T08:29:37.211Z,98655.82
2019-02-15T08:32:08.159Z,98674.47
2019-02-15T08:34:39.271Z,98652.48
2019-02-15T08:37:09.500Z,98647.44
2019-02-15T08:39:40.495Z,98650.64
2019-02-15T08:42:10.666Z,98649.61
2019-02-15T08:44:40.895Z,98657.03
2019-02-15T08:47:13.384Z,98655.23
2019-02-15T08:49:43.549Z,98658.42
2019-02-15T08:52:13.686Z,98650.63
2019-02-15T08:54:45.426Z,98654.80
2019-02-15T08:57:15.958Z,98658.09
2019-02-15T08:59:46.103Z,98662.15
2019-02-15T09:02:19.670Z,98664.55
2019-02-15T09:04:49.883Z,98659.19
2019-02-15T09:07:20.823Z,98654.12
2019-02-15T09:09:51.092Z,98656.00
2019-02-15T09:12:22.111Z,98658.42
2019-02-15T09:14:52.290Z,98654.19
2019-02-15T09:17:22.535Z,98653.22
2019-02-15T09:19:53.490Z,98657.32
2019-02-15T09:22:23.678Z,98662.23
2019-02-15T09:24:54.628Z,98656.11
2019-02-15T09:28:02.180Z,98658.52
2019-02-15T09:30:32.308Z,98657.83
2019-02-15T09:33:02.538Z,98652.50
2019-02-15T09:35:32.702Z,98650.63
2019-02-15T09:38:04.398Z,98650.00
2019-02-15T09:40:35.397Z,98644.73
2019-02-15T09:43:06.378Z,98646.33
2019-02-15T09:45:36.521Z,98648.66
2019-02-15T09:48:07.553Z,98645.32
2019-02-15T09:50:37.751Z,98644.20
2019-02-15T09:53:07.938Z,98646.45
2019-02-15T09:55:38.115Z,98648.20
2019-02-15T09:58:09.847Z,98654.05
2019-02-15T10:00:40.113Z,98646.33
2019-02-15T10:03:10.269Z,98645.55
2019-02-15T10:05:40.428Z,98646.32
2019-02-15T10:08:10.628Z,98644.21
2019-02-15T10:10:41.876Z,98645.55
2019-02-15T10:13:12.108Z,98646.12
2019-02-15T10:15:43.851Z,98650.95
2019-02-15T10:18:14.038Z,98649.09
2019-02-15T10:20:44.398Z,98652.94
2019-02-15T10:23:16.511Z,98639.19
2019-02-15T10:25:46.704Z,98639.41
2019-02-15T10:28:16.940Z,98643.77
2019-02-15T10:30:47.127Z,98634.09
2019-02-15T10:33:18.113Z,98639.45
2019-02-15T10:35:48.289Z,98634.80
2019-02-15T10:38:19.334Z,98630.89
2019-02-15T10:40:49.529Z,98631.26
2019-02-15T10:43:19.718Z,98623.28
2019-02-15T10:45:50.709Z,98618.58
2019-02-15T10:48:22.333Z,98611.39
2019-02-15T10:50:52.555Z,98609.99
2019-02-15T10:53:23.160Z,98603.56
2019-02-15T10:55:54.076Z,98600.64
2019-02-15T10:58:26.339Z,98600.95
2019-02-15T11:00:56.333Z,98601.31
2019-02-15T11:03:26.624Z,98594.27
2019-02-15T11:05:56.848Z,98592.25
2019-02-15T11:08:27.085Z,98593.74
2019-02-15T11:10:57.429Z,98586.38
2019-02-15T11:13:27.988Z,98586.67
2019-02-15T11:15:58.955Z,98579.79
2019-02-15T11:18:29.163Z,98576.30
2019-02-15T11:21:00.089Z,98572.55
2019-02-15T11:23:30.310Z,98571.58
2019-02-15T11:26:00.572Z,98571.91
2019-02-15T11:28:30.835Z,98573.78
2019-02-15T11:31:01.017Z,98562.91
2019-02-15T11:33:32.193Z,98562.42
2019-02-15T11:36:02.383Z,98568.23
2019-02-15T11:38:33.374Z,98556.12
2019-02-15T11:41:10.955Z,98541.75
2019-02-15T11:43:35.517Z,98548.52
2019-02-15T11:46:05.714Z,98541.72
2019-02-15T11:48:37.228Z,98542.16
2019-02-15T11:51:07.413Z,98534.86
2019-02-15T11:53:39.156Z,98538.00
2019-02-15T11:56:11.686Z,98531.83
2019-02-15T11:58:41.912Z,98527.65
2019-02-15T12:01:12.068Z,98530.34
2019-02-15T12:03:42.376Z,98531.84
2019-02-15T12:06:14.052Z,98523.27
2019-02-15T12:08:45.004Z,98526.73
2019-02-15T12:11:15.179Z,98523.62
2019-02-15T12:13:45.385Z,98516.91
2019-02-15T12:16:15.536Z,98519.92
2019-02-15T12:18:45.742Z,98515.05
2019-02-15T12:21:15.964Z,98509.23
2019-02-15T12:23:47.721Z,98512.49
2019-02-15T12:26:17.925Z,98511.63
2019-02-15T12:28:48.184Z,98504.98
2019-02-15T12:31:18.388Z,98501.32
2019-02-15T12:33:49.363Z,98499.23
2019-02-15T12:36:19.542Z,98491.92
2019-02-15T12:38:49.742Z,98490.84
2019-02-15T12:41:19.961Z,98499.09
2019-02-15T12:43:50.959Z,98495.08
2019-02-15T12:46:21.905Z,98492.73
2019-02-15T12:48:52.120Z,98487.83
2019-02-15T12:51:23.965Z,98483.81
2019-02-15T12:53:54.993Z,98487.98
2019-02-15T12:56:26.707Z,98478.52
2019-02-15T12:58:58.814Z,98469.23
2019-02-15T13:01:29.739Z,98465.05
2019-02-15T13:03:59.930Z,98469.39
2019-02-15T13:06:30.160Z,98472.96
2019-02-15T13:09:00.800Z,98465.62
2019-02-15T13:11:30.982Z,98459.08
2019-02-15T13:14:01.182Z,98454.71
2019-02-15T13:16:31.292Z,98453.22
2019-02-15T13:19:03.150Z,98450.34
2019-02-15T13:21:33.347Z,98450.45
2019-02-15T13:24:04.001Z,98442.19
2019-02-15T13:26:34.637Z,98440.34
2019-02-15T13:29:05.300Z,98438.73
2019-02-15T13:31:35.512Z,98435.87
2019-02-15T13:34:05.731Z,98431.59
2019-02-15T13:36:36.654Z,98430.80
2019-02-15T13:39:07.389Z,98427.22
2019-02-15T13:41:38.924Z,98425.45
2019-02-15T13:44:10.905Z,98425.61
2019-02-15T13:46:41.234Z,98423.18
2019-02-15T13:49:12.948Z,98424.16
2019-02-15T13:51:43.433Z,98424.68
2019-02-15T13:54:13.607Z,98423.62
2019-02-15T13:56:43.784Z,98415.66
2019-02-15T13:59:13.997Z,98422.68
2019-02-15T14:01:44.197Z,98420.38
2019-02-15T14:04:14.465Z,98415.01
2019-02-15T14:06:48.653Z,98412.12
2019-02-15T14:09:18.914Z,98417.38
2019-02-15T14:11:49.088Z,98411.17
2019-02-15T14:14:19.262Z,98409.17
2019-02-15T14:16:50.332Z,98411.70
2019-02-15T14:19:21.325Z,98407.55
2019-02-15T14:21:51.627Z,98403.23
2019-02-15T14:24:21.920Z,98403.72
2019-02-15T14:26:53.635Z,98402.10
2019-02-15T14:29:23.890Z,98399.78
2019-02-15T14:31:54.182Z,98393.94
2019-02-15T14:34:25.094Z,98395.55
2019-02-15T14:36:55.341Z,98397.25
2019-02-15T14:39:25.667Z,98396.77
2019-02-15T14:41:55.877Z,98390.91
2019-02-15T14:44:27.625Z,98391.45
2019-02-15T14:46:57.862Z,98387.28
2019-02-15T14:49:28.127Z,98393.37
2019-02-15T14:51:58.460Z,98390.95
2019-02-15T14:54:29.652Z,98390.61
2019-02-15T14:57:00.101Z,98393.33
2019-02-15T14:59:30.279Z,98388.55
2019-02-15T15:02:01.359Z,98381.62
2019-02-15T15:04:31.607Z,98387.31
2019-02-15T15:07:02.298Z,98381.12
2019-02-15T15:09:34.193Z,98376.89
2019-02-15T15:12:04.505Z,98377.01
2019-02-15T15:14:34.722Z,98379.36
2019-02-15T15:17:04.992Z,98373.66
2019-02-15T15:19:35.322Z,98369.64
2019-02-15T15:22:06.069Z,98368.11
2019-02-15T15:24:36.257Z,98370.41
2019-02-15T15:27:07.221Z,98360.45
2019-02-15T15:29:37.370Z,98359.69
2019-02-15T15:32:07.587Z,98359.47
2019-02-15T15:34:40.768Z,98353.72
2019-02-15T15:37:16.619Z,98353.19
2019-02-15T15:39:43.809Z,98346.21
2019-02-15T15:42:15.918Z,98352.72
2019-02-15T15:44:46.096Z,98352.35
2019-02-15T15:47:17.075Z,98350.60
2019-02-15T15:49:47.317Z,98342.81
2019-02-15T15:52:19.399Z,98337.27
2019-02-15T15:54:50.996Z,98333.85
2019-02-15T15:57:22.144Z,98330.35
2019-02-15T15:59:52.355Z,98340.24
2019-02-15T16:02:24.252Z,98340.92
2019-02-15T16:04:54.424Z,98340.41
2019-02-15T16:07:24.717Z,98345.34
2019-02-15T16:09:55.727Z,98340.61
2019-02-15T16:12:25.893Z,98339.76
2019-02-15T16:14:56.038Z,98339.95
2019-02-15T16:17:29.577Z,98344.55
2019-02-15T16:19:59.698Z,98342.70
2019-02-15T16:22:29.920Z,98352.88
2019-02-15T16:25:00.858Z,98340.55
2019-02-15T16:27:31.119Z,98341.03
2019-02-15T16:30:01.315Z,98340.67
2019-02-15T16:32:36.212Z,98338.52
2019-02-15T16:35:06.805Z,98342.30
2019-02-15T16:37:36.970Z,98341.10
2019-02-15T16:40:08.525Z,98343.21
2019-02-15T16:42:39.638Z,98344.50
2019-02-15T16:45:11.411Z,98347.32
2019-02-15T16:47:42.433Z,98349.25
2019-02-15T16:50:14.034Z,98348.88
2019-02-15T16:52:44.210Z,98347.23
2019-02-15T16:55:14.496Z,98348.55
2019-02-15T16:57:45.477Z,98349.91
2019-02-15T17:00:16.302Z,98346.18
2019-02-15T17:02:46.464Z,98340.73
2019-02-15T17:05:17.379Z,98339.56
2019-02-15T17:07:47.769Z,98342.14
2019-02-15T17:10:19.616Z,98347.27
2019-02-15T17:12:51.646Z,98336.77
2019-02-15T17:15:21.950Z,98346.58
2019-02-15T17:17:52.995Z,98347.11
2019-02-15T17:20:23.185Z,98345.05
2019-02-15T17:22:54.445Z,98352.27
2019-02-15T17:25:25.401Z,98349.80
2019-02-15T17:27:55.685Z,98349.84
2019-02-15T17:30:25.892Z,98347.70
2019-02-15T17:32:56.098Z,98346.01
2019-02-15T17:35:26.198Z,98354.86
2019-02-15T17:37:56.405Z,98353.83
2019-02-15T17:40:26.566Z,98352.38
2019-02-15T17:42:58.439Z,98349.98
2019-02-15T17:45:28.679Z,98350.80
2019-02-15T17:47:59.652Z,98351.84
2019-02-15T17:50:29.781Z,98357.30
2019-02-15T17:53:00.839Z,98360.16
2019-02-15T17:55:31.937Z,98353.67
2019-02-15T17:58:02.873Z,98349.05
2019-02-15T18:00:33.859Z,98355.25
2019-02-15T18:03:04.022Z,98359.81
2019-02-15T18:05:34.323Z,98345.03
2019-02-15T18:08:04.586Z,98351.79
2019-02-15T18:10:35.515Z,98353.33
2019-02-15T18:13:05.730Z,98348.38
2019-02-15T18:15:35.941Z,98343.80
2019-02-15T18:18:06.154Z,98347.16
2019-02-15T18:20:37.153Z,98343.66
2019-02-15T18:23:09.107Z,98343.66
2019-02-15T18:25:41.458Z,98350.47
2019-02-15T18:28:11.668Z,98345.44
2019-02-15T18:30:43.426Z,98350.83
2019-02-15T18:33:13.754Z,98348.11
2019-02-15T18:35:45.229Z,98348.85
2019-02-15T18:38:15.458Z,98352.56
2019-02-15T18:40:46.464Z,98351.14
2019-02-15T18:43:16.655Z,98350.48
2019-02-15T18:45:46.785Z,98350.33
2019-02-15T18:48:18.525Z,98344.94
2019-02-15T18:50:49.539Z,98344.94
2019-02-15T18:53:19.747Z,98341.67
2019-02-15T18:55:49.894Z,98341.45
2019-02-15T18:58:20.809Z,98335.02
2019-02-15T19:00:51.066Z,98340.12
2019-02-15T19:03:22.044Z,98343.39
2019-02-15T19:05:53.175Z,98330.08
2019-02-15T19:08:24.203Z,98327.37
2019-02-15T19:10:55.263Z,98329.55
2019-02-15T19:13:25.443Z,98323.87
2019-02-15T19:15:55.634Z,98316.48
2019-02-15T19:18:25.823Z,98320.38
2019-02-15T19:20:56.029Z,98317.04
2019-02-15T19:23:26.246Z,98316.37
2019-02-15T19:25:58.135Z,98321.20
2019-02-15T19:28:28.370Z,98312.62
2019-02-15T19:31:00.136Z,98311.59
2019-02-15T19:33:30.414Z,98312.68
2019-02-15T19:36:00.778Z,98312.81
2019-02-15T19:38:31.849Z,98308.37
2019-02-15T19:41:02.867Z,98315.73
2019-02-15T19:43:33.141Z,98303.95
2019-02-15T19:46:04.035Z,98298.60
2019-02-15T19:48:34.342Z,98304.20
2019-02-15T19:51:04.841Z,98302.28
2019-02-15T19:53:35.297Z,98300.40
2019-02-15T19:56:06.529Z,98300.20
2019-02-15T19:58:36.916Z,98302.53
2019-02-15T20:01:07.325Z,98301.41
2019-02-15T20:03:39.953Z,98301.20
2019-02-15T20:06:14.287Z,98297.55
2019-02-15T20:08:45.897Z,98294.00
2019-02-15T20:11:16.264Z,98305.48
2019-02-15T20:13:47.416Z,98304.27
2019-02-15T20:16:18.895Z,98298.12
2019-02-15T20:18:50.880Z,98295.31
2019-02-15T20:21:21.274Z,98302.37
2019-02-15T20:23:51.669Z,98292.47
2019-02-15T20:26:21.978Z,98296.52
2019-02-15T20:28:53.990Z,98300.56
2019-02-15T20:31:24.420Z,98297.84
2019-02-15T20:33:55.956Z,98294.20
2019-02-15T20:36:26.341Z,98289.59
2019-02-15T20:38:56.712Z,98292.49
2019-02-15T20:41:27.188Z,98291.35
2019-02-15T20:43:57.654Z,98292.71
2019-02-15T20:46:28.086Z,98293.47
2019-02-15T20:49:04.644Z,98300.22
2019-02-15T20:51:30.733Z,98294.42
2019-02-15T20:54:01.916Z,98289.42
2019-02-15T20:56:33.183Z,98289.33
2019-02-15T20:59:03.674Z,98283.45
2019-02-15T21:01:34.932Z,98282.80
2019-02-15T21:04:05.293Z,98277.02
2019-02-15T21:06:35.673Z,98285.20
2019-02-15T21:09:07.616Z,98280.02
2019-02-15T21:11:38.161Z,98276.55
2019-02-15T21:14:08.457Z,98275.38
2019-02-15T21:16:40.080Z,98271.25
2019-02-15T21:19:10.407Z,98280.77
2019-02-15T21:21:40.633Z,98274.41
2019-02-15T21:24:10.939Z,98272.28
2019-02-15T21:26:41.125Z,98279.61
2019-02-15T21:29:12.380Z,98271.92
2019-02-15T21:31:42.605Z,98273.46
2019-02-15T21:34:13.845Z,98273.28
2019-02-15T21:36:44.070Z,98269.13
2019-02-15T21:39:15.066Z,98266.73
2019-02-15T21:41:45.382Z,98256.14
2019-02-15T21:44:15.660Z,98256.14
2019-02-15T21:46:45.931Z,98264.61
2019-02-15T21:49:17.038Z,98267.68
2019-02-15T21:51:47.222Z,98261.99
2019-02-15T21:54:17.436Z,98260.56
2019-02-15T21:56:47.694Z,98261.22
2019-02-15T21:59:18.286Z,98253.15
2019-02-15T22:01:49.969Z,98250.75
2019-02-15T22:04:21.741Z,98250.34
2019-02-15T22:06:52.884Z,98244.47
2019-02-15T22:09:24.603Z,98243.12
2019-02-15T22:11:54.853Z,98239.65
2019-02-15T22:14:25.058Z,98243.40
2019-02-15T22:16:55.238Z,98241.47
2019-02-15T22:19:25.854Z,98240.81
2019-02-15T22:21:56.488Z,98236.84
2019-02-15T22:24:27.663Z,98244.06
2019-02-15T22:26:58.677Z,98236.56
2019-02-15T22:29:28.851Z,98240.97
2019-02-15T22:31:59.095Z,98229.52
2019-02-15T22:34:29.289Z,98239.34
2019-02-15T22:37:00.178Z,98238.18
2019-02-15T22:39:30.395Z,98236.42
2019-02-15T22:42:00.645Z,98229.61
2019-02-15T22:44:30.824Z,98232.95
2019-02-15T22:47:02.116Z,98231.23
2019-02-15T22:49:43.150Z,98237.48
2019-02-15T22:52:05.092Z,98235.27
2019-02-15T22:54:35.304Z,98227.77
2019-02-15T22:57:05.617Z,98227.27
2019-02-15T22:59:35.780Z,98228.33
2019-02-15T23:02:06.847Z,98224.30
2019-02-15T23:04:36.993Z,98219.11
2019-02-15T23:07:08.886Z,98217.95
2019-02-15T23:09:39.057Z,98221.98
2019-02-15T23:12:09.200Z,98223.98
2019-02-15T23:14:39.413Z,98220.78
2019-02-15T23:17:10.400Z,98213.19
2019-02-15T23:19:40.591Z,98216.38
2019-02-15T23:22:11.534Z,98219.63
2019-02-15T23:24:42.578Z,98220.13
2019-02-15T23:27:13.233Z,98220.88
2019-02-15T23:29:43.454Z,98218.78
2019-02-15T23:32:13.620Z,98213.09
2019-02-15T23:34:43.818Z,98225.95
2019-02-15T23:37:14.783Z,98216.05
2019-02-15T23:39:45.003Z,98215.86
2019-02-15T23:42:15.944Z,98206.52
2019-02-15T23:44:46.247Z,98206.14
2019-02-15T23:47:17.286Z,98208.92
2019-02-15T23:49:47.435Z,98211.88
2019-02-15T23:52:18.371Z,98210.91
2019-02-15T23:54:49.473Z,98203.72
2019-02-15T23:57:19.613Z,98207.74
2019-02-15T23:59:49.883Z,98203.22
