createdAt,value
2023-04-07T00:02:13.284Z,2.55
2023-04-07T00:05:16.090Z,2.47
2023-04-07T00:08:19.099Z,2.47
2023-04-07T00:11:21.877Z,2.97
2023-04-07T00:14:24.630Z,2.55
2023-04-07T00:17:28.556Z,2.65
2023-04-07T00:20:31.366Z,2.60
2023-04-07T00:23:34.739Z,2.80
2023-04-07T00:26:38.594Z,2.70
2023-04-07T00:29:41.634Z,2.90
2023-04-07T00:32:45.498Z,2.40
2023-04-07T00:35:48.099Z,2.58
2023-04-07T00:38:51.228Z,2.85
2023-04-07T00:41:54.649Z,2.90
2023-04-07T00:44:58.027Z,3.10
2023-04-07T00:48:00.572Z,2.63
2023-04-07T00:51:03.990Z,2.40
2023-04-07T00:54:07.095Z,2.85
2023-04-07T00:57:09.339Z,2.53
2023-04-07T01:00:11.874Z,2.83
2023-04-07T01:03:14.453Z,2.60
2023-04-07T01:06:18.767Z,2.78
2023-04-07T01:09:21.522Z,2.53
2023-04-07T01:12:25.310Z,2.40
2023-04-07T01:15:29.200Z,2.80
2023-04-07T01:18:32.397Z,2.50
2023-04-07T01:21:35.841Z,2.40
2023-04-07T01:24:39.788Z,2.63
2023-04-07T01:27:42.317Z,2.75
2023-04-07T01:30:45.012Z,2.55
2023-04-07T01:33:47.575Z,2.10
2023-04-07T01:36:50.810Z,2.35
2023-04-07T01:39:54.067Z,2.17
2023-04-07T01:42:56.633Z,2.38
2023-04-07T01:45:59.230Z,2.50
2023-04-07T01:49:02.355Z,2.30
2023-04-07T01:52:05.422Z,2.13
2023-04-07T01:55:08.261Z,2.40
2023-04-07T01:58:16.074Z,2.30
2023-04-07T02:01:19.251Z,2.30
2023-04-07T02:04:21.514Z,2.42
2023-04-07T02:07:24.636Z,2.10
2023-04-07T02:10:28.239Z,2.50
2023-04-07T02:13:34.404Z,2.10
2023-04-07T02:16:37.539Z,2.42
2023-04-07T02:19:40.408Z,2.10
2023-04-07T02:22:43.758Z,2.15
2023-04-07T02:25:47.056Z,2.35
2023-04-07T02:28:49.742Z,2.60
2023-04-07T02:31:53.239Z,2.40
2023-04-07T02:34:56.706Z,2.40
2023-04-07T02:38:00.774Z,2.50
2023-04-07T02:41:04.058Z,2.13
2023-04-07T02:44:06.541Z,2.42
2023-04-07T02:47:09.083Z,2.45
2023-04-07T02:50:12.096Z,2.10
2023-04-07T02:53:15.290Z,1.98
2023-04-07T02:56:17.971Z,2.10
2023-04-07T02:59:20.621Z,2.13
2023-04-07T03:02:24.089Z,2.00
2023-04-07T03:05:27.158Z,2.58
2023-04-07T03:08:29.670Z,2.20
2023-04-07T03:11:32.339Z,2.10
2023-04-07T03:14:36.579Z,2.20
2023-04-07T03:17:40.159Z,2.30
2023-04-07T03:20:43.169Z,2.20
2023-04-07T03:23:47.479Z,2.22
2023-04-07T03:26:50.084Z,1.90
2023-04-07T03:30:02.264Z,2.20
2023-04-07T03:33:05.485Z,2.15
2023-04-07T03:36:14.526Z,2.17
2023-04-07T03:39:17.203Z,1.92
2023-04-07T03:42:20.099Z,2.00
2023-04-07T03:45:22.852Z,2.35
2023-04-07T03:48:29.188Z,2.08
2023-04-07T03:51:43.294Z,2.20
2023-04-07T03:54:50.423Z,2.05
2023-04-07T03:57:55.403Z,2.63
2023-04-07T04:01:17.962Z,2.10
2023-04-07T04:04:25.066Z,2.05
2023-04-07T04:07:27.473Z,2.30
2023-04-07T04:10:35.357Z,2.10
2023-04-07T04:13:38.419Z,2.10
2023-04-07T04:16:41.958Z,2.20
2023-04-07T04:19:58.254Z,2.28
2023-04-07T04:23:11.832Z,2.10
2023-04-07T04:26:16.052Z,2.00
2023-04-07T04:29:20.283Z,1.95
2023-04-07T04:32:24.501Z,2.30
2023-04-07T04:35:27.726Z,2.15
2023-04-07T04:38:45.328Z,2.27
2023-04-07T04:41:53.837Z,2.17
2023-04-07T04:44:59.409Z,2.45
2023-04-07T04:48:01.806Z,2.60
2023-04-07T04:51:04.201Z,2.10
2023-04-07T04:54:06.998Z,2.22
2023-04-07T04:57:10.190Z,1.90
2023-04-07T05:00:14.715Z,2.13
2023-04-07T05:03:25.276Z,2.50
2023-04-07T05:06:29.460Z,2.22
2023-04-07T05:09:36.660Z,2.05
2023-04-07T05:12:39.648Z,2.38
2023-04-07T05:15:42.181Z,2.08
2023-04-07T05:18:47.894Z,2.20
2023-04-07T05:21:52.225Z,2.22
2023-04-07T05:24:57.539Z,2.00
2023-04-07T05:28:01.349Z,2.03
2023-04-07T05:31:05.745Z,2.15
2023-04-07T05:34:10.664Z,2.20
2023-04-07T05:37:20.342Z,2.10
2023-04-07T05:40:24.796Z,2.05
2023-04-07T05:43:27.463Z,2.00
2023-04-07T05:46:29.795Z,2.25
2023-04-07T05:49:33.970Z,2.47
2023-04-07T05:52:40.306Z,2.13
2023-04-07T05:55:53.857Z,2.08
2023-04-07T05:59:14.698Z,2.00
2023-04-07T06:02:17.111Z,2.10
2023-04-07T06:05:22.385Z,2.30
2023-04-07T06:08:28.909Z,2.25
2023-04-07T06:11:32.303Z,2.10
2023-04-07T06:14:36.345Z,2.20
2023-04-07T06:17:38.997Z,2.30
2023-04-07T06:20:42.008Z,2.30
2023-04-07T06:23:45.115Z,1.90
2023-04-07T06:26:47.803Z,2.00
2023-04-07T06:29:50.123Z,2.20
2023-04-07T06:32:52.896Z,1.92
2023-04-07T06:35:55.603Z,2.35
2023-04-07T06:38:58.453Z,2.03
2023-04-07T06:42:01.285Z,2.10
2023-04-07T06:45:04.038Z,2.00
2023-04-07T06:48:06.360Z,2.00
2023-04-07T06:51:08.677Z,1.80
2023-04-07T06:54:11.280Z,2.03
2023-04-07T06:57:13.764Z,2.00
2023-04-07T07:00:16.045Z,2.03
2023-04-07T07:03:18.540Z,1.65
2023-04-07T07:06:21.440Z,1.95
2023-04-07T07:09:23.774Z,1.90
2023-04-07T07:12:26.737Z,2.10
2023-04-07T07:15:29.883Z,1.90
2023-04-07T07:18:32.826Z,1.88
2023-04-07T07:21:35.630Z,1.95
2023-04-07T07:24:38.373Z,1.92
2023-04-07T07:27:41.559Z,1.70
2023-04-07T07:30:45.175Z,2.00
2023-04-07T07:33:49.593Z,1.70
2023-04-07T07:36:52.492Z,1.88
2023-04-07T07:39:55.609Z,1.70
2023-04-07T07:42:59.435Z,2.03
2023-04-07T07:46:02.750Z,1.90
2023-04-07T07:49:06.016Z,2.05
2023-04-07T07:52:10.313Z,1.63
2023-04-07T07:55:13.107Z,1.67
2023-04-07T07:58:15.728Z,1.67
2023-04-07T08:01:18.772Z,1.80
2023-04-07T08:04:22.298Z,1.77
2023-04-07T08:07:24.967Z,1.80
2023-04-07T08:10:27.923Z,1.85
2023-04-07T08:13:31.025Z,1.80
2023-04-07T08:16:34.508Z,1.70
2023-04-07T08:19:37.945Z,1.70
2023-04-07T08:22:41.396Z,1.70
2023-04-07T08:25:45.347Z,2.00
2023-04-07T08:28:49.168Z,2.00
2023-04-07T08:31:51.955Z,1.73
2023-04-07T08:34:55.254Z,1.77
2023-04-07T08:37:58.110Z,1.73
2023-04-07T08:41:00.869Z,2.00
2023-04-07T08:44:03.248Z,1.70
2023-04-07T08:47:05.669Z,1.92
2023-04-07T08:50:08.870Z,1.95
2023-04-07T08:53:11.887Z,1.83
2023-04-07T08:56:14.503Z,1.90
2023-04-07T08:59:17.385Z,1.77
2023-04-07T09:02:20.232Z,2.00
2023-04-07T09:05:23.521Z,1.88
2023-04-07T09:08:27.244Z,1.90
2023-04-07T09:11:30.132Z,2.00
2023-04-07T09:14:33.239Z,1.75
2023-04-07T09:17:36.066Z,1.70
2023-04-07T09:20:38.939Z,1.90
2023-04-07T09:23:41.261Z,1.88
2023-04-07T09:26:43.995Z,1.90
2023-04-07T09:29:46.365Z,1.80
2023-04-07T09:32:49.116Z,1.58
2023-04-07T09:35:51.828Z,1.83
2023-04-07T09:38:54.810Z,1.90
2023-04-07T09:41:58.204Z,1.88
2023-04-07T09:45:01.268Z,1.65
2023-04-07T09:48:03.718Z,1.70
2023-04-07T09:51:06.533Z,1.73
2023-04-07T09:54:09.258Z,1.80
2023-04-07T09:57:12.023Z,1.65
2023-04-07T10:00:14.782Z,1.83
2023-04-07T10:03:17.906Z,1.65
2023-04-07T10:06:21.101Z,1.88
2023-04-07T10:09:24.246Z,1.70
2023-04-07T10:12:27.497Z,1.70
2023-04-07T10:15:30.658Z,1.77
2023-04-07T10:18:34.442Z,1.80
2023-04-07T10:21:37.416Z,1.67
2023-04-07T10:24:40.585Z,1.70
2023-04-07T10:27:43.884Z,1.88
2023-04-07T10:30:46.855Z,1.80
2023-04-07T10:33:50.694Z,1.92
2023-04-07T10:36:54.103Z,1.70
2023-04-07T10:39:57.375Z,1.40
2023-04-07T10:43:00.738Z,1.80
2023-04-07T10:46:04.322Z,1.48
2023-04-07T10:49:06.541Z,1.40
2023-04-07T10:52:09.210Z,1.52
2023-04-07T10:55:11.953Z,1.42
2023-04-07T10:58:14.844Z,1.52
2023-04-07T11:01:17.965Z,1.20
2023-04-07T11:04:20.732Z,1.52
2023-04-07T11:07:23.549Z,1.48
2023-04-07T11:10:26.314Z,1.23
2023-04-07T11:13:29.138Z,2.20
2023-04-07T11:16:32.675Z,1.80
2023-04-07T11:19:36.357Z,1.60
2023-04-07T11:22:39.890Z,1.45
2023-04-07T11:25:42.582Z,1.80
2023-04-07T11:28:45.950Z,1.80
2023-04-07T11:31:49.451Z,2.25
2023-04-07T11:34:52.926Z,1.80
2023-04-07T11:37:56.779Z,1.58
2023-04-07T11:40:59.414Z,1.38
2023-04-07T11:44:02.698Z,1.48
2023-04-07T11:47:06.256Z,2.08
2023-04-07T11:50:09.718Z,1.67
2023-04-07T11:53:12.652Z,1.50
2023-04-07T11:56:15.341Z,1.60
2023-04-07T11:59:18.110Z,1.40
2023-04-07T12:02:22.119Z,1.50
2023-04-07T12:05:26.075Z,1.58
2023-04-07T12:08:29.946Z,1.60
2023-04-07T12:11:33.000Z,1.40
2023-04-07T12:14:35.805Z,1.30
2023-04-07T12:17:38.050Z,1.40
2023-04-07T12:20:41.304Z,1.38
2023-04-07T12:23:43.807Z,1.42
2023-04-07T12:26:46.282Z,1.20
2023-04-07T12:29:49.182Z,1.23
2023-04-07T12:32:52.456Z,1.17
2023-04-07T12:35:55.301Z,0.95
2023-04-07T12:38:58.519Z,1.30
2023-04-07T12:42:00.730Z,1.10
2023-04-07T12:45:03.670Z,1.55
2023-04-07T12:48:06.431Z,1.38
2023-04-07T12:51:09.779Z,1.15
2023-04-07T12:54:12.635Z,0.98
2023-04-07T12:57:15.469Z,1.13
2023-04-07T13:00:18.616Z,1.10
2023-04-07T13:03:22.384Z,0.75
2023-04-07T13:06:25.908Z,1.10
2023-04-07T13:09:28.816Z,0.90
2023-04-07T13:12:31.753Z,0.98
2023-04-07T13:15:34.232Z,1.02
2023-04-07T13:18:37.429Z,1.08
2023-04-07T13:21:46.554Z,0.98
2023-04-07T13:24:50.009Z,1.00
2023-04-07T13:27:53.146Z,1.00
2023-04-07T13:30:56.061Z,1.10
2023-04-07T13:33:58.382Z,0.90
2023-04-07T13:37:01.527Z,0.82
2023-04-07T13:40:05.076Z,0.90
2023-04-07T13:43:08.242Z,0.80
2023-04-07T13:46:20.846Z,0.88
2023-04-07T13:49:30.259Z,0.98
2023-04-07T13:52:33.404Z,1.08
2023-04-07T13:55:36.554Z,1.20
2023-04-07T13:58:38.842Z,1.00
2023-04-07T14:01:41.937Z,1.00
2023-04-07T14:04:45.860Z,1.15
2023-04-07T14:07:49.042Z,0.93
2023-04-07T14:10:52.686Z,1.10
2023-04-07T14:13:55.563Z,1.20
2023-04-07T14:16:58.292Z,1.23
2023-04-07T14:20:01.058Z,1.30
2023-04-07T14:23:04.619Z,1.70
2023-04-07T14:26:07.377Z,1.05
2023-04-07T14:29:10.149Z,1.10
2023-04-07T14:32:13.189Z,1.30
2023-04-07T14:35:16.429Z,1.10
2023-04-07T14:38:18.874Z,1.20
2023-04-07T14:41:21.595Z,1.20
2023-04-07T14:44:24.364Z,1.00
2023-04-07T14:47:27.223Z,0.90
2023-04-07T14:50:30.077Z,0.95
2023-04-07T14:53:32.898Z,1.10
2023-04-07T14:56:36.848Z,0.90
2023-04-07T14:59:40.236Z,1.05
2023-04-07T15:02:43.424Z,1.10
2023-04-07T15:05:46.116Z,1.00
2023-04-07T15:08:48.300Z,1.00
2023-04-07T15:11:51.112Z,1.25
2023-04-07T15:14:53.461Z,1.02
2023-04-07T15:17:56.696Z,1.15
2023-04-07T15:20:59.796Z,1.30
2023-04-07T15:24:02.412Z,1.17
2023-04-07T15:27:04.635Z,1.08
2023-04-07T15:30:07.422Z,1.05
2023-04-07T15:33:10.083Z,1.00
2023-04-07T15:36:13.095Z,1.05
2023-04-07T15:39:16.347Z,1.10
2023-04-07T15:42:20.221Z,1.10
2023-04-07T15:45:23.000Z,1.20
2023-04-07T15:48:26.359Z,1.10
2023-04-07T15:51:30.191Z,1.13
2023-04-07T15:54:33.300Z,0.98
2023-04-07T15:57:36.066Z,1.05
2023-04-07T16:00:39.318Z,1.27
2023-04-07T16:03:43.225Z,1.13
2023-04-07T16:06:46.295Z,1.20
2023-04-07T16:09:49.986Z,1.20
2023-04-07T16:12:53.085Z,1.17
2023-04-07T16:15:56.916Z,1.30
2023-04-07T16:18:59.934Z,1.30
2023-04-07T16:22:02.802Z,1.55
2023-04-07T16:25:06.386Z,3.28
2023-04-07T16:28:09.593Z,3.38
2023-04-07T16:31:12.578Z,7.15
2023-04-07T16:34:14.809Z,7.18
2023-04-07T16:37:17.870Z,7.20
2023-04-07T16:40:20.804Z,7.03
2023-04-07T16:43:23.480Z,6.45
2023-04-07T16:46:26.963Z,6.13
2023-04-07T16:49:29.868Z,5.65
2023-04-07T16:52:34.300Z,5.53
2023-04-07T16:55:37.733Z,5.30
2023-04-07T16:58:40.733Z,5.00
2023-04-07T17:01:43.523Z,4.53
2023-04-07T17:04:46.728Z,4.55
2023-04-07T17:07:50.158Z,4.53
2023-04-07T17:10:53.521Z,4.93
2023-04-07T17:13:57.731Z,4.50
2023-04-07T17:17:00.411Z,4.30
2023-04-07T17:20:03.004Z,4.47
2023-04-07T17:23:06.037Z,3.92
2023-04-07T17:26:08.792Z,3.83
2023-04-07T17:29:11.503Z,3.67
2023-04-07T17:32:14.298Z,3.65
2023-04-07T17:35:16.869Z,3.50
2023-04-07T17:41:48.906Z,3.42
2023-04-07T17:44:51.970Z,3.47
2023-04-07T17:47:54.878Z,3.63
2023-04-07T17:50:57.656Z,3.05
2023-04-07T17:54:00.743Z,3.50
2023-04-07T17:57:03.159Z,3.30
2023-04-07T18:00:06.032Z,3.10
2023-04-07T18:03:14.754Z,3.10
2023-04-07T18:06:17.712Z,3.42
2023-04-07T18:09:21.526Z,2.85
2023-04-07T18:12:25.367Z,2.85
2023-04-07T18:15:28.690Z,3.10
2023-04-07T18:18:31.690Z,2.90
2023-04-07T18:21:34.085Z,2.90
2023-04-07T18:24:37.235Z,3.17
2023-04-07T18:27:40.474Z,2.63
2023-04-07T18:30:43.537Z,3.15
2023-04-07T18:33:46.493Z,2.88
2023-04-07T18:36:49.394Z,2.97
2023-04-07T18:39:52.951Z,2.80
2023-04-07T18:42:55.032Z,2.92
2023-04-07T18:45:57.755Z,3.05
2023-04-07T18:49:00.734Z,2.80
2023-04-07T18:52:04.455Z,3.00
2023-04-07T18:55:07.714Z,2.90
2023-04-07T18:58:10.645Z,2.90
2023-04-07T19:01:13.667Z,2.90
2023-04-07T19:04:16.171Z,2.80
2023-04-07T19:07:19.694Z,3.15
2023-04-07T19:10:22.492Z,3.00
2023-04-07T19:13:25.278Z,3.00
2023-04-07T19:16:29.288Z,2.63
2023-04-07T19:19:32.815Z,2.55
2023-04-07T19:22:36.227Z,2.70
2023-04-07T19:25:39.702Z,2.80
2023-04-07T19:28:42.831Z,3.00
2023-04-07T19:31:46.361Z,3.00
2023-04-07T19:34:49.192Z,2.83
2023-04-07T19:37:51.844Z,3.25
2023-04-07T19:40:54.258Z,2.83
2023-04-07T19:43:56.969Z,3.38
2023-04-07T19:47:00.002Z,2.83
2023-04-07T19:50:02.324Z,2.70
2023-04-07T19:53:05.019Z,2.88
2023-04-07T19:56:07.678Z,2.80
2023-04-07T19:59:10.430Z,2.72
2023-04-07T20:02:13.771Z,2.65
2023-04-07T20:05:17.468Z,2.85
2023-04-07T20:08:20.421Z,2.42
2023-04-07T20:11:22.964Z,2.85
2023-04-07T20:14:25.741Z,3.22
2023-04-07T20:17:28.394Z,2.95
2023-04-07T20:20:31.440Z,2.80
2023-04-07T20:23:34.227Z,3.00
2023-04-07T20:26:36.916Z,3.05
2023-04-07T20:29:40.104Z,3.17
2023-04-07T20:32:43.658Z,3.17
2023-04-07T20:35:47.640Z,3.05
2023-04-07T20:38:50.851Z,2.95
2023-04-07T20:41:53.378Z,3.50
2023-04-07T20:44:56.278Z,3.20
2023-04-07T20:47:58.357Z,3.42
2023-04-07T20:51:00.744Z,3.00
2023-04-07T20:54:03.492Z,3.35
2023-04-07T20:57:06.029Z,3.65
2023-04-07T21:00:08.461Z,3.03
2023-04-07T21:03:11.627Z,3.20
2023-04-07T21:06:14.982Z,3.65
2023-04-07T21:09:18.104Z,3.20
2023-04-07T21:12:21.378Z,3.13
2023-04-07T21:15:24.517Z,3.28
2023-04-07T21:18:27.162Z,3.33
2023-04-07T21:21:29.940Z,3.30
2023-04-07T21:24:32.628Z,3.60
2023-04-07T21:27:35.168Z,3.80
2023-04-07T21:30:38.910Z,3.67
2023-04-07T21:33:42.429Z,3.42
2023-04-07T21:36:45.611Z,3.92
2023-04-07T21:39:48.750Z,4.40
2023-04-07T21:42:51.393Z,3.90
2023-04-07T21:45:53.716Z,3.72
2023-04-07T21:48:56.764Z,4.13
2023-04-07T21:52:00.184Z,3.70
2023-04-07T21:55:03.285Z,3.78
2023-04-07T21:58:06.050Z,4.15
2023-04-07T22:01:09.120Z,3.65
2023-04-07T22:04:12.326Z,4.18
2023-04-07T22:07:15.611Z,4.15
2023-04-07T22:10:18.875Z,4.13
2023-04-07T22:13:21.795Z,4.13
2023-04-07T22:16:24.525Z,4.07
2023-04-07T22:19:27.137Z,4.10
2023-04-07T22:22:30.016Z,4.28
2023-04-07T22:25:32.871Z,4.35
2023-04-07T22:28:36.370Z,4.00
2023-04-07T22:31:39.463Z,3.97
2023-04-07T22:34:42.042Z,4.75
2023-04-07T22:37:44.794Z,4.47
2023-04-07T22:40:47.563Z,4.75
2023-04-07T22:43:51.496Z,4.28
2023-04-07T22:46:54.575Z,4.18
2023-04-07T22:49:57.285Z,4.32
2023-04-07T22:53:00.513Z,4.10
2023-04-07T22:56:03.312Z,4.15
2023-04-07T22:59:06.236Z,4.20
2023-04-07T23:02:09.261Z,4.10
2023-04-07T23:05:12.283Z,4.03
2023-04-07T23:08:15.047Z,4.45
2023-04-07T23:11:18.141Z,4.28
2023-04-07T23:14:21.349Z,3.92
2023-04-07T23:17:24.196Z,4.20
2023-04-07T23:20:27.416Z,4.15
2023-04-07T23:23:31.210Z,4.00
2023-04-07T23:26:34.121Z,4.40
2023-04-07T23:29:36.849Z,4.43
2023-04-07T23:32:40.025Z,4.20
2023-04-07T23:35:43.985Z,3.92
2023-04-07T23:38:47.791Z,4.28
2023-04-07T23:41:50.247Z,4.13
2023-04-07T23:44:52.642Z,3.97
2023-04-07T23:47:58.628Z,3.75
2023-04-07T23:51:01.755Z,3.90
2023-04-07T23:54:04.705Z,4.10
2023-04-07T23:57:07.386Z,3.72
