createdAt,value
2023-01-28T00:12:33.136Z,1.14
2023-01-28T00:41:34.123Z,1.51
2023-01-28T01:10:36.625Z,1.16
2023-01-28T01:39:26.504Z,1.39
2023-01-28T02:08:24.066Z,1.42
2023-01-28T02:37:17.926Z,1.34
2023-01-28T03:06:26.193Z,1.66
2023-01-28T03:35:20.699Z,1.42
2023-01-28T04:04:19.625Z,1.61
2023-01-28T04:33:18.680Z,1.83
2023-01-28T05:02:13.938Z,1.69
2023-01-28T05:31:04.602Z,1.76
2023-01-28T05:59:53.594Z,1.61
2023-01-28T06:28:50.249Z,1.56
2023-01-28T06:57:56.487Z,1.85
2023-01-28T07:26:51.945Z,1.83
2023-01-28T07:55:47.556Z,1.77
2023-01-28T08:24:41.692Z,2.21
2023-01-28T08:53:38.506Z,2.39
2023-01-28T09:22:33.848Z,2.42
2023-01-28T09:51:34.102Z,2.84
2023-01-28T10:20:35.759Z,3.08
2023-01-28T10:49:04.608Z,3.73
2023-01-28T11:17:25.085Z,4.3
2023-01-28T11:45:39.258Z,4.4
2023-01-28T12:13:50.172Z,4.29
2023-01-28T12:41:58.844Z,3.51
2023-01-28T13:10:20.561Z,3.26
2023-01-28T13:39:25.323Z,3.43
2023-01-28T14:08:22.766Z,3.21
2023-01-28T14:37:18.458Z,3.08
2023-01-28T15:06:14.641Z,2.96
2023-01-28T15:35:15.537Z,3.15
2023-01-28T16:04:06.528Z,3.06
2023-01-28T16:33:02.921Z,2.96
2023-01-28T17:01:52.900Z,2.71
2023-01-28T17:30:13.946Z,2.85
2023-01-28T17:58:38.995Z,3.05
2023-01-28T18:26:53.691Z,2.58
2023-01-28T18:55:16.981Z,2.64
2023-01-28T19:23:23.011Z,2.42
2023-01-28T19:51:42.790Z,2.26
2023-01-28T20:19:54.083Z,2.08
2023-01-28T20:48:07.030Z,1.84
2023-01-28T21:16:55.106Z,1.44
2023-01-28T21:45:55.125Z,1.27
2023-01-28T22:14:51.129Z,1.11
2023-01-28T22:43:03.342Z,0.97
2023-01-28T23:11:54.409Z,1.04
2023-01-28T23:40:47.629Z,0.8
