createdAt,value
2022-12-11T00:02:15.158Z,19.87
2022-12-11T00:04:42.621Z,16.65
2022-12-11T00:07:09.815Z,19.23
2022-12-11T00:09:36.949Z,21.20
2022-12-11T00:12:05.302Z,18.27
2022-12-11T00:14:32.406Z,20.50
2022-12-11T00:16:59.559Z,19.17
2022-12-11T00:19:26.910Z,18.55
2022-12-11T00:21:53.908Z,19.15
2022-12-11T00:24:20.894Z,24.45
2022-12-11T00:26:48.201Z,24.45
2022-12-11T00:29:15.200Z,18.58
2022-12-11T00:31:42.565Z,26.80
2022-12-11T00:34:10.402Z,19.75
2022-12-11T00:36:37.931Z,18.92
2022-12-11T00:39:05.621Z,20.65
2022-12-11T00:41:32.926Z,18.42
2022-12-11T00:43:59.933Z,21.20
2022-12-11T00:46:26.919Z,24.50
2022-12-11T00:48:54.246Z,20.00
2022-12-11T00:51:21.301Z,17.77
2022-12-11T00:53:48.355Z,18.70
2022-12-11T00:56:20.284Z,20.02
2022-12-11T00:58:48.207Z,15.93
2022-12-11T01:01:19.010Z,21.33
2022-12-11T01:03:46.775Z,16.55
2022-12-11T01:06:19.529Z,13.88
2022-12-11T01:08:47.400Z,18.50
2022-12-11T01:11:16.584Z,17.62
2022-12-11T01:13:43.686Z,17.67
2022-12-11T01:16:14.284Z,17.42
2022-12-11T01:18:41.774Z,14.68
2022-12-11T01:21:11.088Z,14.50
2022-12-11T01:23:39.716Z,16.20
2022-12-11T01:26:15.067Z,15.52
2022-12-11T01:28:44.722Z,16.50
2022-12-11T01:31:13.458Z,15.77
2022-12-11T01:33:40.954Z,15.10
2022-12-11T01:36:18.261Z,13.00
2022-12-11T01:38:46.470Z,16.10
2022-12-11T01:41:15.206Z,12.90
2022-12-11T01:44:02.512Z,11.63
2022-12-11T01:46:31.629Z,14.55
2022-12-11T01:49:00.723Z,12.13
2022-12-11T01:51:30.639Z,11.32
2022-12-11T01:54:02.402Z,10.48
2022-12-11T01:56:33.147Z,12.50
2022-12-11T01:59:07.287Z,11.40
2022-12-11T02:01:43.140Z,13.38
2022-12-11T02:04:11.552Z,11.98
2022-12-11T02:06:42.668Z,9.38
2022-12-11T02:09:13.736Z,11.95
2022-12-11T02:11:58.512Z,14.13
2022-12-11T02:14:50.335Z,7.80
2022-12-11T02:17:26.129Z,11.00
2022-12-11T02:20:11.426Z,12.77
2022-12-11T02:23:01.283Z,9.13
2022-12-11T02:26:23.744Z,7.60
2022-12-11T02:28:56.363Z,7.57
2022-12-11T02:32:02.796Z,10.30
2022-12-11T02:34:49.367Z,9.63
2022-12-11T02:37:21.570Z,9.48
2022-12-11T02:39:52.698Z,11.32
2022-12-11T02:42:21.380Z,11.38
2022-12-11T02:44:51.296Z,7.53
2022-12-11T02:47:21.090Z,10.50
2022-12-11T02:49:50.388Z,9.45
2022-12-11T02:52:22.201Z,12.35
2022-12-11T02:54:54.009Z,13.13
2022-12-11T02:57:45.542Z,19.20
2022-12-11T03:00:13.387Z,13.77
2022-12-11T03:02:41.468Z,13.30
2022-12-11T03:05:10.656Z,15.48
2022-12-11T03:07:41.481Z,14.50
2022-12-11T03:10:10.944Z,13.05
2022-12-11T03:12:42.164Z,13.35
2022-12-11T03:15:14.492Z,15.50
2022-12-11T03:18:02.134Z,9.70
2022-12-11T03:20:43.984Z,16.30
2022-12-11T03:23:42.340Z,12.07
2022-12-11T03:26:13.255Z,11.10
2022-12-11T03:29:03.083Z,15.10
2022-12-11T03:31:48.572Z,12.65
2022-12-11T03:34:25.859Z,12.13
2022-12-11T03:36:55.694Z,11.10
2022-12-11T03:39:28.571Z,14.57
2022-12-11T03:41:56.317Z,10.05
2022-12-11T03:44:24.899Z,14.00
2022-12-11T03:46:55.163Z,12.05
2022-12-11T03:49:26.747Z,12.98
2022-12-11T03:51:56.629Z,14.48
2022-12-11T03:54:24.830Z,15.68
2022-12-11T03:56:55.498Z,12.57
2022-12-11T03:59:23.143Z,10.38
2022-12-11T04:01:50.714Z,15.43
2022-12-11T04:04:18.606Z,12.73
2022-12-11T04:06:45.611Z,9.70
2022-12-11T04:09:12.951Z,13.65
2022-12-11T04:11:40.319Z,13.30
2022-12-11T04:14:31.938Z,12.27
2022-12-11T04:17:01.047Z,18.55
2022-12-11T04:19:46.828Z,12.20
2022-12-11T04:22:35.401Z,15.10
2022-12-11T04:25:04.763Z,13.02
2022-12-11T04:27:50.582Z,10.85
2022-12-11T04:30:23.456Z,12.35
2022-12-11T04:32:53.482Z,11.85
2022-12-11T04:35:21.632Z,14.45
2022-12-11T04:37:48.784Z,15.27
2022-12-11T04:40:18.380Z,16.30
2022-12-11T04:42:46.016Z,16.45
2022-12-11T04:45:14.167Z,15.65
2022-12-11T04:47:41.910Z,15.23
2022-12-11T04:50:14.538Z,16.37
2022-12-11T04:52:42.711Z,14.73
2022-12-11T04:55:11.110Z,14.70
2022-12-11T04:57:38.415Z,15.90
2022-12-11T05:00:08.065Z,11.40
2022-12-11T05:02:37.854Z,15.95
2022-12-11T05:05:09.794Z,13.48
2022-12-11T05:07:37.856Z,10.95
2022-12-11T05:10:05.950Z,12.85
2022-12-11T05:12:33.355Z,12.05
2022-12-11T05:15:00.345Z,9.13
2022-12-11T05:17:27.475Z,10.52
2022-12-11T05:19:54.779Z,15.23
2022-12-11T05:22:21.788Z,14.18
2022-12-11T05:24:48.781Z,12.82
2022-12-11T05:27:16.171Z,13.82
2022-12-11T05:29:43.279Z,11.90
2022-12-11T05:32:10.464Z,11.05
2022-12-11T05:34:37.883Z,14.23
2022-12-11T05:37:05.106Z,9.18
2022-12-11T05:39:32.099Z,10.52
2022-12-11T05:41:59.396Z,10.75
2022-12-11T05:44:27.069Z,13.85
2022-12-11T05:46:54.131Z,10.90
2022-12-11T05:49:24.704Z,13.60
2022-12-11T05:51:56.064Z,13.60
2022-12-11T05:54:23.329Z,11.00
2022-12-11T05:56:51.393Z,10.25
2022-12-11T05:59:19.742Z,9.98
2022-12-11T06:01:47.179Z,11.90
2022-12-11T06:04:14.734Z,9.40
2022-12-11T06:06:43.720Z,7.07
2022-12-11T06:09:15.538Z,8.93
2022-12-11T06:11:43.313Z,12.70
2022-12-11T06:14:11.562Z,12.30
2022-12-11T06:16:38.650Z,10.70
2022-12-11T06:19:06.039Z,11.60
2022-12-11T06:21:33.506Z,11.82
2022-12-11T06:24:02.642Z,12.63
2022-12-11T06:26:30.626Z,11.35
2022-12-11T06:28:57.993Z,12.77
2022-12-11T06:31:25.810Z,10.25
2022-12-11T06:33:53.133Z,13.57
2022-12-11T06:36:22.037Z,11.70
2022-12-11T06:38:49.903Z,14.68
2022-12-11T06:41:17.632Z,10.65
2022-12-11T06:43:44.871Z,10.70
2022-12-11T06:46:17.712Z,12.90
2022-12-11T06:48:46.620Z,15.40
2022-12-11T06:51:16.433Z,12.55
2022-12-11T06:53:44.080Z,12.37
2022-12-11T06:56:14.834Z,12.98
2022-12-11T06:58:42.927Z,11.82
2022-12-11T07:01:28.653Z,10.73
2022-12-11T07:04:00.594Z,11.68
2022-12-11T07:06:28.586Z,11.25
2022-12-11T07:08:56.633Z,10.80
2022-12-11T07:11:24.127Z,12.02
2022-12-11T07:13:51.413Z,9.43
2022-12-11T07:16:19.321Z,8.45
2022-12-11T07:18:49.100Z,8.55
2022-12-11T07:21:16.586Z,15.00
2022-12-11T07:23:43.982Z,10.00
2022-12-11T07:26:16.139Z,15.23
2022-12-11T07:28:44.197Z,7.90
2022-12-11T07:31:16.908Z,8.18
2022-12-11T07:33:44.884Z,9.00
2022-12-11T07:36:13.829Z,9.38
2022-12-11T07:38:41.610Z,6.78
2022-12-11T07:41:11.934Z,10.10
2022-12-11T07:43:39.554Z,7.75
2022-12-11T07:46:09.544Z,8.40
2022-12-11T07:48:38.935Z,8.50
2022-12-11T07:51:17.741Z,6.87
2022-12-11T07:53:47.153Z,7.28
2022-12-11T07:56:15.728Z,8.45
2022-12-11T07:58:42.872Z,8.45
2022-12-11T08:01:18.948Z,10.15
2022-12-11T08:03:46.678Z,4.57
2022-12-11T08:06:14.001Z,6.70
2022-12-11T08:08:42.031Z,5.75
2022-12-11T08:11:12.951Z,5.32
2022-12-11T08:13:40.909Z,6.93
2022-12-11T08:16:10.450Z,7.15
2022-12-11T08:18:38.750Z,5.28
2022-12-11T08:21:21.170Z,5.97
2022-12-11T08:23:49.229Z,4.82
2022-12-11T08:26:19.171Z,2.92
2022-12-11T08:28:46.340Z,7.07
2022-12-11T08:31:15.920Z,3.92
2022-12-11T08:33:44.363Z,5.15
2022-12-11T08:36:14.157Z,5.32
2022-12-11T08:38:42.437Z,4.93
2022-12-11T08:41:14.739Z,3.97
2022-12-11T08:43:42.584Z,3.50
2022-12-11T08:46:12.455Z,5.87
2022-12-11T08:48:41.292Z,6.72
2022-12-11T08:51:12.706Z,12.95
2022-12-11T08:53:40.014Z,5.25
2022-12-11T08:56:12.865Z,3.72
2022-12-11T08:58:40.810Z,5.97
2022-12-11T09:01:13.578Z,5.78
2022-12-11T09:03:41.205Z,12.05
2022-12-11T09:06:10.878Z,6.45
2022-12-11T09:08:38.603Z,7.22
2022-12-11T09:11:09.031Z,6.90
2022-12-11T09:13:36.475Z,5.22
2022-12-11T09:16:09.677Z,5.57
2022-12-11T09:18:38.035Z,5.15
2022-12-11T09:21:10.584Z,5.12
2022-12-11T09:23:38.022Z,4.43
2022-12-11T09:26:06.925Z,6.95
2022-12-11T09:28:34.578Z,6.45
2022-12-11T09:31:01.974Z,4.15
2022-12-11T09:33:29.113Z,4.32
2022-12-11T09:36:04.060Z,6.40
2022-12-11T09:38:31.943Z,7.35
2022-12-11T09:41:00.187Z,7.20
2022-12-11T09:43:46.895Z,4.53
2022-12-11T09:46:17.189Z,7.62
2022-12-11T09:48:49.230Z,9.88
2022-12-11T09:51:39.497Z,6.82
2022-12-11T09:54:06.751Z,10.63
2022-12-11T09:56:39.343Z,5.40
2022-12-11T09:59:24.029Z,6.12
2022-12-11T10:02:10.280Z,6.70
2022-12-11T10:05:04.874Z,6.07
2022-12-11T10:07:40.002Z,10.73
2022-12-11T10:10:22.515Z,7.25
2022-12-11T10:13:08.342Z,7.25
2022-12-11T10:15:59.883Z,9.40
2022-12-11T10:18:28.497Z,7.37
2022-12-11T10:20:57.047Z,3.25
2022-12-11T10:23:40.432Z,8.02
2022-12-11T10:26:07.675Z,5.20
2022-12-11T10:28:35.638Z,4.20
2022-12-11T10:31:14.033Z,6.07
2022-12-11T10:33:53.484Z,5.45
2022-12-11T10:36:30.201Z,4.25
2022-12-11T10:38:58.211Z,6.55
2022-12-11T10:41:37.463Z,6.15
2022-12-11T10:44:26.289Z,6.07
2022-12-11T10:47:14.345Z,7.22
2022-12-11T10:49:58.247Z,6.12
2022-12-11T10:52:28.452Z,7.07
2022-12-11T10:55:10.330Z,4.70
2022-12-11T10:57:39.257Z,5.35
2022-12-11T11:00:08.335Z,5.57
2022-12-11T11:02:38.437Z,7.07
2022-12-11T11:05:17.440Z,9.13
2022-12-11T11:07:44.747Z,6.10
2022-12-11T11:10:11.767Z,6.05
2022-12-11T11:12:42.069Z,6.95
2022-12-11T11:15:25.878Z,6.00
2022-12-11T11:17:56.129Z,7.00
2022-12-11T11:20:29.153Z,6.28
2022-12-11T11:23:00.016Z,6.20
2022-12-11T11:25:29.613Z,4.93
2022-12-11T11:28:00.935Z,7.65
2022-12-11T11:30:37.238Z,5.85
2022-12-11T11:33:13.249Z,9.98
2022-12-11T11:36:02.525Z,6.43
2022-12-11T11:38:35.617Z,5.97
2022-12-11T11:41:41.651Z,7.37
2022-12-11T11:44:14.949Z,7.40
2022-12-11T11:46:47.841Z,6.85
2022-12-11T11:49:24.456Z,8.18
2022-12-11T11:51:59.097Z,8.48
2022-12-11T11:54:39.946Z,6.95
2022-12-11T11:57:15.829Z,6.12
2022-12-11T11:59:52.806Z,6.62
2022-12-11T12:02:20.399Z,5.22
2022-12-11T12:04:51.215Z,4.68
2022-12-11T12:07:31.039Z,9.80
2022-12-11T12:10:01.081Z,7.65
2022-12-11T12:12:48.302Z,6.18
2022-12-11T12:15:20.508Z,8.35
2022-12-11T12:17:56.400Z,8.45
2022-12-11T12:20:37.584Z,7.72
2022-12-11T12:23:16.535Z,8.38
2022-12-11T12:25:58.995Z,8.52
2022-12-11T12:28:39.231Z,8.07
2022-12-11T12:31:19.029Z,7.80
2022-12-11T12:34:10.285Z,6.57
2022-12-11T12:36:37.596Z,7.57
2022-12-11T12:39:44.348Z,11.05
2022-12-11T12:42:19.702Z,8.38
2022-12-11T12:44:52.537Z,5.90
2022-12-11T12:47:21.013Z,7.75
2022-12-11T12:49:53.276Z,7.95
2022-12-11T12:52:36.516Z,5.28
2022-12-11T12:55:26.238Z,8.38
2022-12-11T12:57:53.514Z,11.07
2022-12-11T13:00:35.787Z,8.57
2022-12-11T13:03:13.611Z,9.70
2022-12-11T13:05:43.525Z,11.12
2022-12-11T13:08:12.524Z,10.25
2022-12-11T13:10:43.100Z,10.07
2022-12-11T13:13:34.682Z,7.05
2022-12-11T13:16:16.888Z,7.55
2022-12-11T13:18:47.471Z,8.93
2022-12-11T13:21:28.953Z,7.87
2022-12-11T13:24:12.641Z,8.70
2022-12-11T13:26:41.035Z,9.15
2022-12-11T13:29:40.662Z,7.35
2022-12-11T13:32:10.588Z,10.07
2022-12-11T13:34:41.093Z,8.52
2022-12-11T13:37:28.049Z,9.05
2022-12-11T13:39:56.837Z,8.38
2022-12-11T13:42:53.046Z,10.45
2022-12-11T13:45:30.471Z,11.48
2022-12-11T13:47:58.715Z,9.23
2022-12-11T13:50:31.949Z,10.98
2022-12-11T13:53:01.344Z,7.22
2022-12-11T13:55:31.519Z,13.15
2022-12-11T13:57:59.012Z,10.75
2022-12-11T14:00:30.372Z,9.57
2022-12-11T14:03:01.992Z,9.43
2022-12-11T14:05:29.512Z,11.57
2022-12-11T14:07:59.560Z,11.40
2022-12-11T14:10:29.827Z,11.68
2022-12-11T14:12:59.626Z,8.23
2022-12-11T14:15:28.738Z,10.55
2022-12-11T14:17:57.688Z,11.57
2022-12-11T14:20:32.768Z,12.75
2022-12-11T14:23:06.135Z,11.15
2022-12-11T14:25:33.315Z,11.52
2022-12-11T14:28:01.727Z,13.30
2022-12-11T14:30:31.901Z,12.45
2022-12-11T14:33:05.344Z,10.20
2022-12-11T14:35:39.123Z,11.10
2022-12-11T14:40:52.195Z,9.02
2022-12-11T14:43:29.079Z,9.07
2022-12-11T14:46:01.828Z,10.02
2022-12-11T14:48:33.625Z,8.80
2022-12-11T14:51:05.186Z,17.12
2022-12-11T14:53:43.753Z,10.40
2022-12-11T14:56:25.127Z,10.02
2022-12-11T14:59:03.569Z,16.77
2022-12-11T15:01:36.169Z,9.77
2022-12-11T15:04:05.274Z,10.25
2022-12-11T15:06:35.682Z,9.68
2022-12-11T15:09:28.269Z,13.52
2022-12-11T15:11:59.664Z,14.10
2022-12-11T15:14:27.792Z,14.35
2022-12-11T15:16:57.334Z,14.87
2022-12-11T15:19:33.085Z,12.95
2022-12-11T15:22:05.807Z,11.10
2022-12-11T15:24:46.581Z,11.18
2022-12-11T15:27:39.539Z,10.80
2022-12-11T15:30:19.853Z,12.00
2022-12-11T15:32:47.133Z,11.88
2022-12-11T15:35:26.310Z,12.18
2022-12-11T15:37:55.723Z,11.30
2022-12-11T15:40:24.023Z,11.30
2022-12-11T15:42:52.202Z,11.77
2022-12-11T15:45:21.979Z,14.48
2022-12-11T15:47:50.458Z,10.25
2022-12-11T15:50:21.700Z,10.13
2022-12-11T15:52:50.009Z,9.68
2022-12-11T15:55:18.365Z,11.15
2022-12-11T15:57:52.696Z,8.90
2022-12-11T16:00:21.245Z,10.60
2022-12-11T16:02:48.592Z,13.40
2022-12-11T16:05:15.704Z,13.85
2022-12-11T16:07:42.870Z,11.18
2022-12-11T16:10:17.571Z,10.10
2022-12-11T16:12:45.104Z,11.05
2022-12-11T16:15:21.483Z,11.10
2022-12-11T16:17:50.385Z,12.02
2022-12-11T16:20:17.815Z,11.98
2022-12-11T16:22:44.794Z,15.05
2022-12-11T16:25:12.009Z,12.32
2022-12-11T16:27:39.515Z,12.73
2022-12-11T16:30:06.919Z,8.70
2022-12-11T16:32:33.944Z,11.68
2022-12-11T16:35:01.496Z,8.77
2022-12-11T16:37:28.515Z,13.80
2022-12-11T16:39:55.597Z,10.15
2022-12-11T16:42:24.761Z,8.15
2022-12-11T16:44:51.809Z,10.85
2022-12-11T16:47:18.895Z,9.10
2022-12-11T16:49:46.271Z,12.00
2022-12-11T16:52:16.432Z,10.70
2022-12-11T16:54:49.440Z,11.70
2022-12-11T16:57:17.637Z,10.13
2022-12-11T16:59:44.656Z,12.23
2022-12-11T17:02:12.149Z,10.50
2022-12-11T17:04:39.870Z,9.93
2022-12-11T17:07:07.101Z,11.02
2022-12-11T17:09:35.209Z,10.63
2022-12-11T17:12:02.458Z,10.07
2022-12-11T17:14:30.159Z,13.88
2022-12-11T17:16:57.434Z,13.00
2022-12-11T17:19:24.604Z,10.02
2022-12-11T17:21:54.021Z,8.27
2022-12-11T17:24:21.349Z,14.48
2022-12-11T17:26:48.642Z,18.77
2022-12-11T17:29:15.677Z,12.85
2022-12-11T17:31:43.035Z,13.95
2022-12-11T17:34:10.180Z,12.25
2022-12-11T17:36:37.215Z,9.13
2022-12-11T17:39:04.546Z,10.80
2022-12-11T17:41:31.569Z,13.73
2022-12-11T17:43:58.602Z,13.50
2022-12-11T17:46:25.976Z,9.60
2022-12-11T17:48:53.041Z,11.85
2022-12-11T17:51:24.519Z,10.00
2022-12-11T17:53:55.314Z,12.85
2022-12-11T17:56:22.472Z,14.07
2022-12-11T17:58:49.655Z,10.43
2022-12-11T18:01:17.478Z,14.52
2022-12-11T18:03:46.996Z,11.45
2022-12-11T18:06:16.041Z,11.15
2022-12-11T18:08:45.586Z,12.37
2022-12-11T18:11:18.451Z,12.77
2022-12-11T18:13:47.295Z,14.20
2022-12-11T18:16:19.257Z,12.10
2022-12-11T18:18:48.357Z,11.68
2022-12-11T18:21:18.299Z,11.07
2022-12-11T18:23:46.118Z,11.80
2022-12-11T18:26:14.623Z,12.00
2022-12-11T18:28:45.743Z,13.70
2022-12-11T18:31:13.710Z,14.43
2022-12-11T18:33:42.871Z,13.50
2022-12-11T18:36:11.230Z,12.80
2022-12-11T18:38:39.317Z,13.48
2022-12-11T18:41:08.076Z,13.02
2022-12-11T18:43:36.402Z,11.60
2022-12-11T18:46:11.775Z,14.38
2022-12-11T18:48:39.095Z,16.67
2022-12-11T18:51:08.512Z,19.50
2022-12-11T18:53:37.239Z,14.87
2022-12-11T18:56:10.141Z,15.20
2022-12-11T18:58:37.755Z,15.82
2022-12-11T19:01:10.417Z,16.98
2022-12-11T19:03:39.131Z,16.52
2022-12-11T19:06:13.241Z,17.75
2022-12-11T19:08:41.324Z,13.07
2022-12-11T19:11:20.524Z,16.70
2022-12-11T19:13:48.453Z,19.83
2022-12-11T19:16:16.809Z,19.15
2022-12-11T19:18:44.424Z,16.42
2022-12-11T19:21:12.896Z,15.35
2022-12-11T19:23:41.145Z,17.45
2022-12-11T19:26:18.840Z,16.90
2022-12-11T19:28:47.141Z,20.08
2022-12-11T19:31:21.114Z,18.02
2022-12-11T19:33:48.627Z,18.83
2022-12-11T19:36:18.118Z,13.70
2022-12-11T19:38:45.821Z,17.15
2022-12-11T19:41:16.833Z,20.30
2022-12-11T19:43:44.186Z,19.30
2022-12-11T19:46:12.035Z,18.10
2022-12-11T19:48:41.381Z,17.50
2022-12-11T19:51:10.989Z,15.95
2022-12-11T19:53:38.495Z,21.58
2022-12-11T19:56:06.862Z,14.75
2022-12-11T19:58:33.982Z,16.12
2022-12-11T20:01:01.951Z,16.35
2022-12-11T20:03:29.841Z,18.75
2022-12-11T20:06:06.253Z,16.55
2022-12-11T20:08:49.745Z,16.02
2022-12-11T20:11:18.884Z,15.30
2022-12-11T20:13:47.889Z,14.63
2022-12-11T20:16:17.045Z,16.98
2022-12-11T20:18:44.393Z,14.43
2022-12-11T20:21:16.963Z,18.42
2022-12-11T20:23:44.520Z,13.25
2022-12-11T20:26:18.465Z,15.43
2022-12-11T20:28:51.188Z,20.20
2022-12-11T20:31:21.674Z,14.07
2022-12-11T20:33:51.421Z,17.15
2022-12-11T20:36:24.658Z,15.13
2022-12-11T20:38:52.861Z,16.37
2022-12-11T20:41:22.880Z,15.05
2022-12-11T20:43:50.725Z,19.83
2022-12-11T20:46:18.529Z,27.92
2022-12-11T20:48:47.294Z,19.30
2022-12-11T20:51:20.874Z,16.23
2022-12-11T20:53:57.477Z,17.33
2022-12-11T20:56:27.382Z,12.88
2022-12-11T20:58:55.651Z,16.52
2022-12-11T21:01:24.628Z,13.35
2022-12-11T21:03:53.486Z,16.33
2022-12-11T21:06:25.328Z,14.23
2022-12-11T21:08:54.722Z,15.75
2022-12-11T21:11:22.357Z,16.25
2022-12-11T21:13:51.500Z,16.35
2022-12-11T21:16:19.593Z,12.15
2022-12-11T21:18:47.115Z,15.20
2022-12-11T21:21:14.266Z,14.43
2022-12-11T21:23:41.550Z,13.93
2022-12-11T21:26:09.160Z,16.95
2022-12-11T21:28:36.516Z,15.07
2022-12-11T21:31:06.379Z,14.32
2022-12-11T21:33:34.550Z,19.10
2022-12-11T21:36:01.664Z,13.38
2022-12-11T21:38:29.598Z,14.80
2022-12-11T21:40:56.943Z,13.60
2022-12-11T21:43:24.881Z,12.55
2022-12-11T21:46:01.037Z,12.50
2022-12-11T21:48:29.460Z,14.05
2022-12-11T21:51:05.091Z,11.73
2022-12-11T21:53:32.413Z,13.93
2022-12-11T21:55:59.410Z,12.05
2022-12-11T21:58:26.372Z,12.95
2022-12-11T22:00:54.073Z,10.95
2022-12-11T22:03:21.411Z,9.57
2022-12-11T22:05:48.451Z,10.88
2022-12-11T22:08:15.854Z,10.10
2022-12-11T22:10:43.226Z,13.02
2022-12-11T22:13:10.222Z,12.27
2022-12-11T22:15:37.347Z,10.05
2022-12-11T22:18:04.685Z,12.07
2022-12-11T22:20:32.025Z,10.88
2022-12-11T22:22:58.991Z,11.48
2022-12-11T22:25:26.361Z,11.27
2022-12-11T22:27:53.356Z,9.45
2022-12-11T22:30:20.486Z,9.98
2022-12-11T22:32:48.570Z,11.32
2022-12-11T22:35:15.768Z,8.50
2022-12-11T22:37:42.882Z,10.13
2022-12-11T22:40:10.599Z,12.40
2022-12-11T22:42:37.642Z,12.60
2022-12-11T22:45:05.164Z,10.45
2022-12-11T22:47:32.656Z,10.10
2022-12-11T22:49:59.717Z,11.57
2022-12-11T22:52:26.699Z,8.52
2022-12-11T22:54:54.380Z,12.48
2022-12-11T22:57:21.435Z,9.20
2022-12-11T22:59:48.820Z,9.48
2022-12-11T23:02:16.574Z,8.00
2022-12-11T23:04:43.613Z,12.00
2022-12-11T23:07:10.628Z,9.38
2022-12-11T23:09:38.017Z,11.02
2022-12-11T23:12:05.351Z,8.73
2022-12-11T23:14:32.395Z,8.82
2022-12-11T23:16:59.962Z,7.00
2022-12-11T23:19:27.015Z,9.85
2022-12-11T23:21:54.055Z,12.07
2022-12-11T23:24:22.461Z,7.87
2022-12-11T23:26:49.520Z,9.13
2022-12-11T23:29:16.544Z,10.43
2022-12-11T23:31:43.858Z,9.80
2022-12-11T23:34:10.852Z,8.07
2022-12-11T23:36:38.020Z,9.05
2022-12-11T23:39:05.590Z,11.70
2022-12-11T23:41:32.575Z,13.77
2022-12-11T23:43:59.577Z,12.10
2022-12-11T23:46:26.946Z,12.70
2022-12-11T23:48:54.858Z,8.85
2022-12-11T23:51:24.694Z,10.40
2022-12-11T23:53:52.902Z,12.45
2022-12-11T23:56:23.066Z,13.35
2022-12-11T23:58:50.623Z,10.98
