createdAt,value
2022-10-07T00:00:46.039Z,2.80
2022-10-07T00:04:47.810Z,2.90
2022-10-07T00:08:51.862Z,2.70
2022-10-07T00:12:53.774Z,3.55
2022-10-07T00:16:55.550Z,3.95
2022-10-07T00:20:57.272Z,3.40
2022-10-07T00:24:58.963Z,3.08
2022-10-07T00:29:01.030Z,2.58
2022-10-07T00:33:02.704Z,2.90
2022-10-07T00:37:04.364Z,2.83
2022-10-07T00:41:07.743Z,3.12
2022-10-07T00:45:14.903Z,2.97
2022-10-07T00:49:16.637Z,2.67
2022-10-07T00:53:18.753Z,2.92
2022-10-07T00:57:27.278Z,2.50
2022-10-07T01:01:29.372Z,3.00
2022-10-07T01:05:31.423Z,2.28
2022-10-07T01:09:33.523Z,3.40
2022-10-07T01:13:51.200Z,2.95
2022-10-07T01:22:30.336Z,2.83
2022-10-07T01:26:34.969Z,2.95
2022-10-07T01:30:41.635Z,2.40
2022-10-07T01:34:45.588Z,3.95
2022-10-07T01:39:02.691Z,3.37
2022-10-07T01:43:05.873Z,3.00
2022-10-07T01:47:07.516Z,2.90
2022-10-07T01:51:09.383Z,3.37
2022-10-07T01:55:28.355Z,3.10
2022-10-07T01:59:50.528Z,3.28
2022-10-07T02:03:58.527Z,2.87
2022-10-07T02:08:33.646Z,2.87
2022-10-07T02:12:40.740Z,2.65
2022-10-07T02:16:47.030Z,2.28
2022-10-07T02:20:51.923Z,2.90
2022-10-07T02:24:55.378Z,2.70
2022-10-07T02:29:00.814Z,2.53
2022-10-07T02:33:06.045Z,2.72
2022-10-07T02:37:18.708Z,2.25
2022-10-07T02:41:35.350Z,3.33
2022-10-07T02:45:46.042Z,2.22
2022-10-07T02:49:53.052Z,2.80
2022-10-07T02:53:56.805Z,2.50
2022-10-07T02:58:02.664Z,3.05
2022-10-07T03:02:09.499Z,2.75
2022-10-07T03:06:13.965Z,2.65
2022-10-07T03:10:16.380Z,3.03
2022-10-07T03:14:18.892Z,3.00
2022-10-07T03:18:27.248Z,2.97
2022-10-07T03:22:29.418Z,2.60
2022-10-07T03:26:33.045Z,3.33
2022-10-07T03:30:34.662Z,3.05
2022-10-07T03:34:36.305Z,2.85
2022-10-07T03:38:38.578Z,3.60
2022-10-07T03:42:43.367Z,3.25
2022-10-07T03:46:48.559Z,2.97
2022-10-07T03:50:52.132Z,3.65
2022-10-07T03:54:56.021Z,3.45
2022-10-07T03:58:57.680Z,3.12
2022-10-07T04:02:59.353Z,3.20
2022-10-07T04:07:01.345Z,3.20
2022-10-07T04:11:04.279Z,3.45
2022-10-07T04:15:06.359Z,3.12
2022-10-07T04:19:08.085Z,3.28
2022-10-07T04:23:09.797Z,3.20
2022-10-07T04:27:23.489Z,3.50
2022-10-07T04:31:33.123Z,3.28
2022-10-07T04:35:38.586Z,3.62
2022-10-07T04:39:59.769Z,3.30
2022-10-07T04:44:02.060Z,3.60
2022-10-07T04:48:05.962Z,3.55
2022-10-07T04:52:07.635Z,3.95
2022-10-07T04:56:11.036Z,3.08
2022-10-07T05:00:13.231Z,4.03
2022-10-07T05:04:14.887Z,3.78
2022-10-07T05:08:18.351Z,4.35
2022-10-07T05:12:20.239Z,4.47
2022-10-07T05:16:22.515Z,4.00
2022-10-07T05:20:24.738Z,3.70
2022-10-07T05:24:26.443Z,5.97
2022-10-07T05:28:28.499Z,4.00
2022-10-07T05:32:30.195Z,5.03
2022-10-07T05:36:31.862Z,4.18
2022-10-07T05:40:33.557Z,4.90
2022-10-07T05:44:37.577Z,4.10
2022-10-07T05:48:40.041Z,4.97
2022-10-07T05:52:42.601Z,4.37
2022-10-07T05:56:44.420Z,4.20
2022-10-07T06:01:03.881Z,4.28
2022-10-07T06:05:07.462Z,3.90
2022-10-07T06:09:28.709Z,4.15
2022-10-07T06:13:30.847Z,3.75
2022-10-07T06:17:32.556Z,3.62
2022-10-07T06:21:34.192Z,3.85
2022-10-07T06:25:35.829Z,3.20
2022-10-07T06:29:37.487Z,3.28
2022-10-07T06:33:39.457Z,4.00
2022-10-07T06:37:41.163Z,3.78
2022-10-07T06:41:42.850Z,3.37
2022-10-07T06:45:44.536Z,3.72
2022-10-07T06:49:46.249Z,3.50
2022-10-07T06:53:52.400Z,3.72
2022-10-07T06:57:54.435Z,3.75
2022-10-07T07:01:56.195Z,2.58
2022-10-07T07:05:58.302Z,3.80
2022-10-07T07:09:59.969Z,3.42
2022-10-07T07:14:03.178Z,3.00
2022-10-07T07:18:07.292Z,2.50
2022-10-07T07:22:09.204Z,3.00
2022-10-07T07:26:10.990Z,3.10
2022-10-07T07:30:13.845Z,3.30
2022-10-07T07:34:15.560Z,2.60
2022-10-07T07:38:17.336Z,3.28
2022-10-07T07:42:19.084Z,3.75
2022-10-07T07:46:23.637Z,3.30
2022-10-07T07:50:27.196Z,3.25
2022-10-07T07:54:28.927Z,2.95
2022-10-07T07:58:30.851Z,3.67
2022-10-07T08:02:33.014Z,2.83
2022-10-07T08:06:34.774Z,3.37
2022-10-07T08:10:37.042Z,3.10
2022-10-07T08:14:39.021Z,2.58
2022-10-07T08:18:42.070Z,2.80
2022-10-07T08:22:45.814Z,2.60
2022-10-07T08:26:47.856Z,3.10
2022-10-07T08:30:51.034Z,2.50
2022-10-07T08:34:52.717Z,2.30
2022-10-07T08:38:54.913Z,2.67
2022-10-07T08:42:56.686Z,2.47
2022-10-07T08:47:06.439Z,2.40
2022-10-07T08:51:20.442Z,2.70
2022-10-07T08:55:41.437Z,2.60
2022-10-07T08:59:49.527Z,2.60
2022-10-07T09:04:08.639Z,2.95
2022-10-07T09:08:21.798Z,2.90
2022-10-07T09:12:38.184Z,2.87
2022-10-07T09:16:43.155Z,2.60
2022-10-07T09:20:53.147Z,2.37
2022-10-07T09:25:03.681Z,3.10
2022-10-07T09:29:09.542Z,2.45
2022-10-07T09:33:18.288Z,3.05
2022-10-07T09:37:20.498Z,2.28
2022-10-07T09:41:32.419Z,2.45
2022-10-07T09:45:34.964Z,2.53
2022-10-07T09:49:42.556Z,2.47
2022-10-07T09:53:59.234Z,2.40
2022-10-07T09:58:02.686Z,2.50
2022-10-07T10:02:13.604Z,2.65
2022-10-07T10:06:21.870Z,2.17
2022-10-07T10:10:30.895Z,2.42
2022-10-07T10:14:54.124Z,2.55
2022-10-07T10:19:02.240Z,2.40
2022-10-07T10:23:33.120Z,2.45
2022-10-07T10:27:46.306Z,2.50
2022-10-07T10:31:56.498Z,2.40
2022-10-07T10:36:20.582Z,2.15
2022-10-07T10:40:39.891Z,2.03
2022-10-07T10:45:07.854Z,2.47
2022-10-07T10:53:29.327Z,2.28
2022-10-07T10:57:45.653Z,2.75
2022-10-07T11:01:55.268Z,2.47
2022-10-07T11:05:57.782Z,1.92
2022-10-07T11:10:16.919Z,2.70
2022-10-07T11:14:22.583Z,2.22
2022-10-07T11:18:48.467Z,2.62
2022-10-07T11:22:56.970Z,2.28
2022-10-07T11:27:10.456Z,2.85
2022-10-07T11:31:24.194Z,2.95
2022-10-07T11:35:35.881Z,2.65
2022-10-07T11:39:38.823Z,2.50
2022-10-07T11:43:46.209Z,2.03
2022-10-07T11:47:54.080Z,2.40
2022-10-07T11:52:26.648Z,2.10
2022-10-07T11:56:44.358Z,1.80
2022-10-07T12:00:46.255Z,2.25
2022-10-07T12:04:48.043Z,2.12
2022-10-07T12:08:49.727Z,1.90
2022-10-07T12:13:13.059Z,1.90
2022-10-07T12:17:22.109Z,1.60
2022-10-07T12:21:23.825Z,1.75
2022-10-07T12:25:32.218Z,2.03
2022-10-07T12:29:48.891Z,1.55
2022-10-07T12:34:03.782Z,1.73
2022-10-07T12:38:27.003Z,1.70
2022-10-07T12:42:29.708Z,1.87
2022-10-07T12:46:50.755Z,1.87
2022-10-07T12:50:56.983Z,1.90
2022-10-07T12:55:10.844Z,2.17
2022-10-07T12:59:50.097Z,1.80
2022-10-07T13:04:10.471Z,1.87
2022-10-07T13:08:46.467Z,2.03
2022-10-07T13:12:51.251Z,1.98
2022-10-07T13:17:01.974Z,1.85
2022-10-07T13:21:12.358Z,1.77
2022-10-07T13:25:17.339Z,1.77
2022-10-07T13:29:33.293Z,2.00
2022-10-07T13:33:35.147Z,2.10
2022-10-07T13:37:38.086Z,2.15
2022-10-07T13:41:49.742Z,2.30
2022-10-07T13:45:51.702Z,1.83
2022-10-07T13:49:54.310Z,2.03
2022-10-07T13:54:00.674Z,2.15
2022-10-07T13:58:04.436Z,1.93
2022-10-07T14:02:12.177Z,2.47
2022-10-07T14:06:54.691Z,2.05
2022-10-07T14:11:14.181Z,1.73
2022-10-07T14:15:25.456Z,1.80
2022-10-07T14:19:32.719Z,1.70
2022-10-07T14:23:37.617Z,1.85
2022-10-07T14:27:40.458Z,1.92
2022-10-07T14:32:00.760Z,1.80
2022-10-07T14:36:28.535Z,1.58
2022-10-07T14:40:30.497Z,2.05
2022-10-07T14:44:32.375Z,1.70
2022-10-07T14:48:34.058Z,2.10
2022-10-07T14:52:46.048Z,1.77
2022-10-07T14:56:47.935Z,1.95
2022-10-07T15:00:49.630Z,1.73
2022-10-07T15:04:51.402Z,1.80
2022-10-07T15:08:53.574Z,2.65
2022-10-07T15:12:56.092Z,1.90
2022-10-07T15:16:57.871Z,1.80
2022-10-07T15:20:59.645Z,1.70
2022-10-07T15:25:03.276Z,2.40
2022-10-07T15:29:07.651Z,1.70
2022-10-07T15:33:12.184Z,2.00
2022-10-07T15:37:14.327Z,1.90
2022-10-07T15:41:40.237Z,1.90
2022-10-07T15:45:45.211Z,2.10
2022-10-07T15:49:47.084Z,1.92
2022-10-07T15:53:48.773Z,1.80
2022-10-07T15:57:50.435Z,2.42
2022-10-07T16:01:52.416Z,1.80
2022-10-07T16:05:59.563Z,1.62
2022-10-07T16:10:01.321Z,1.40
2022-10-07T16:14:03.595Z,2.05
2022-10-07T16:18:06.459Z,1.92
2022-10-07T16:22:08.209Z,1.95
2022-10-07T16:26:19.417Z,2.12
2022-10-07T16:30:39.656Z,1.92
2022-10-07T16:34:43.508Z,2.45
2022-10-07T16:38:46.610Z,6.65
2022-10-07T16:42:48.595Z,3.30
2022-10-07T16:46:50.342Z,3.08
2022-10-07T16:50:52.064Z,1.98
2022-10-07T16:54:53.715Z,2.25
2022-10-07T16:58:57.154Z,2.50
2022-10-07T17:02:58.858Z,2.42
2022-10-07T17:07:00.619Z,12.75
2022-10-07T17:11:02.304Z,5.82
2022-10-07T17:15:04.474Z,2.53
2022-10-07T17:19:06.820Z,2.03
2022-10-07T17:23:08.487Z,2.45
2022-10-07T17:27:10.177Z,2.28
2022-10-07T17:31:13.473Z,2.55
2022-10-07T17:35:15.270Z,2.80
2022-10-07T17:39:18.927Z,2.45
2022-10-07T17:43:20.593Z,2.58
2022-10-07T17:47:22.327Z,2.12
2022-10-07T17:51:27.874Z,2.30
2022-10-07T17:55:29.560Z,2.17
2022-10-07T17:59:31.446Z,2.12
2022-10-07T18:03:33.250Z,2.20
2022-10-07T18:07:35.620Z,2.30
2022-10-07T18:11:56.025Z,2.75
2022-10-07T18:16:02.034Z,2.17
2022-10-07T18:20:07.287Z,2.25
2022-10-07T18:24:10.232Z,3.17
2022-10-07T18:28:13.068Z,3.00
2022-10-07T18:32:14.786Z,3.22
2022-10-07T18:36:19.182Z,3.78
2022-10-07T18:40:20.984Z,3.58
2022-10-07T18:44:22.753Z,3.95
2022-10-07T18:48:24.479Z,4.53
2022-10-07T18:52:26.188Z,3.85
2022-10-07T18:56:27.840Z,8.52
2022-10-07T19:00:29.512Z,12.68
2022-10-07T19:04:32.035Z,11.80
2022-10-07T19:08:34.231Z,5.70
2022-10-07T19:12:54.373Z,4.72
2022-10-07T19:16:56.104Z,4.97
2022-10-07T19:20:59.023Z,6.20
2022-10-07T19:25:19.280Z,3.55
2022-10-07T19:29:20.966Z,4.07
2022-10-07T19:33:23.948Z,4.68
2022-10-07T19:37:26.063Z,3.00
2022-10-07T19:41:30.972Z,2.65
2022-10-07T19:45:35.249Z,2.70
2022-10-07T19:49:38.389Z,2.67
2022-10-07T19:53:46.660Z,2.42
2022-10-07T19:57:49.890Z,2.10
2022-10-07T20:01:51.895Z,2.85
2022-10-07T20:05:53.703Z,2.58
2022-10-07T20:09:55.449Z,2.60
2022-10-07T20:13:57.169Z,2.50
2022-10-07T20:17:58.857Z,2.67
2022-10-07T20:22:01.202Z,1.98
2022-10-07T20:26:10.922Z,2.10
2022-10-07T20:30:17.854Z,2.40
2022-10-07T20:38:21.653Z,2.30
2022-10-07T20:42:25.445Z,2.62
2022-10-07T20:46:27.274Z,3.10
2022-10-07T20:50:28.963Z,2.83
2022-10-07T20:54:31.906Z,2.62
2022-10-07T20:58:34.987Z,2.60
2022-10-07T21:02:36.795Z,2.70
2022-10-07T21:06:42.099Z,3.65
2022-10-07T21:10:43.736Z,2.97
2022-10-07T21:14:47.814Z,2.83
2022-10-07T21:18:50.266Z,3.12
2022-10-07T21:22:54.099Z,2.80
2022-10-07T21:26:55.770Z,2.55
2022-10-07T21:30:59.858Z,2.47
2022-10-07T21:35:01.624Z,2.97
2022-10-07T21:39:03.805Z,3.10
2022-10-07T21:43:05.452Z,2.62
2022-10-07T21:47:07.124Z,2.87
2022-10-07T21:51:09.876Z,3.10
2022-10-07T21:55:11.703Z,3.37
2022-10-07T21:59:14.261Z,2.53
2022-10-07T22:03:16.027Z,2.45
2022-10-07T22:07:36.494Z,2.20
2022-10-07T22:11:38.419Z,2.53
2022-10-07T22:15:40.115Z,2.78
2022-10-07T22:19:41.948Z,2.40
2022-10-07T22:23:43.875Z,2.37
2022-10-07T22:27:48.684Z,2.90
2022-10-07T22:31:50.354Z,2.30
2022-10-07T22:35:52.020Z,2.40
2022-10-07T22:39:53.757Z,2.60
2022-10-07T22:43:55.484Z,2.40
2022-10-07T22:47:57.189Z,2.60
2022-10-07T22:51:59.659Z,2.90
2022-10-07T22:56:07.013Z,2.72
2022-10-07T23:00:09.312Z,2.08
2022-10-07T23:04:11.028Z,2.60
2022-10-07T23:08:12.696Z,2.72
2022-10-07T23:12:14.351Z,2.92
2022-10-07T23:16:18.199Z,2.70
2022-10-07T23:20:19.972Z,3.55
2022-10-07T23:24:21.602Z,3.00
2022-10-07T23:28:25.676Z,3.33
2022-10-07T23:32:27.440Z,3.00
2022-10-07T23:36:30.191Z,3.10
2022-10-07T23:40:31.845Z,3.03
2022-10-07T23:44:34.183Z,3.60
2022-10-07T23:48:35.851Z,3.00
2022-10-07T23:52:38.795Z,3.40
2022-10-07T23:56:40.439Z,3.17
