createdAt,value
2019-02-20T00:00:26.895Z,61.30
2019-02-20T00:03:31.887Z,61.30
2019-02-20T00:06:37.049Z,61.90
2019-02-20T00:09:42.004Z,62.00
2019-02-20T00:12:47.096Z,62.10
2019-02-20T00:15:52.137Z,62.10
2019-02-20T00:18:57.132Z,62.20
2019-02-20T00:22:02.143Z,61.90
2019-02-20T00:25:07.225Z,62.10
2019-02-20T00:28:12.350Z,62.20
2019-02-20T00:31:17.554Z,62.20
2019-02-20T00:34:22.560Z,62.30
2019-02-20T00:37:27.565Z,62.30
2019-02-20T00:40:32.652Z,62.30
2019-02-20T00:43:38.337Z,62.60
2019-02-20T00:47:04.573Z,63.00
2019-02-20T00:50:09.525Z,63.20
2019-02-20T00:53:25.000Z,63.40
2019-02-20T00:56:30.217Z,63.50
2019-02-20T00:59:35.200Z,63.20
2019-02-20T01:02:40.288Z,63.20
2019-02-20T01:05:45.281Z,63.00
2019-02-20T01:08:50.308Z,63.00
2019-02-20T01:11:55.482Z,63.00
2019-02-20T01:15:00.687Z,62.80
2019-02-20T01:18:05.653Z,62.90
2019-02-20T01:21:10.729Z,63.10
2019-02-20T01:24:15.814Z,63.20
2019-02-20T01:27:21.021Z,63.60
2019-02-20T01:30:25.986Z,63.90
2019-02-20T01:33:30.993Z,64.40
2019-02-20T01:36:36.077Z,64.70
2019-02-20T01:39:40.937Z,64.50
2019-02-20T01:42:45.881Z,64.90
2019-02-20T01:45:50.916Z,65.10
2019-02-20T01:48:55.941Z,65.50
2019-02-20T01:52:00.928Z,65.90
2019-02-20T01:55:06.782Z,66.20
2019-02-20T01:58:11.767Z,66.30
2019-02-20T02:01:35.625Z,66.60
2019-02-20T02:04:40.739Z,66.40
2019-02-20T02:07:45.837Z,66.10
2019-02-20T02:10:51.024Z,66.00
2019-02-20T02:13:56.041Z,65.60
2019-02-20T02:17:01.009Z,65.60
2019-02-20T02:20:06.838Z,65.50
2019-02-20T02:23:19.727Z,65.10
2019-02-20T02:26:18.820Z,65.40
2019-02-20T02:29:23.724Z,65.40
2019-02-20T02:32:28.628Z,65.50
2019-02-20T02:35:33.749Z,65.60
2019-02-20T02:38:38.963Z,65.50
2019-02-20T02:41:44.870Z,65.50
2019-02-20T02:44:50.072Z,65.50
2019-02-20T02:47:54.980Z,65.50
2019-02-20T02:51:00.061Z,65.90
2019-02-20T02:54:05.270Z,65.80
2019-02-20T02:57:10.262Z,66.20
2019-02-20T03:00:15.349Z,66.60
2019-02-20T03:03:20.429Z,66.40
2019-02-20T03:06:25.646Z,66.50
2019-02-20T03:09:30.624Z,66.30
2019-02-20T03:12:35.643Z,66.70
2019-02-20T03:15:40.589Z,67.40
2019-02-20T03:18:45.500Z,67.10
2019-02-20T03:21:50.541Z,67.00
2019-02-20T03:24:55.643Z,67.00
2019-02-20T03:28:00.625Z,67.20
2019-02-20T03:31:05.740Z,67.00
2019-02-20T03:34:10.902Z,66.70
2019-02-20T03:37:16.297Z,66.70
2019-02-20T03:40:21.405Z,67.00
2019-02-20T03:43:26.511Z,67.40
2019-02-20T03:46:31.387Z,67.30
2019-02-20T03:49:45.720Z,67.30
2019-02-20T03:52:50.968Z,67.00
2019-02-20T03:55:56.031Z,67.20
2019-02-20T03:59:01.261Z,67.10
2019-02-20T04:02:06.282Z,67.10
2019-02-20T04:05:11.540Z,67.30
2019-02-20T04:08:16.648Z,67.30
2019-02-20T04:11:21.605Z,67.70
2019-02-20T04:14:26.612Z,68.20
2019-02-20T04:17:31.983Z,68.00
2019-02-20T04:20:36.926Z,67.70
2019-02-20T04:23:42.032Z,67.50
2019-02-20T04:26:47.181Z,67.70
2019-02-20T04:29:52.288Z,67.70
2019-02-20T04:32:58.550Z,67.70
2019-02-20T04:36:03.803Z,67.70
2019-02-20T04:39:08.820Z,67.90
2019-02-20T04:42:14.172Z,68.20
2019-02-20T04:45:19.098Z,68.80
2019-02-20T04:48:24.047Z,67.60
2019-02-20T04:51:29.244Z,67.70
2019-02-20T04:54:34.315Z,67.50
2019-02-20T04:57:39.526Z,67.70
2019-02-20T05:00:44.600Z,67.70
2019-02-20T05:03:49.827Z,67.90
2019-02-20T05:06:54.800Z,67.30
2019-02-20T05:09:59.923Z,67.30
2019-02-20T05:13:04.979Z,67.60
2019-02-20T05:16:10.166Z,67.40
2019-02-20T05:19:15.128Z,68.20
2019-02-20T05:22:20.266Z,69.50
2019-02-20T05:25:25.407Z,68.60
2019-02-20T05:28:30.448Z,68.50
2019-02-20T05:31:35.701Z,68.30
2019-02-20T05:34:40.615Z,68.20
2019-02-20T05:37:45.769Z,68.20
2019-02-20T05:40:50.727Z,68.50
2019-02-20T05:43:55.799Z,69.20
2019-02-20T05:47:01.802Z,68.50
2019-02-20T05:50:06.836Z,69.20
2019-02-20T05:53:12.118Z,68.40
2019-02-20T05:56:17.052Z,68.60
2019-02-20T05:59:22.267Z,68.90
2019-02-20T06:02:27.614Z,69.80
2019-02-20T06:05:32.716Z,68.80
2019-02-20T06:08:37.833Z,68.60
2019-02-20T06:11:42.734Z,68.40
2019-02-20T06:14:47.679Z,68.50
2019-02-20T06:17:52.839Z,68.50
2019-02-20T06:21:00.820Z,68.40
2019-02-20T06:24:05.982Z,68.10
2019-02-20T06:27:11.018Z,68.30
2019-02-20T06:30:16.034Z,68.70
2019-02-20T06:33:20.975Z,68.90
2019-02-20T06:36:26.026Z,68.60
2019-02-20T06:39:31.255Z,68.80
2019-02-20T06:42:36.209Z,68.50
2019-02-20T06:45:41.173Z,68.60
2019-02-20T06:48:45.999Z,68.80
2019-02-20T06:51:50.915Z,68.60
2019-02-20T06:54:55.877Z,68.70
2019-02-20T06:58:00.962Z,68.30
2019-02-20T07:01:06.133Z,67.80
2019-02-20T07:04:11.197Z,67.70
2019-02-20T07:07:39.381Z,67.50
2019-02-20T07:11:05.732Z,67.20
2019-02-20T07:14:34.149Z,66.90
2019-02-20T07:18:24.988Z,66.80
2019-02-20T07:22:17.821Z,66.70
2019-02-20T07:25:51.541Z,66.40
2019-02-20T07:29:31.621Z,65.90
2019-02-20T07:32:36.735Z,66.30
2019-02-20T07:35:41.875Z,65.60
2019-02-20T07:38:46.828Z,65.40
2019-02-20T07:41:51.991Z,64.70
2019-02-20T07:44:56.937Z,64.80
2019-02-20T07:48:01.790Z,64.60
2019-02-20T07:51:06.695Z,63.90
2019-02-20T07:54:11.742Z,62.70
2019-02-20T07:57:16.839Z,61.70
2019-02-20T08:00:21.946Z,60.50
2019-02-20T08:03:27.133Z,59.80
2019-02-20T08:06:32.208Z,58.80
2019-02-20T08:09:37.188Z,58.30
2019-02-20T08:12:42.157Z,58.00
2019-02-20T08:15:47.219Z,57.70
2019-02-20T08:18:52.205Z,57.70
2019-02-20T08:21:57.376Z,56.00
2019-02-20T08:25:02.449Z,55.80
2019-02-20T08:28:07.169Z,55.80
2019-02-20T08:31:12.204Z,55.80
2019-02-20T08:34:17.309Z,55.60
2019-02-20T08:37:22.204Z,55.40
2019-02-20T08:40:27.158Z,55.70
2019-02-20T08:43:32.180Z,54.90
2019-02-20T08:46:37.606Z,54.90
2019-02-20T08:49:42.875Z,54.30
2019-02-20T08:52:47.905Z,53.60
2019-02-20T08:55:53.185Z,53.10
2019-02-20T08:58:58.283Z,52.20
2019-02-20T09:02:03.256Z,51.10
2019-02-20T09:05:08.771Z,49.60
2019-02-20T09:08:13.793Z,48.20
2019-02-20T09:11:18.731Z,47.60
2019-02-20T09:14:23.713Z,48.50
2019-02-20T09:17:28.641Z,46.80
2019-02-20T09:20:33.582Z,47.80
2019-02-20T09:23:38.604Z,47.60
2019-02-20T09:26:43.747Z,48.00
2019-02-20T09:29:48.792Z,48.00
2019-02-20T09:32:53.937Z,48.20
2019-02-20T09:35:58.917Z,48.40
2019-02-20T09:39:40.879Z,48.50
2019-02-20T09:42:47.037Z,48.00
2019-02-20T09:45:52.373Z,48.00
2019-02-20T09:48:57.617Z,48.10
2019-02-20T09:52:02.903Z,48.10
2019-02-20T09:55:08.679Z,47.80
2019-02-20T09:58:13.870Z,46.90
2019-02-20T10:01:19.000Z,46.30
2019-02-20T10:04:23.998Z,45.50
2019-02-20T10:07:29.275Z,45.00
2019-02-20T10:10:34.277Z,44.70
2019-02-20T10:13:39.321Z,44.00
2019-02-20T10:16:44.313Z,43.50
2019-02-20T10:19:52.020Z,43.90
2019-02-20T10:22:56.965Z,44.40
2019-02-20T10:26:01.881Z,44.40
2019-02-20T10:29:06.862Z,44.20
2019-02-20T10:32:11.854Z,43.60
2019-02-20T10:35:16.991Z,44.20
2019-02-20T10:38:22.334Z,43.50
2019-02-20T10:41:27.277Z,43.40
2019-02-20T10:47:49.025Z,43.20
2019-02-20T10:50:54.073Z,43.60
2019-02-20T10:53:59.048Z,43.80
2019-02-20T10:57:05.485Z,44.00
2019-02-20T11:00:24.211Z,43.40
2019-02-20T11:03:29.659Z,43.10
2019-02-20T11:06:34.968Z,41.90
2019-02-20T11:09:39.920Z,38.50
2019-02-20T11:12:44.809Z,36.80
2019-02-20T11:15:50.028Z,36.30
2019-02-20T11:18:54.950Z,36.30
2019-02-20T11:22:00.268Z,36.20
2019-02-20T11:25:05.258Z,36.50
2019-02-20T11:28:10.219Z,36.10
2019-02-20T11:31:15.417Z,35.40
2019-02-20T11:34:20.681Z,34.00
2019-02-20T11:37:25.645Z,31.20
2019-02-20T11:40:30.707Z,30.90
2019-02-20T11:43:35.661Z,29.10
2019-02-20T11:46:40.660Z,25.80
2019-02-20T11:49:45.798Z,23.10
2019-02-20T11:52:50.908Z,22.50
2019-02-20T11:55:56.112Z,21.00
2019-02-20T11:59:01.244Z,19.60
2019-02-20T12:02:06.504Z,18.40
2019-02-20T12:05:11.121Z,16.90
2019-02-20T12:08:17.189Z,15.60
2019-02-20T12:11:22.307Z,15.50
2019-02-20T12:14:27.310Z,15.80
2019-02-20T12:17:32.473Z,15.80
2019-02-20T12:20:37.538Z,15.60
2019-02-20T12:23:42.572Z,15.90
2019-02-20T12:26:47.693Z,16.70
2019-02-20T12:29:52.660Z,17.30
2019-02-20T12:32:57.597Z,17.60
2019-02-20T12:36:02.437Z,18.20
2019-02-20T12:39:07.668Z,17.90
2019-02-20T12:42:13.064Z,18.90
2019-02-20T12:45:18.244Z,19.00
2019-02-20T12:48:23.161Z,19.50
2019-02-20T12:51:27.861Z,19.70
2019-02-20T12:54:32.586Z,19.30
2019-02-20T12:57:37.946Z,19.90
2019-02-20T13:00:43.772Z,20.30
2019-02-20T13:03:48.777Z,21.80
2019-02-20T13:06:59.537Z,23.50
2019-02-20T13:10:00.611Z,23.70
2019-02-20T13:13:05.675Z,24.60
2019-02-20T13:16:10.604Z,23.80
2019-02-20T13:19:15.673Z,22.40
2019-02-20T13:22:20.646Z,22.00
2019-02-20T13:25:25.521Z,21.10
2019-02-20T13:28:30.448Z,20.20
2019-02-20T13:31:35.413Z,19.90
2019-02-20T13:34:40.505Z,20.40
2019-02-20T13:37:45.461Z,21.20
2019-02-20T13:40:50.397Z,20.90
2019-02-20T13:43:55.426Z,21.00
2019-02-20T13:47:00.467Z,21.70
2019-02-20T13:50:05.989Z,23.20
2019-02-20T13:53:11.121Z,23.00
2019-02-20T13:56:16.537Z,22.90
2019-02-20T13:59:21.538Z,23.90
2019-02-20T14:02:26.669Z,25.30
2019-02-20T14:05:31.716Z,25.60
2019-02-20T14:08:36.964Z,27.00
2019-02-20T14:12:00.936Z,27.90
2019-02-20T14:15:06.572Z,28.90
2019-02-20T14:18:11.815Z,29.80
2019-02-20T14:21:16.839Z,30.70
2019-02-20T14:24:40.961Z,31.50
2019-02-20T14:27:45.924Z,32.10
2019-02-20T14:30:51.048Z,32.60
2019-02-20T14:33:55.904Z,33.10
2019-02-20T14:37:00.848Z,33.70
2019-02-20T14:40:05.853Z,34.60
2019-02-20T14:43:10.967Z,35.00
2019-02-20T14:46:16.494Z,35.30
2019-02-20T14:49:21.438Z,36.00
2019-02-20T14:52:26.441Z,36.70
2019-02-20T14:55:31.730Z,37.00
2019-02-20T14:58:36.721Z,37.30
2019-02-20T15:01:41.789Z,37.50
2019-02-20T15:04:46.902Z,37.80
2019-02-20T15:08:10.772Z,39.10
2019-02-20T15:11:15.957Z,39.20
2019-02-20T15:14:21.683Z,40.00
2019-02-20T15:17:27.262Z,40.20
2019-02-20T15:20:32.314Z,40.50
2019-02-20T15:23:37.313Z,41.60
2019-02-20T15:26:42.402Z,42.30
2019-02-20T15:29:47.422Z,42.60
2019-02-20T15:32:52.440Z,43.00
2019-02-20T15:35:57.564Z,43.20
2019-02-20T15:39:02.816Z,43.80
2019-02-20T15:42:07.934Z,44.50
2019-02-20T15:45:13.229Z,45.10
2019-02-20T15:48:23.300Z,45.50
2019-02-20T15:51:25.152Z,46.20
2019-02-20T15:54:48.993Z,46.50
2019-02-20T15:57:54.126Z,46.80
2019-02-20T16:00:59.228Z,47.20
2019-02-20T16:04:04.193Z,47.50
2019-02-20T16:07:09.153Z,47.70
2019-02-20T16:10:34.784Z,48.00
2019-02-20T16:13:39.592Z,48.10
2019-02-20T16:16:44.580Z,48.60
2019-02-20T16:19:49.512Z,48.80
2019-02-20T16:22:54.432Z,49.20
2019-02-20T16:25:59.428Z,49.50
2019-02-20T16:29:04.412Z,49.70
2019-02-20T16:32:09.517Z,49.70
2019-02-20T16:35:14.614Z,49.90
2019-02-20T16:38:22.134Z,50.10
2019-02-20T16:41:27.465Z,50.20
2019-02-20T16:44:32.553Z,50.30
2019-02-20T16:47:39.364Z,50.40
2019-02-20T16:50:46.118Z,50.70
2019-02-20T16:53:51.232Z,50.80
2019-02-20T16:56:56.130Z,50.90
2019-02-20T17:00:01.391Z,51.00
2019-02-20T17:03:06.657Z,51.00
2019-02-20T17:06:12.854Z,51.20
2019-02-20T17:09:18.178Z,51.60
2019-02-20T17:12:23.351Z,51.60
2019-02-20T17:15:28.896Z,51.80
2019-02-20T17:18:33.785Z,51.70
2019-02-20T17:21:38.804Z,52.00
2019-02-20T17:24:43.937Z,52.30
2019-02-20T17:27:48.989Z,52.30
2019-02-20T17:30:54.182Z,52.50
2019-02-20T17:33:59.493Z,52.60
2019-02-20T17:37:04.619Z,52.90
2019-02-20T17:40:10.083Z,53.10
2019-02-20T17:43:15.077Z,53.20
2019-02-20T17:46:20.078Z,53.40
2019-02-20T17:49:25.242Z,53.60
2019-02-20T17:52:30.405Z,54.30
2019-02-20T17:55:35.654Z,53.90
2019-02-20T17:58:42.652Z,54.10
2019-02-20T18:01:47.856Z,54.50
2019-02-20T18:04:52.759Z,54.70
2019-02-20T18:07:57.761Z,54.90
2019-02-20T18:11:02.871Z,55.20
2019-02-20T18:14:09.786Z,55.40
2019-02-20T18:17:14.600Z,55.70
2019-02-20T18:20:19.679Z,55.90
2019-02-20T18:23:24.725Z,56.10
2019-02-20T18:26:48.442Z,56.10
2019-02-20T18:29:53.627Z,56.00
2019-02-20T18:32:58.521Z,56.70
2019-02-20T18:36:03.843Z,56.80
2019-02-20T18:39:09.167Z,57.00
2019-02-20T18:42:14.263Z,57.70
2019-02-20T18:45:19.624Z,57.40
2019-02-20T18:48:24.545Z,57.60
2019-02-20T18:51:29.648Z,57.60
2019-02-20T18:54:34.660Z,57.80
2019-02-20T18:57:39.675Z,57.80
2019-02-20T19:00:44.774Z,57.60
2019-02-20T19:03:50.265Z,58.10
2019-02-20T19:06:55.292Z,58.20
2019-02-20T19:10:00.279Z,58.70
2019-02-20T19:13:57.311Z,58.60
2019-02-20T19:17:43.427Z,58.80
2019-02-20T19:21:19.564Z,58.80
2019-02-20T19:25:17.345Z,59.20
2019-02-20T19:28:55.719Z,59.50
2019-02-20T19:32:38.805Z,63.40
2019-02-20T19:36:33.416Z,63.70
2019-02-20T19:40:17.861Z,62.50
2019-02-20T19:44:06.452Z,60.70
2019-02-20T19:47:27.996Z,60.40
2019-02-20T19:50:56.757Z,61.40
2019-02-20T19:54:23.720Z,60.70
2019-02-20T19:57:52.284Z,60.90
2019-02-20T20:01:33.538Z,61.10
2019-02-20T20:05:33.330Z,61.40
2019-02-20T20:09:02.728Z,61.80
2019-02-20T20:12:49.110Z,62.10
2019-02-20T20:16:33.476Z,62.20
2019-02-20T20:20:03.688Z,62.30
2019-02-20T20:23:57.985Z,62.30
2019-02-20T20:27:42.981Z,62.30
2019-02-20T20:31:44.268Z,62.50
2019-02-20T20:35:23.874Z,62.30
2019-02-20T20:39:10.960Z,62.60
2019-02-20T20:42:52.393Z,62.60
2019-02-20T20:46:26.631Z,62.60
2019-02-20T20:49:57.420Z,62.60
2019-02-20T20:53:36.057Z,62.60
2019-02-20T20:57:14.417Z,62.50
2019-02-20T21:00:52.644Z,62.80
2019-02-20T21:04:26.529Z,62.90
2019-02-20T21:07:53.935Z,62.80
2019-02-20T21:11:42.160Z,63.00
2019-02-20T21:15:14.839Z,63.20
2019-02-20T21:19:21.490Z,63.20
2019-02-20T21:23:06.201Z,63.10
2019-02-20T21:26:54.958Z,63.20
2019-02-20T21:30:32.541Z,63.40
2019-02-20T21:34:08.968Z,64.50
2019-02-20T21:37:47.408Z,64.30
2019-02-20T21:41:22.176Z,63.80
2019-02-20T21:45:29.093Z,63.80
2019-02-20T21:49:00.171Z,64.00
2019-02-20T21:52:32.821Z,65.30
2019-02-20T21:56:09.893Z,65.50
2019-02-20T22:00:06.754Z,65.90
2019-02-20T22:03:44.960Z,66.10
2019-02-20T22:07:29.468Z,66.20
2019-02-20T22:11:15.233Z,66.40
2019-02-20T22:14:47.636Z,66.70
2019-02-20T22:18:48.370Z,66.70
2019-02-20T22:22:44.857Z,66.70
2019-02-20T22:25:58.564Z,66.70
2019-02-20T22:29:55.622Z,66.80
2019-02-20T22:33:40.133Z,66.70
2019-02-20T22:37:44.993Z,66.70
2019-02-20T22:41:16.702Z,67.10
2019-02-20T22:44:53.772Z,67.10
2019-02-20T22:48:57.502Z,67.40
2019-02-20T22:52:34.482Z,67.70
2019-02-20T22:56:03.178Z,68.00
2019-02-20T23:00:01.868Z,68.00
2019-02-20T23:03:22.200Z,67.90
2019-02-20T23:07:08.034Z,68.10
2019-02-20T23:10:55.726Z,68.30
2019-02-20T23:14:12.309Z,68.80
2019-02-20T23:17:17.556Z,69.00
2019-02-20T23:20:22.778Z,69.30
2019-02-20T23:23:27.954Z,69.30
2019-02-20T23:26:51.886Z,69.50
2019-02-20T23:29:57.007Z,69.40
2019-02-20T23:33:02.178Z,69.70
2019-02-20T23:36:07.271Z,69.70
2019-02-20T23:39:12.457Z,69.80
2019-02-20T23:42:17.561Z,69.90
2019-02-20T23:45:22.749Z,70.10
2019-02-20T23:48:27.745Z,70.30
2019-02-20T23:51:32.821Z,70.50
2019-02-20T23:54:37.836Z,70.70
2019-02-20T23:57:42.841Z,70.70
