createdAt,value
2023-07-12T00:02:33.278Z,100.00
2023-07-12T00:05:07.438Z,100.00
2023-07-12T00:07:40.149Z,100.00
2023-07-12T00:10:26.087Z,100.00
2023-07-12T00:12:56.422Z,100.00
2023-07-12T00:15:40.237Z,100.00
2023-07-12T00:18:17.495Z,100.00
2023-07-12T00:20:50.486Z,100.00
2023-07-12T00:23:27.972Z,100.00
2023-07-12T00:25:54.611Z,100.00
2023-07-12T00:28:32.262Z,100.00
2023-07-12T00:31:08.063Z,100.00
2023-07-12T00:33:56.029Z,100.00
2023-07-12T00:36:38.754Z,100.00
2023-07-12T00:39:08.147Z,100.00
2023-07-12T00:42:07.252Z,100.00
2023-07-12T00:44:38.892Z,100.00
2023-07-12T00:47:05.698Z,100.00
2023-07-12T00:49:32.444Z,100.00
2023-07-12T00:52:12.711Z,100.00
2023-07-12T00:54:59.995Z,100.00
2023-07-12T00:57:28.996Z,100.00
2023-07-12T01:00:00.833Z,100.00
2023-07-12T01:02:28.020Z,100.00
2023-07-12T01:04:58.829Z,100.00
2023-07-12T01:07:28.448Z,100.00
2023-07-12T01:09:55.132Z,100.00
2023-07-12T01:12:21.744Z,100.00
2023-07-12T01:14:48.618Z,100.00
2023-07-12T01:17:15.376Z,100.00
2023-07-12T01:19:42.114Z,100.00
2023-07-12T01:22:09.538Z,100.00
2023-07-12T01:24:37.692Z,100.00
2023-07-12T01:27:15.442Z,100.00
2023-07-12T01:29:42.448Z,100.00
2023-07-12T01:32:09.720Z,100.00
2023-07-12T01:34:36.399Z,100.00
2023-07-12T01:37:05.929Z,100.00
2023-07-12T01:39:34.485Z,100.00
2023-07-12T01:42:01.347Z,100.00
2023-07-12T01:44:28.026Z,100.00
2023-07-12T01:46:55.817Z,100.00
2023-07-12T01:49:22.594Z,100.00
2023-07-12T01:51:50.112Z,100.00
2023-07-12T01:54:16.720Z,100.00
2023-07-12T01:56:43.321Z,100.00
2023-07-12T01:59:09.898Z,100.00
2023-07-12T02:01:36.535Z,100.00
2023-07-12T02:04:03.390Z,100.00
2023-07-12T02:06:29.986Z,100.00
2023-07-12T02:08:56.670Z,100.00
2023-07-12T02:11:23.389Z,100.00
2023-07-12T02:13:50.192Z,100.00
2023-07-12T02:16:17.220Z,100.00
2023-07-12T02:18:43.843Z,100.00
2023-07-12T02:21:10.865Z,100.00
2023-07-12T02:23:37.661Z,100.00
2023-07-12T02:26:04.468Z,100.00
2023-07-12T02:28:31.088Z,100.00
2023-07-12T02:31:15.670Z,100.00
2023-07-12T02:33:42.295Z,100.00
2023-07-12T02:36:08.854Z,100.00
2023-07-12T02:38:35.509Z,100.00
2023-07-12T02:41:02.164Z,100.00
2023-07-12T02:43:28.846Z,100.00
2023-07-12T02:45:55.464Z,100.00
2023-07-12T02:48:22.103Z,100.00
2023-07-12T02:50:48.719Z,100.00
2023-07-12T02:53:19.621Z,100.00
2023-07-12T02:55:51.176Z,100.00
2023-07-12T02:58:19.424Z,100.00
2023-07-12T03:00:46.095Z,100.00
2023-07-12T03:03:12.785Z,100.00
2023-07-12T03:05:40.931Z,100.00
2023-07-12T03:08:08.794Z,100.00
2023-07-12T03:10:38.771Z,100.00
2023-07-12T03:13:05.455Z,100.00
2023-07-12T03:15:32.125Z,100.00
2023-07-12T03:17:59.102Z,100.00
2023-07-12T03:20:25.862Z,100.00
2023-07-12T03:22:52.508Z,100.00
2023-07-12T03:25:19.098Z,100.00
2023-07-12T03:27:48.500Z,100.00
2023-07-12T03:30:15.503Z,100.00
2023-07-12T03:32:42.153Z,100.00
2023-07-12T03:35:09.340Z,100.00
2023-07-12T03:37:35.984Z,100.00
2023-07-12T03:40:03.057Z,100.00
2023-07-12T03:42:29.682Z,100.00
2023-07-12T03:44:56.266Z,100.00
2023-07-12T03:47:24.975Z,100.00
2023-07-12T03:49:51.868Z,100.00
2023-07-12T03:52:18.680Z,100.00
2023-07-12T03:54:45.336Z,100.00
2023-07-12T03:57:11.948Z,100.00
2023-07-12T03:59:38.567Z,100.00
2023-07-12T04:02:05.417Z,100.00
2023-07-12T04:04:32.024Z,100.00
2023-07-12T04:06:58.616Z,100.00
2023-07-12T04:09:25.279Z,100.00
2023-07-12T04:11:51.855Z,100.00
2023-07-12T04:14:18.529Z,100.00
2023-07-12T04:16:47.920Z,100.00
2023-07-12T04:19:14.594Z,100.00
2023-07-12T04:21:41.225Z,100.00
2023-07-12T04:24:08.045Z,100.00
2023-07-12T04:26:34.645Z,100.00
2023-07-12T04:29:02.414Z,100.00
2023-07-12T04:31:29.492Z,100.00
2023-07-12T04:33:56.227Z,100.00
2023-07-12T04:36:24.934Z,100.00
2023-07-12T04:38:51.564Z,100.00
2023-07-12T04:41:18.316Z,100.00
2023-07-12T04:43:44.927Z,100.00
2023-07-12T04:46:11.526Z,100.00
2023-07-12T04:48:38.109Z,100.00
2023-07-12T04:51:06.265Z,100.00
2023-07-12T04:53:34.779Z,100.00
2023-07-12T04:56:01.864Z,100.00
2023-07-12T04:58:28.425Z,100.00
2023-07-12T05:00:56.453Z,100.00
2023-07-12T05:03:23.610Z,100.00
2023-07-12T05:05:50.744Z,100.00
2023-07-12T05:08:17.476Z,100.00
2023-07-12T05:10:44.094Z,100.00
2023-07-12T05:13:11.426Z,100.00
2023-07-12T05:15:38.142Z,100.00
2023-07-12T05:18:04.901Z,100.00
2023-07-12T05:20:32.812Z,100.00
2023-07-12T05:22:59.653Z,100.00
2023-07-12T05:25:26.273Z,100.00
2023-07-12T05:27:52.929Z,100.00
2023-07-12T05:30:19.581Z,100.00
2023-07-12T05:32:46.227Z,100.00
2023-07-12T05:35:13.125Z,100.00
2023-07-12T05:37:39.864Z,100.00
2023-07-12T05:40:07.337Z,100.00
2023-07-12T05:42:34.209Z,100.00
2023-07-12T05:45:01.576Z,100.00
2023-07-12T05:47:28.312Z,100.00
2023-07-12T05:49:55.313Z,100.00
2023-07-12T05:52:21.918Z,100.00
2023-07-12T05:54:48.582Z,100.00
2023-07-12T05:57:15.198Z,100.00
2023-07-12T05:59:41.849Z,100.00
2023-07-12T06:02:14.135Z,100.00
2023-07-12T06:04:41.461Z,100.00
2023-07-12T06:07:08.124Z,100.00
2023-07-12T06:09:34.796Z,100.00
2023-07-12T06:12:01.380Z,100.00
2023-07-12T06:14:27.970Z,100.00
2023-07-12T06:16:54.597Z,100.00
2023-07-12T06:19:21.176Z,100.00
2023-07-12T06:21:47.757Z,100.00
2023-07-12T06:24:14.371Z,100.00
2023-07-12T06:26:40.944Z,100.00
2023-07-12T06:29:07.547Z,100.00
2023-07-12T06:31:34.199Z,100.00
2023-07-12T06:34:03.374Z,100.00
2023-07-12T06:36:29.986Z,100.00
2023-07-12T06:38:56.793Z,100.00
2023-07-12T06:41:23.952Z,100.00
2023-07-12T06:43:50.568Z,100.00
2023-07-12T06:46:18.154Z,100.00
2023-07-12T06:48:44.910Z,100.00
2023-07-12T06:51:11.550Z,100.00
2023-07-12T06:53:38.358Z,100.00
2023-07-12T06:56:05.226Z,100.00
2023-07-12T06:58:31.848Z,100.00
2023-07-12T07:00:58.503Z,100.00
2023-07-12T07:03:25.154Z,100.00
2023-07-12T07:05:51.792Z,100.00
2023-07-12T07:08:20.584Z,100.00
2023-07-12T07:10:52.200Z,100.00
2023-07-12T07:13:18.894Z,100.00
2023-07-12T07:15:47.290Z,100.00
2023-07-12T07:18:14.409Z,100.00
2023-07-12T07:20:42.060Z,100.00
2023-07-12T07:23:09.605Z,100.00
2023-07-12T07:25:36.309Z,100.00
2023-07-12T07:28:03.412Z,100.00
2023-07-12T07:30:31.224Z,100.00
2023-07-12T07:32:59.084Z,100.00
2023-07-12T07:35:26.826Z,100.00
2023-07-12T07:37:53.493Z,100.00
2023-07-12T07:40:20.237Z,100.00
2023-07-12T07:42:46.951Z,100.00
2023-07-12T07:45:13.593Z,100.00
2023-07-12T07:47:40.246Z,100.00
2023-07-12T07:50:08.073Z,100.00
2023-07-12T07:52:34.727Z,100.00
2023-07-12T07:55:01.885Z,100.00
2023-07-12T07:57:29.986Z,100.00
2023-07-12T07:59:56.878Z,100.00
2023-07-12T08:02:24.361Z,100.00
2023-07-12T08:04:51.355Z,100.00
2023-07-12T08:07:18.076Z,100.00
2023-07-12T08:09:44.947Z,100.00
2023-07-12T08:12:11.675Z,100.00
2023-07-12T08:14:38.334Z,100.00
2023-07-12T08:17:05.172Z,100.00
2023-07-12T08:19:31.779Z,100.00
2023-07-12T08:21:58.474Z,100.00
2023-07-12T08:24:25.094Z,100.00
2023-07-12T08:27:06.148Z,100.00
2023-07-12T08:29:34.653Z,100.00
2023-07-12T08:32:01.441Z,100.00
2023-07-12T08:34:28.225Z,100.00
2023-07-12T08:36:54.804Z,100.00
2023-07-12T08:39:21.362Z,100.00
2023-07-12T08:41:47.966Z,100.00
2023-07-12T08:44:17.832Z,100.00
2023-07-12T08:46:54.112Z,100.00
2023-07-12T08:49:20.907Z,100.00
2023-07-12T08:51:49.028Z,100.00
2023-07-12T08:54:23.359Z,100.00
2023-07-12T08:56:53.525Z,100.00
2023-07-12T08:59:21.667Z,100.00
2023-07-12T09:01:54.740Z,100.00
2023-07-12T09:04:29.287Z,100.00
2023-07-12T09:06:58.306Z,100.00
2023-07-12T09:09:27.742Z,100.00
2023-07-12T09:11:55.531Z,100.00
2023-07-12T09:14:25.084Z,100.00
2023-07-12T09:16:58.838Z,100.00
2023-07-12T09:19:32.437Z,100.00
2023-07-12T09:22:14.974Z,100.00
2023-07-12T09:24:55.392Z,100.00
2023-07-12T09:27:25.779Z,100.00
2023-07-12T09:30:03.634Z,100.00
2023-07-12T09:32:35.990Z,100.00
2023-07-12T09:35:40.870Z,100.00
2023-07-12T09:38:13.513Z,100.00
2023-07-12T09:40:46.106Z,100.00
2023-07-12T09:43:18.044Z,100.00
2023-07-12T09:46:13.098Z,100.00
2023-07-12T09:48:57.978Z,100.00
2023-07-12T09:51:32.191Z,100.00
2023-07-12T09:54:07.627Z,100.00
2023-07-12T09:56:46.182Z,100.00
2023-07-12T09:59:49.837Z,100.00
2023-07-12T10:02:36.704Z,100.00
2023-07-12T10:05:16.907Z,100.00
2023-07-12T10:07:54.467Z,100.00
2023-07-12T10:10:46.398Z,100.00
2023-07-12T10:13:37.750Z,100.00
2023-07-12T10:16:11.013Z,100.00
2023-07-12T10:18:39.608Z,100.00
2023-07-12T10:21:08.330Z,100.00
2023-07-12T10:23:43.860Z,100.00
2023-07-12T10:26:13.892Z,100.00
2023-07-12T10:29:08.278Z,100.00
2023-07-12T10:31:39.277Z,100.00
2023-07-12T10:34:29.353Z,100.00
2023-07-12T10:37:01.586Z,100.00
2023-07-12T10:39:28.642Z,100.00
2023-07-12T10:42:07.011Z,100.00
2023-07-12T10:44:38.701Z,100.00
2023-07-12T10:47:10.839Z,100.00
2023-07-12T10:50:06.065Z,100.00
2023-07-12T10:52:56.160Z,100.00
2023-07-12T10:55:38.851Z,100.00
2023-07-12T10:58:26.280Z,100.00
2023-07-12T11:00:54.993Z,100.00
2023-07-12T11:03:34.210Z,100.00
2023-07-12T11:06:27.686Z,100.00
2023-07-12T11:09:00.379Z,100.00
2023-07-12T11:11:31.330Z,100.00
2023-07-12T11:14:12.497Z,100.00
2023-07-12T11:16:48.908Z,100.00
2023-07-12T11:19:43.856Z,100.00
2023-07-12T11:22:18.902Z,100.00
2023-07-12T11:24:51.381Z,100.00
2023-07-12T11:27:45.972Z,98.13
2023-07-12T11:30:37.433Z,96.50
2023-07-12T11:33:10.919Z,100.00
2023-07-12T11:35:50.416Z,100.00
2023-07-12T11:38:33.132Z,100.00
2023-07-12T11:41:04.518Z,100.00
2023-07-12T11:43:35.583Z,94.64
2023-07-12T11:46:05.960Z,99.89
2023-07-12T11:48:35.053Z,95.40
2023-07-12T11:51:10.030Z,93.11
2023-07-12T11:53:37.531Z,89.64
2023-07-12T11:56:06.620Z,91.07
2023-07-12T11:58:35.475Z,88.34
2023-07-12T12:01:02.303Z,97.41
2023-07-12T12:03:28.993Z,86.93
2023-07-12T12:05:55.741Z,93.88
2023-07-12T12:08:29.055Z,93.95
2023-07-12T12:10:56.095Z,91.75
2023-07-12T12:13:27.970Z,94.85
2023-07-12T12:15:59.857Z,98.33
2023-07-12T12:18:26.784Z,96.76
2023-07-12T12:20:58.090Z,95.80
2023-07-12T12:23:38.941Z,91.80
2023-07-12T12:26:27.277Z,94.34
2023-07-12T12:29:14.019Z,94.03
2023-07-12T12:31:56.584Z,90.39
2023-07-12T12:34:28.378Z,95.18
2023-07-12T12:37:09.735Z,87.59
2023-07-12T12:39:36.857Z,89.26
2023-07-12T12:42:17.711Z,94.44
2023-07-12T12:44:44.310Z,94.28
2023-07-12T12:47:20.505Z,96.45
2023-07-12T12:55:09.650Z,94.50
2023-07-12T13:20:33.625Z,88.13
2023-07-12T13:23:00.359Z,83.79
2023-07-12T13:25:27.000Z,84.40
2023-07-12T13:27:56.183Z,83.03
2023-07-12T13:30:26.818Z,81.32
2023-07-12T13:32:53.930Z,83.87
2023-07-12T13:39:28.412Z,87.34
2023-07-12T13:40:43.412Z,80.74
2023-07-12T13:43:44.892Z,83.42
2023-07-12T13:46:02.334Z,83.26
2023-07-12T13:48:29.444Z,86.18
2023-07-12T13:50:57.244Z,90.40
2023-07-12T13:53:24.011Z,90.66
2023-07-12T13:56:00.258Z,89.61
2023-07-12T13:58:30.919Z,91.56
2023-07-12T14:03:34.094Z,93.59
2023-07-12T14:06:02.720Z,91.57
2023-07-12T14:10:58.956Z,80.67
2023-07-12T14:13:25.896Z,77.93
2023-07-12T14:15:52.553Z,73.11
2023-07-12T14:18:19.190Z,73.79
2023-07-12T14:20:47.637Z,71.15
2023-07-12T14:23:20.298Z,74.54
2023-07-12T14:25:46.860Z,72.87
2023-07-12T14:28:14.051Z,74.02
2023-07-12T14:33:31.099Z,78.29
2023-07-12T14:35:58.285Z,75.41
2023-07-12T14:38:25.292Z,76.96
2023-07-12T14:40:52.084Z,74.71
2023-07-12T14:43:18.951Z,76.04
2023-07-12T14:45:45.555Z,75.66
2023-07-12T14:48:13.049Z,75.03
2023-07-12T14:50:42.565Z,75.72
2023-07-12T14:53:22.252Z,68.91
2023-07-12T14:55:49.768Z,67.85
2023-07-12T14:58:19.948Z,69.69
2023-07-12T15:00:47.160Z,70.01
2023-07-12T15:03:22.774Z,67.29
2023-07-12T15:05:51.139Z,70.26
2023-07-12T15:08:33.946Z,67.70
2023-07-12T15:11:04.757Z,63.00
2023-07-12T15:13:32.233Z,66.29
2023-07-12T15:18:26.745Z,66.41
2023-07-12T15:21:00.619Z,65.41
2023-07-12T15:23:36.025Z,65.81
2023-07-12T15:26:02.763Z,64.45
2023-07-12T15:28:32.951Z,64.70
2023-07-12T15:30:59.735Z,65.46
2023-07-12T15:33:29.546Z,67.45
2023-07-12T15:35:58.630Z,66.46
2023-07-12T15:38:28.709Z,66.64
2023-07-12T15:40:57.183Z,65.52
2023-07-12T15:43:33.424Z,66.17
2023-07-12T15:46:01.788Z,67.35
2023-07-12T15:48:30.621Z,67.01
2023-07-12T15:51:26.734Z,64.61
2023-07-12T15:53:55.754Z,65.35
2023-07-12T15:56:28.776Z,66.46
2023-07-12T15:58:55.797Z,66.98
2023-07-12T16:01:25.073Z,66.16
2023-07-12T16:03:52.451Z,66.02
2023-07-12T16:09:00.752Z,67.45
2023-07-12T16:11:34.091Z,66.47
2023-07-12T16:14:10.046Z,69.04
2023-07-12T16:16:36.697Z,69.25
2023-07-12T16:19:03.469Z,67.30
2023-07-12T16:21:32.137Z,67.38
2023-07-12T16:24:00.068Z,64.84
2023-07-12T16:26:32.506Z,66.94
2023-07-12T16:29:00.474Z,69.06
2023-07-12T16:31:36.881Z,68.25
2023-07-12T16:34:11.782Z,69.68
2023-07-12T16:36:38.237Z,70.49
2023-07-12T16:39:06.416Z,68.55
2023-07-12T16:41:33.118Z,72.89
2023-07-12T16:43:59.850Z,75.16
2023-07-12T16:46:27.334Z,76.60
2023-07-12T16:48:54.716Z,75.55
2023-07-12T16:51:48.773Z,76.76
2023-07-12T16:54:15.363Z,82.17
2023-07-12T16:56:41.997Z,83.41
2023-07-12T16:59:08.673Z,85.45
2023-07-12T17:01:35.962Z,81.87
2023-07-12T17:04:02.940Z,79.07
2023-07-12T17:06:29.666Z,75.83
2023-07-12T17:08:57.168Z,74.87
2023-07-12T17:11:29.136Z,76.49
2023-07-12T17:13:56.194Z,78.00
2023-07-12T17:16:22.903Z,79.28
2023-07-12T17:18:49.528Z,77.73
2023-07-12T17:21:19.370Z,78.37
2023-07-12T17:23:48.502Z,80.03
2023-07-12T17:26:18.166Z,80.41
2023-07-12T17:28:46.857Z,80.38
2023-07-12T17:31:22.488Z,84.40
2023-07-12T17:33:49.545Z,86.52
2023-07-12T17:36:19.232Z,90.94
2023-07-12T17:38:46.788Z,91.51
2023-07-12T17:41:19.930Z,87.10
2023-07-12T17:43:47.105Z,90.51
2023-07-12T17:46:14.118Z,91.32
2023-07-12T17:48:41.813Z,88.02
2023-07-12T17:51:29.005Z,89.84
2023-07-12T17:53:56.564Z,91.30
2023-07-12T17:56:23.915Z,89.34
2023-07-12T17:58:50.619Z,93.97
2023-07-12T18:01:22.548Z,79.13
2023-07-12T18:03:50.119Z,80.24
2023-07-12T18:06:19.129Z,81.81
2023-07-12T18:08:46.762Z,82.57
2023-07-12T18:11:21.197Z,85.50
2023-07-12T18:13:48.894Z,85.71
2023-07-12T18:16:15.606Z,88.54
2023-07-12T18:18:42.320Z,89.73
2023-07-12T18:21:25.507Z,93.36
2023-07-12T18:23:52.910Z,91.42
2023-07-12T18:26:20.968Z,88.46
2023-07-12T18:28:48.829Z,90.08
2023-07-12T18:31:19.065Z,92.09
2023-07-12T18:33:45.798Z,91.94
2023-07-12T18:36:23.115Z,90.40
2023-07-12T18:38:51.243Z,87.36
2023-07-12T18:41:21.201Z,84.14
2023-07-12T18:43:49.450Z,87.47
2023-07-12T18:46:16.959Z,91.35
2023-07-12T18:48:45.631Z,88.97
2023-07-12T18:51:13.886Z,90.98
2023-07-12T18:53:40.532Z,97.23
2023-07-12T18:56:16.505Z,96.27
2023-07-12T18:58:43.415Z,95.21
2023-07-12T19:01:16.166Z,94.17
2023-07-12T19:03:43.197Z,97.67
2023-07-12T19:06:22.828Z,91.66
2023-07-12T19:08:49.964Z,96.28
2023-07-12T19:11:39.998Z,92.30
2023-07-12T19:14:13.668Z,94.00
2023-07-12T19:16:40.621Z,97.19
2023-07-12T19:19:07.329Z,99.35
2023-07-12T19:21:36.825Z,100.00
2023-07-12T19:24:04.662Z,100.00
2023-07-12T19:26:33.593Z,100.00
2023-07-12T19:29:00.462Z,100.00
2023-07-12T19:31:32.354Z,100.00
2023-07-12T19:33:59.814Z,100.00
2023-07-12T19:36:28.237Z,100.00
2023-07-12T19:38:55.939Z,100.00
2023-07-12T19:41:32.286Z,100.00
2023-07-12T19:43:58.897Z,100.00
2023-07-12T19:46:25.623Z,100.00
2023-07-12T19:48:52.617Z,100.00
2023-07-12T19:51:21.542Z,100.00
2023-07-12T19:53:52.239Z,100.00
2023-07-12T19:56:18.987Z,100.00
2023-07-12T19:58:46.447Z,100.00
2023-07-12T20:01:19.678Z,100.00
2023-07-12T20:03:46.704Z,100.00
2023-07-12T20:06:14.360Z,100.00
2023-07-12T20:08:41.833Z,100.00
2023-07-12T20:11:09.343Z,100.00
2023-07-12T20:13:35.900Z,100.00
2023-07-12T20:16:02.657Z,100.00
2023-07-12T20:18:30.042Z,100.00
2023-07-12T20:20:56.636Z,100.00
2023-07-12T20:23:23.945Z,100.00
2023-07-12T20:25:52.492Z,100.00
2023-07-12T20:28:20.324Z,100.00
2023-07-12T20:30:48.015Z,100.00
2023-07-12T20:33:17.995Z,100.00
2023-07-12T20:35:44.619Z,100.00
2023-07-12T20:38:11.490Z,100.00
2023-07-12T20:40:38.514Z,100.00
2023-07-12T20:43:06.033Z,100.00
2023-07-12T20:45:34.050Z,100.00
2023-07-12T20:48:02.672Z,100.00
2023-07-12T20:50:29.503Z,100.00
2023-07-12T20:52:57.497Z,100.00
2023-07-12T20:55:29.022Z,100.00
2023-07-12T20:57:55.658Z,100.00
2023-07-12T21:03:02.830Z,100.00
2023-07-12T21:05:29.481Z,100.00
2023-07-12T21:07:56.104Z,100.00
2023-07-12T21:10:22.949Z,100.00
2023-07-12T21:12:49.687Z,100.00
2023-07-12T21:15:16.306Z,100.00
2023-07-12T21:17:43.119Z,100.00
2023-07-12T21:20:10.386Z,100.00
2023-07-12T21:22:39.373Z,100.00
2023-07-12T21:25:11.174Z,100.00
2023-07-12T21:27:38.218Z,100.00
2023-07-12T21:30:05.970Z,100.00
2023-07-12T21:32:33.956Z,100.00
2023-07-12T21:35:01.526Z,100.00
2023-07-12T21:37:28.137Z,100.00
2023-07-12T21:39:54.733Z,100.00
2023-07-12T21:42:21.359Z,100.00
2023-07-12T21:44:47.962Z,100.00
2023-07-12T21:47:15.378Z,100.00
2023-07-12T21:49:42.209Z,100.00
2023-07-12T21:52:09.174Z,100.00
2023-07-12T21:54:35.863Z,100.00
2023-07-12T21:57:02.529Z,100.00
2023-07-12T21:59:29.065Z,100.00
2023-07-12T22:01:55.669Z,100.00
2023-07-12T22:04:22.456Z,100.00
2023-07-12T22:06:49.061Z,100.00
2023-07-12T22:09:16.991Z,100.00
2023-07-12T22:11:43.729Z,100.00
2023-07-12T22:14:10.610Z,100.00
2023-07-12T22:16:37.576Z,100.00
2023-07-12T22:19:05.215Z,100.00
2023-07-12T22:21:33.542Z,100.00
2023-07-12T22:24:00.232Z,100.00
2023-07-12T22:26:29.118Z,100.00
2023-07-12T22:28:56.687Z,100.00
2023-07-12T22:31:23.520Z,100.00
2023-07-12T22:33:50.680Z,100.00
2023-07-12T22:36:17.443Z,100.00
2023-07-12T22:38:44.124Z,100.00
2023-07-12T22:41:12.157Z,100.00
2023-07-12T22:43:38.748Z,100.00
2023-07-12T22:46:06.641Z,100.00
2023-07-12T22:48:34.596Z,100.00
2023-07-12T22:51:02.504Z,100.00
2023-07-12T22:53:30.119Z,100.00
2023-07-12T22:55:58.321Z,100.00
2023-07-12T22:58:25.762Z,100.00
2023-07-12T23:00:52.465Z,100.00
2023-07-12T23:03:19.160Z,100.00
2023-07-12T23:05:45.753Z,100.00
2023-07-12T23:08:12.821Z,100.00
2023-07-12T23:10:39.424Z,100.00
2023-07-12T23:13:06.892Z,100.00
2023-07-12T23:15:34.161Z,100.00
2023-07-12T23:18:01.206Z,100.00
2023-07-12T23:20:27.948Z,100.00
2023-07-12T23:22:54.541Z,100.00
2023-07-12T23:25:26.517Z,100.00
2023-07-12T23:27:57.344Z,100.00
2023-07-12T23:30:24.902Z,100.00
2023-07-12T23:32:52.825Z,100.00
2023-07-12T23:35:19.708Z,100.00
2023-07-12T23:37:46.447Z,100.00
2023-07-12T23:40:14.643Z,100.00
2023-07-12T23:42:41.272Z,100.00
2023-07-12T23:45:10.944Z,100.00
2023-07-12T23:47:37.590Z,100.00
2023-07-12T23:50:04.510Z,100.00
2023-07-12T23:52:31.096Z,100.00
2023-07-12T23:54:57.829Z,100.00
2023-07-12T23:57:24.376Z,100.00
2023-07-12T23:59:53.549Z,100.00
