createdAt,value
2019-02-11T00:00:35.971Z,3.60
2019-02-11T00:03:04.167Z,3.60
2019-02-11T00:05:31.546Z,3.50
2019-02-11T00:07:59.145Z,3.50
2019-02-11T00:10:26.561Z,3.50
2019-02-11T00:12:53.981Z,3.50
2019-02-11T00:15:21.561Z,3.50
2019-02-11T00:17:49.442Z,3.50
2019-02-11T00:20:16.954Z,3.50
2019-02-11T00:22:44.394Z,3.50
2019-02-11T00:25:11.802Z,3.50
2019-02-11T00:27:39.211Z,3.50
2019-02-11T00:30:07.151Z,3.50
2019-02-11T00:32:34.559Z,3.50
2019-02-11T00:35:01.960Z,3.50
2019-02-11T00:37:29.409Z,3.40
2019-02-11T00:39:56.807Z,3.40
2019-02-11T00:42:24.227Z,3.50
2019-02-11T00:44:51.701Z,3.50
2019-02-11T00:47:19.090Z,3.50
2019-02-11T00:49:46.494Z,3.50
2019-02-11T00:52:13.995Z,3.40
2019-02-11T00:54:41.390Z,3.40
2019-02-11T00:57:08.795Z,3.40
2019-02-11T00:59:36.258Z,3.40
2019-02-11T01:02:03.642Z,3.40
2019-02-11T01:04:31.055Z,3.50
2019-02-11T01:06:58.458Z,3.40
2019-02-11T01:09:25.868Z,3.30
2019-02-11T01:11:53.276Z,3.40
2019-02-11T01:14:20.888Z,3.30
2019-02-11T01:16:48.575Z,3.30
2019-02-11T01:19:15.970Z,3.30
2019-02-11T01:21:43.410Z,3.30
2019-02-11T01:24:10.807Z,3.30
2019-02-11T01:26:38.215Z,3.30
2019-02-11T01:29:05.658Z,3.30
2019-02-11T01:31:32.954Z,3.30
2019-02-11T01:34:00.362Z,3.40
2019-02-11T01:36:27.811Z,3.40
2019-02-11T01:38:55.218Z,3.40
2019-02-11T01:41:22.612Z,3.40
2019-02-11T01:43:50.210Z,3.40
2019-02-11T01:46:17.607Z,3.50
2019-02-11T01:48:45.009Z,3.40
2019-02-11T01:51:12.593Z,3.40
2019-02-11T01:53:40.002Z,3.40
2019-02-11T01:56:07.394Z,3.40
2019-02-11T01:58:35.094Z,3.40
2019-02-11T02:01:02.491Z,3.40
2019-02-11T02:03:29.908Z,3.50
2019-02-11T02:05:57.407Z,3.50
2019-02-11T02:08:24.810Z,3.50
2019-02-11T02:10:52.218Z,3.50
2019-02-11T02:13:19.730Z,3.40
2019-02-11T02:15:47.211Z,3.40
2019-02-11T02:18:14.834Z,3.30
2019-02-11T02:20:42.258Z,3.30
2019-02-11T02:23:09.659Z,3.30
2019-02-11T02:25:37.064Z,3.40
2019-02-11T02:28:04.652Z,3.30
2019-02-11T02:30:32.052Z,3.30
2019-02-11T02:32:59.459Z,3.30
2019-02-11T02:35:27.124Z,3.30
2019-02-11T02:37:54.511Z,3.30
2019-02-11T02:40:21.906Z,3.30
2019-02-11T02:42:49.351Z,3.30
2019-02-11T02:45:16.734Z,3.40
2019-02-11T02:47:44.122Z,3.40
2019-02-11T02:50:11.692Z,3.40
2019-02-11T02:52:39.098Z,3.30
2019-02-11T02:55:06.970Z,3.30
2019-02-11T02:57:34.442Z,3.20
2019-02-11T03:00:01.857Z,3.30
2019-02-11T03:02:29.248Z,3.30
2019-02-11T03:04:56.717Z,3.20
2019-02-11T03:07:24.120Z,3.20
2019-02-11T03:09:51.513Z,3.30
2019-02-11T03:12:19.054Z,3.30
2019-02-11T03:14:46.840Z,3.30
2019-02-11T03:17:14.755Z,3.20
2019-02-11T03:19:42.571Z,3.30
2019-02-11T03:22:09.963Z,3.20
2019-02-11T03:24:37.358Z,3.20
2019-02-11T03:27:05.055Z,3.20
2019-02-11T03:29:32.451Z,3.10
2019-02-11T03:32:00.133Z,3.20
2019-02-11T03:34:28.070Z,3.30
2019-02-11T03:36:55.458Z,3.20
2019-02-11T03:39:22.868Z,3.10
2019-02-11T03:41:50.313Z,3.10
2019-02-11T03:44:17.696Z,3.20
2019-02-11T03:46:45.098Z,3.40
2019-02-11T03:49:12.530Z,4.10
2019-02-11T03:51:39.922Z,4.30
2019-02-11T03:54:07.319Z,4.60
2019-02-11T03:56:35.241Z,4.90
2019-02-11T03:59:02.834Z,5.10
2019-02-11T04:01:30.211Z,5.00
2019-02-11T04:03:57.920Z,5.10
2019-02-11T04:06:25.321Z,5.10
2019-02-11T04:08:52.699Z,5.10
2019-02-11T04:11:20.134Z,5.20
2019-02-11T04:13:47.526Z,5.20
2019-02-11T04:16:15.238Z,5.20
2019-02-11T04:18:43.658Z,5.30
2019-02-11T04:21:11.418Z,5.30
2019-02-11T04:23:38.830Z,5.30
2019-02-11T04:26:06.282Z,5.30
2019-02-11T04:28:33.692Z,5.30
2019-02-11T04:31:01.097Z,5.40
2019-02-11T04:33:28.714Z,5.40
2019-02-11T04:35:56.090Z,5.30
2019-02-11T04:38:23.481Z,5.30
2019-02-11T04:40:50.924Z,5.40
2019-02-11T04:43:18.347Z,5.40
2019-02-11T04:45:45.741Z,5.50
2019-02-11T04:48:13.162Z,5.60
2019-02-11T04:50:40.579Z,5.60
2019-02-11T04:53:07.978Z,5.60
2019-02-11T04:55:35.402Z,5.50
2019-02-11T04:58:02.814Z,5.70
2019-02-11T05:00:30.220Z,5.70
2019-02-11T05:02:57.682Z,5.70
2019-02-11T05:05:25.081Z,5.80
2019-02-11T05:07:52.495Z,5.80
2019-02-11T05:10:20.082Z,5.80
2019-02-11T05:12:47.500Z,5.70
2019-02-11T05:15:15.050Z,5.60
2019-02-11T05:17:42.684Z,5.70
2019-02-11T05:20:10.291Z,5.60
2019-02-11T05:22:37.737Z,5.50
2019-02-11T05:25:05.197Z,5.30
2019-02-11T05:27:32.612Z,5.30
2019-02-11T05:30:00.018Z,5.10
2019-02-11T05:32:27.459Z,4.90
2019-02-11T05:34:54.874Z,4.80
2019-02-11T05:37:22.268Z,4.80
2019-02-11T05:39:49.706Z,4.70
2019-02-11T05:42:17.326Z,4.60
2019-02-11T05:44:53.620Z,4.30
2019-02-11T05:47:14.448Z,4.40
2019-02-11T05:49:41.822Z,4.40
2019-02-11T05:52:09.324Z,4.40
2019-02-11T05:54:37.328Z,4.50
2019-02-11T05:57:05.023Z,4.50
2019-02-11T05:59:33.775Z,4.40
2019-02-11T06:02:01.564Z,4.30
2019-02-11T06:04:29.662Z,4.40
2019-02-11T06:06:58.315Z,4.50
2019-02-11T06:09:26.105Z,4.60
2019-02-11T06:11:54.653Z,4.60
2019-02-11T06:14:22.212Z,4.70
2019-02-11T06:16:49.678Z,4.70
2019-02-11T06:19:17.457Z,4.70
2019-02-11T06:21:44.866Z,4.60
2019-02-11T06:24:12.343Z,4.50
2019-02-11T06:26:39.746Z,4.50
2019-02-11T06:29:07.185Z,4.40
2019-02-11T06:31:34.764Z,4.30
2019-02-11T06:34:02.177Z,4.20
2019-02-11T06:36:29.567Z,4.20
2019-02-11T06:38:57.050Z,4.20
2019-02-11T06:41:24.454Z,4.10
2019-02-11T06:43:51.850Z,4.10
2019-02-11T06:46:19.300Z,4.10
2019-02-11T06:48:46.698Z,4.20
2019-02-11T06:51:14.093Z,4.20
2019-02-11T06:53:41.522Z,4.20
2019-02-11T06:56:08.996Z,4.30
2019-02-11T06:58:36.406Z,4.20
2019-02-11T07:01:03.861Z,4.10
2019-02-11T07:03:31.254Z,4.00
2019-02-11T07:05:58.694Z,4.00
2019-02-11T07:08:26.131Z,4.00
2019-02-11T07:10:55.735Z,4.00
2019-02-11T07:13:22.736Z,3.90
2019-02-11T07:15:51.336Z,4.10
2019-02-11T07:18:18.938Z,4.10
2019-02-11T07:20:46.364Z,4.10
2019-02-11T07:23:13.834Z,4.10
2019-02-11T07:25:41.303Z,4.10
2019-02-11T07:28:08.690Z,4.00
2019-02-11T07:30:36.154Z,4.00
2019-02-11T07:33:06.361Z,4.00
2019-02-11T07:35:33.770Z,4.00
2019-02-11T07:38:01.234Z,4.00
2019-02-11T07:40:28.655Z,4.00
2019-02-11T07:43:13.895Z,4.10
2019-02-11T07:45:49.496Z,4.00
2019-02-11T07:48:17.444Z,4.00
2019-02-11T07:50:44.858Z,4.00
2019-02-11T07:53:12.267Z,4.00
2019-02-11T07:55:40.098Z,4.10
2019-02-11T07:58:07.508Z,4.00
2019-02-11T08:00:34.928Z,4.00
2019-02-11T08:03:02.391Z,4.00
2019-02-11T08:05:29.795Z,4.00
2019-02-11T08:07:57.218Z,4.00
2019-02-11T08:10:25.650Z,4.10
2019-02-11T08:12:53.118Z,4.00
2019-02-11T08:15:20.535Z,4.00
2019-02-11T08:17:48.189Z,4.00
2019-02-11T08:20:16.095Z,3.90
2019-02-11T08:22:43.490Z,3.80
2019-02-11T08:25:12.611Z,3.80
2019-02-11T08:27:40.562Z,3.90
2019-02-11T08:30:08.218Z,3.80
2019-02-11T08:32:35.822Z,3.80
2019-02-11T08:35:03.252Z,3.90
2019-02-11T08:37:30.658Z,3.80
2019-02-11T08:39:58.138Z,3.80
2019-02-11T08:42:25.536Z,3.80
2019-02-11T08:44:52.967Z,3.70
2019-02-11T08:47:20.443Z,3.70
2019-02-11T08:49:47.852Z,3.70
2019-02-11T08:52:15.250Z,3.70
2019-02-11T08:54:42.948Z,3.70
2019-02-11T08:57:10.379Z,3.70
2019-02-11T08:59:37.812Z,3.70
2019-02-11T09:02:05.680Z,3.70
2019-02-11T09:04:33.121Z,3.70
2019-02-11T09:07:00.551Z,3.60
2019-02-11T09:09:28.168Z,3.70
2019-02-11T09:11:55.706Z,3.70
2019-02-11T09:14:23.111Z,3.60
2019-02-11T09:16:51.842Z,3.60
2019-02-11T09:19:19.722Z,3.60
2019-02-11T09:21:47.135Z,3.50
2019-02-11T09:24:14.599Z,3.60
2019-02-11T09:26:42.000Z,3.60
2019-02-11T09:29:09.432Z,3.60
2019-02-11T09:31:36.895Z,3.50
2019-02-11T09:34:04.283Z,3.40
2019-02-11T09:36:31.679Z,3.50
2019-02-11T09:38:59.255Z,3.30
2019-02-11T09:41:26.658Z,3.30
2019-02-11T09:43:54.047Z,3.20
2019-02-11T09:46:21.510Z,3.10
2019-02-11T09:48:49.376Z,3.10
2019-02-11T09:51:16.967Z,3.10
2019-02-11T09:53:44.411Z,3.00
2019-02-11T09:56:14.169Z,3.00
2019-02-11T09:58:41.490Z,2.90
2019-02-11T10:01:08.898Z,2.80
2019-02-11T10:03:36.451Z,2.60
2019-02-11T10:06:03.935Z,2.60
2019-02-11T10:08:31.554Z,2.60
2019-02-11T10:10:59.018Z,2.50
2019-02-11T10:13:26.411Z,2.60
2019-02-11T10:15:53.959Z,2.50
2019-02-11T10:18:21.522Z,2.40
2019-02-11T10:20:49.527Z,2.50
2019-02-11T10:23:16.962Z,2.50
2019-02-11T10:25:44.359Z,2.50
2019-02-11T10:28:12.018Z,2.50
2019-02-11T10:30:39.955Z,2.50
2019-02-11T10:33:07.666Z,2.50
2019-02-11T10:35:42.117Z,2.50
2019-02-11T10:38:05.451Z,2.40
2019-02-11T10:40:32.856Z,2.50
2019-02-11T10:43:00.258Z,2.50
2019-02-11T10:45:36.235Z,2.50
2019-02-11T10:47:57.004Z,2.60
2019-02-11T10:50:24.419Z,2.70
2019-02-11T10:52:52.122Z,2.60
2019-02-11T10:55:19.554Z,2.60
2019-02-11T10:57:46.982Z,2.70
2019-02-11T11:00:17.168Z,2.80
2019-02-11T11:02:44.635Z,2.90
2019-02-11T11:05:12.443Z,2.80
2019-02-11T11:07:39.890Z,2.90
2019-02-11T11:10:11.644Z,2.80
2019-02-11T11:12:39.087Z,2.70
2019-02-11T11:15:07.265Z,2.70
2019-02-11T11:17:34.850Z,2.70
2019-02-11T11:20:05.425Z,2.80
2019-02-11T11:22:32.858Z,2.80
2019-02-11T11:25:00.425Z,2.70
2019-02-11T11:27:27.875Z,2.60
2019-02-11T11:29:55.315Z,2.70
2019-02-11T11:32:22.737Z,2.70
2019-02-11T11:34:50.130Z,2.70
2019-02-11T11:37:17.575Z,2.80
2019-02-11T11:39:44.974Z,2.90
2019-02-11T11:42:12.360Z,3.00
2019-02-11T11:44:39.988Z,3.00
2019-02-11T11:47:07.382Z,3.00
2019-02-11T11:49:34.804Z,3.10
2019-02-11T11:52:02.417Z,3.00
2019-02-11T11:54:29.810Z,2.90
2019-02-11T11:56:59.358Z,2.90
2019-02-11T11:59:26.529Z,2.90
2019-02-11T12:01:53.912Z,2.90
2019-02-11T12:04:21.328Z,3.00
2019-02-11T12:06:48.777Z,2.90
2019-02-11T12:09:16.170Z,2.60
2019-02-11T12:11:43.577Z,2.70
2019-02-11T12:14:11.537Z,2.70
2019-02-11T12:16:55.365Z,2.50
2019-02-11T12:19:08.508Z,2.50
2019-02-11T12:21:36.435Z,2.50
2019-02-11T12:24:04.147Z,2.60
2019-02-11T12:26:31.564Z,2.70
2019-02-11T12:28:59.023Z,2.70
2019-02-11T12:31:26.438Z,2.60
2019-02-11T12:33:53.859Z,2.60
2019-02-11T12:36:21.405Z,2.70
2019-02-11T12:38:48.815Z,2.80
2019-02-11T12:41:16.235Z,2.80
2019-02-11T12:43:43.895Z,2.90
2019-02-11T12:46:11.313Z,3.00
2019-02-11T12:48:38.736Z,3.10
2019-02-11T12:51:06.210Z,2.90
2019-02-11T12:53:33.594Z,2.80
2019-02-11T12:56:02.389Z,3.00
2019-02-11T12:58:30.269Z,3.00
2019-02-11T13:00:58.121Z,3.00
2019-02-11T13:03:25.546Z,3.00
2019-02-11T13:05:52.974Z,3.00
2019-02-11T13:08:20.509Z,2.80
2019-02-11T13:10:48.090Z,2.80
2019-02-11T13:13:16.890Z,2.80
2019-02-11T13:16:00.175Z,2.90
2019-02-11T13:18:17.539Z,3.00
2019-02-11T13:20:45.298Z,3.00
2019-02-11T13:23:12.713Z,3.00
2019-02-11T13:25:40.379Z,3.10
2019-02-11T13:28:07.859Z,3.10
2019-02-11T13:30:35.298Z,3.20
2019-02-11T13:33:02.876Z,3.10
2019-02-11T13:35:30.388Z,3.20
2019-02-11T13:37:57.798Z,3.20
2019-02-11T13:40:25.364Z,3.20
2019-02-11T13:42:52.766Z,3.20
2019-02-11T13:45:22.420Z,3.30
2019-02-11T13:47:56.404Z,3.30
2019-02-11T13:50:22.099Z,3.30
2019-02-11T13:53:08.997Z,3.30
2019-02-11T13:55:36.468Z,3.30
2019-02-11T13:58:04.403Z,3.30
2019-02-11T14:00:32.898Z,3.20
2019-02-11T14:03:01.360Z,3.20
2019-02-11T14:05:29.418Z,3.30
2019-02-11T14:07:58.882Z,3.30
2019-02-11T14:10:26.190Z,3.20
2019-02-11T14:12:53.589Z,3.00
2019-02-11T14:15:21.647Z,3.10
2019-02-11T14:17:49.311Z,3.00
2019-02-11T14:20:19.161Z,2.90
2019-02-11T14:22:46.906Z,2.90
2019-02-11T14:25:14.439Z,2.80
2019-02-11T14:27:41.861Z,2.80
2019-02-11T14:30:10.609Z,2.80
2019-02-11T14:32:38.018Z,2.70
2019-02-11T14:35:05.714Z,2.70
2019-02-11T14:37:33.323Z,2.80
2019-02-11T14:40:00.761Z,2.70
2019-02-11T14:42:28.169Z,2.70
2019-02-11T14:44:55.903Z,2.80
2019-02-11T14:47:23.345Z,2.70
2019-02-11T14:49:53.681Z,2.70
2019-02-11T14:52:20.302Z,2.70
2019-02-11T14:54:47.892Z,2.70
2019-02-11T14:57:15.506Z,2.60
2019-02-11T14:59:42.955Z,2.50
2019-02-11T15:02:10.372Z,2.50
2019-02-11T15:04:37.786Z,2.50
2019-02-11T15:07:05.230Z,2.40
2019-02-11T15:09:32.636Z,2.40
2019-02-11T15:12:00.051Z,2.40
2019-02-11T15:14:27.514Z,2.40
2019-02-11T15:16:54.919Z,2.30
2019-02-11T15:19:22.322Z,2.30
2019-02-11T15:21:49.888Z,2.30
2019-02-11T15:24:17.274Z,2.40
2019-02-11T15:26:44.678Z,2.30
2019-02-11T15:29:12.132Z,2.20
2019-02-11T15:31:39.563Z,2.20
2019-02-11T15:34:06.983Z,2.30
2019-02-11T15:36:34.868Z,2.30
2019-02-11T15:39:04.104Z,2.40
2019-02-11T15:41:31.504Z,2.40
2019-02-11T15:43:59.215Z,2.50
2019-02-11T15:46:27.852Z,2.70
2019-02-11T15:48:55.267Z,2.70
2019-02-11T15:51:22.691Z,2.80
2019-02-11T15:53:50.291Z,2.80
2019-02-11T15:56:18.087Z,2.90
2019-02-11T15:58:45.552Z,2.80
2019-02-11T16:01:12.969Z,2.90
2019-02-11T16:03:40.369Z,3.10
2019-02-11T16:06:10.602Z,3.20
2019-02-11T16:08:37.037Z,3.30
2019-02-11T16:11:04.987Z,3.20
2019-02-11T16:13:32.451Z,3.30
2019-02-11T16:15:59.872Z,3.20
2019-02-11T16:18:27.300Z,3.30
2019-02-11T16:20:54.757Z,3.30
2019-02-11T16:23:22.167Z,3.30
2019-02-11T16:25:49.583Z,3.50
2019-02-11T16:28:17.204Z,3.50
2019-02-11T16:30:44.603Z,3.50
2019-02-11T16:33:12.018Z,3.40
2019-02-11T16:35:39.451Z,3.40
2019-02-11T16:38:06.890Z,3.40
2019-02-11T16:40:34.270Z,3.40
2019-02-11T16:43:01.715Z,3.50
2019-02-11T16:45:29.112Z,3.50
2019-02-11T16:47:58.341Z,3.50
2019-02-11T16:50:25.803Z,3.50
2019-02-11T16:52:53.199Z,3.50
2019-02-11T16:55:20.735Z,3.50
2019-02-11T16:57:48.587Z,3.60
2019-02-11T17:00:16.340Z,3.60
2019-02-11T17:02:43.760Z,3.50
2019-02-11T17:05:11.329Z,3.60
2019-02-11T17:07:42.061Z,3.70
2019-02-11T17:10:09.304Z,3.60
2019-02-11T17:12:36.771Z,3.50
2019-02-11T17:15:05.259Z,3.60
2019-02-11T17:17:34.463Z,3.30
2019-02-11T17:20:01.926Z,3.20
2019-02-11T17:22:29.359Z,3.40
2019-02-11T17:24:56.767Z,3.40
2019-02-11T17:27:24.379Z,3.30
2019-02-11T17:29:51.784Z,3.40
2019-02-11T17:32:19.253Z,3.40
2019-02-11T17:34:46.875Z,3.30
2019-02-11T17:37:14.298Z,3.30
2019-02-11T17:39:41.705Z,3.30
2019-02-11T17:42:09.360Z,3.40
2019-02-11T17:44:36.784Z,3.40
2019-02-11T17:47:04.192Z,3.50
2019-02-11T17:49:31.853Z,3.40
2019-02-11T17:51:59.241Z,3.40
2019-02-11T17:54:26.712Z,3.40
2019-02-11T17:56:54.940Z,3.50
2019-02-11T17:59:22.643Z,3.40
2019-02-11T18:01:50.074Z,3.40
2019-02-11T18:04:17.728Z,3.40
2019-02-11T18:06:45.147Z,3.30
2019-02-11T18:09:12.552Z,3.30
2019-02-11T18:11:40.136Z,3.30
2019-02-11T18:14:07.554Z,3.30
2019-02-11T18:16:34.981Z,3.40
2019-02-11T18:19:02.425Z,3.30
2019-02-11T18:21:29.851Z,3.40
2019-02-11T18:23:57.257Z,3.40
2019-02-11T18:26:24.808Z,3.40
2019-02-11T18:28:52.220Z,3.40
2019-02-11T18:31:19.639Z,3.40
2019-02-11T18:33:47.301Z,3.40
2019-02-11T18:36:34.372Z,3.40
2019-02-11T18:39:02.280Z,3.40
2019-02-11T18:41:29.689Z,3.40
2019-02-11T18:43:57.093Z,3.50
2019-02-11T18:46:24.539Z,3.40
2019-02-11T18:48:51.950Z,3.40
2019-02-11T18:51:19.346Z,3.40
2019-02-11T18:53:46.975Z,3.40
2019-02-11T18:56:14.394Z,3.40
2019-02-11T18:58:41.808Z,3.30
2019-02-11T19:01:09.273Z,3.30
2019-02-11T19:03:36.687Z,3.40
2019-02-11T19:06:04.087Z,3.40
2019-02-11T19:08:31.539Z,3.40
2019-02-11T19:10:59.030Z,3.40
2019-02-11T19:13:26.440Z,3.40
2019-02-11T19:15:53.899Z,3.40
2019-02-11T19:21:08.624Z,3.30
2019-02-11T19:23:37.680Z,3.20
2019-02-11T19:26:05.212Z,3.20
2019-02-11T19:28:32.717Z,3.30
2019-02-11T19:31:00.257Z,3.10
2019-02-11T19:33:27.707Z,3.10
2019-02-11T19:35:55.275Z,3.10
2019-02-11T19:38:22.767Z,3.10
2019-02-11T19:40:50.491Z,3.10
2019-02-11T19:43:18.219Z,3.00
2019-02-11T19:45:45.659Z,3.00
2019-02-11T19:48:13.093Z,2.90
2019-02-11T19:50:40.596Z,3.00
2019-02-11T19:53:08.047Z,3.00
2019-02-11T19:55:35.564Z,3.00
2019-02-11T19:58:03.090Z,3.00
2019-02-11T20:00:31.965Z,3.00
2019-02-11T20:02:59.518Z,3.00
2019-02-11T20:05:27.110Z,3.00
2019-02-11T20:07:54.524Z,2.90
2019-02-11T20:10:22.091Z,3.00
2019-02-11T20:12:49.592Z,2.90
2019-02-11T20:15:18.847Z,2.90
2019-02-11T20:17:46.269Z,2.90
2019-02-11T20:20:15.937Z,2.90
2019-02-11T20:22:43.331Z,2.90
2019-02-11T20:25:10.819Z,2.90
2019-02-11T20:27:40.240Z,2.90
2019-02-11T20:30:10.400Z,2.90
2019-02-11T20:32:39.755Z,3.00
2019-02-11T20:35:07.409Z,2.90
2019-02-11T20:37:34.888Z,2.90
2019-02-11T20:40:03.960Z,2.90
2019-02-11T20:42:31.714Z,2.90
2019-02-11T20:44:59.179Z,2.90
2019-02-11T20:47:26.580Z,2.90
2019-02-11T20:49:55.163Z,2.80
2019-02-11T20:52:22.667Z,2.80
2019-02-11T20:54:50.189Z,2.80
2019-02-11T20:57:18.046Z,2.70
2019-02-11T20:59:45.615Z,2.70
2019-02-11T21:02:13.522Z,2.60
2019-02-11T21:04:41.247Z,2.60
2019-02-11T21:07:09.038Z,2.60
2019-02-11T21:09:36.454Z,2.60
2019-02-11T21:12:04.070Z,2.60
2019-02-11T21:14:31.478Z,2.50
2019-02-11T21:16:58.903Z,2.40
2019-02-11T21:19:26.633Z,2.50
2019-02-11T21:21:54.063Z,2.50
2019-02-11T21:24:21.559Z,2.60
2019-02-11T21:26:49.042Z,2.60
2019-02-11T21:29:16.593Z,2.60
2019-02-11T21:31:44.304Z,2.60
2019-02-11T21:34:11.729Z,2.70
2019-02-11T21:36:39.119Z,2.70
2019-02-11T21:39:06.738Z,2.60
2019-02-11T21:41:34.158Z,2.70
2019-02-11T21:44:01.600Z,2.60
2019-02-11T21:46:29.009Z,2.60
2019-02-11T21:48:56.808Z,2.70
2019-02-11T21:51:24.230Z,2.60
2019-02-11T21:53:51.635Z,2.70
2019-02-11T21:56:19.178Z,2.60
2019-02-11T21:58:47.046Z,2.80
2019-02-11T22:01:14.857Z,2.80
2019-02-11T22:03:42.323Z,2.80
2019-02-11T22:06:09.711Z,3.00
2019-02-11T22:08:37.007Z,3.00
2019-02-11T22:11:04.465Z,3.00
2019-02-11T22:13:31.872Z,3.00
2019-02-11T22:15:59.274Z,2.90
2019-02-11T22:18:26.745Z,2.90
2019-02-11T22:20:54.174Z,2.80
2019-02-11T22:23:21.570Z,2.60
2019-02-11T22:25:49.206Z,2.40
2019-02-11T22:28:16.536Z,2.20
2019-02-11T22:30:43.959Z,2.10
2019-02-11T22:33:11.369Z,2.10
2019-02-11T22:35:38.785Z,2.10
2019-02-11T22:38:06.198Z,2.00
2019-02-11T22:40:33.634Z,2.00
2019-02-11T22:43:01.025Z,2.00
2019-02-11T22:45:30.269Z,2.00
2019-02-11T22:47:58.042Z,2.10
2019-02-11T22:50:25.442Z,2.10
2019-02-11T22:52:52.841Z,2.00
2019-02-11T22:55:20.431Z,2.00
2019-02-11T22:57:47.835Z,2.10
2019-02-11T23:00:25.216Z,2.00
2019-02-11T23:02:52.988Z,2.10
2019-02-11T23:05:20.384Z,2.00
2019-02-11T23:07:47.823Z,2.10
2019-02-11T23:10:15.217Z,2.10
2019-02-11T23:12:42.625Z,2.20
2019-02-11T23:15:10.251Z,2.20
2019-02-11T23:17:37.659Z,2.10
2019-02-11T23:20:05.113Z,2.10
2019-02-11T23:22:32.546Z,2.10
2019-02-11T23:24:59.972Z,2.10
2019-02-11T23:27:27.386Z,2.10
2019-02-11T23:29:55.042Z,2.00
2019-02-11T23:32:22.434Z,2.10
2019-02-11T23:34:49.844Z,2.00
2019-02-11T23:37:17.278Z,2.00
2019-02-11T23:39:44.679Z,2.00
2019-02-11T23:42:12.077Z,2.10
2019-02-11T23:44:39.862Z,2.20
2019-02-11T23:47:07.258Z,2.20
2019-02-11T23:49:34.662Z,2.20
2019-02-11T23:52:02.398Z,2.20
2019-02-11T23:54:29.786Z,2.20
2019-02-11T23:56:58.291Z,2.30
2019-02-11T23:59:25.738Z,2.30
