createdAt,value
2023-03-17T00:02:06.647Z,99.90
2023-03-17T00:04:37.157Z,99.90
2023-03-17T00:07:08.148Z,99.90
2023-03-17T00:09:38.729Z,99.90
2023-03-17T00:12:13.288Z,99.90
2023-03-17T00:14:44.017Z,99.90
2023-03-17T00:17:16.809Z,99.90
2023-03-17T00:19:47.624Z,99.90
2023-03-17T00:22:20.697Z,99.90
2023-03-17T00:24:51.183Z,99.90
2023-03-17T00:27:22.172Z,99.90
2023-03-17T00:29:53.496Z,99.90
2023-03-17T00:32:24.663Z,99.90
2023-03-17T00:34:55.144Z,99.90
2023-03-17T00:37:26.294Z,99.90
2023-03-17T00:39:56.372Z,99.90
2023-03-17T00:42:29.636Z,99.90
2023-03-17T00:44:59.964Z,99.90
2023-03-17T00:47:30.584Z,99.90
2023-03-17T00:50:01.407Z,99.90
2023-03-17T00:52:31.594Z,99.90
2023-03-17T00:55:02.500Z,99.90
2023-03-17T00:57:32.668Z,99.90
2023-03-17T01:00:03.366Z,99.90
2023-03-17T01:02:33.959Z,99.90
2023-03-17T01:05:06.898Z,99.90
2023-03-17T01:07:38.678Z,99.90
2023-03-17T01:10:20.678Z,99.90
2023-03-17T01:12:54.305Z,99.90
2023-03-17T01:15:25.445Z,99.90
2023-03-17T01:17:55.830Z,99.90
2023-03-17T01:20:30.085Z,99.90
2023-03-17T01:23:01.072Z,99.90
2023-03-17T01:25:32.135Z,99.90
2023-03-17T01:28:02.676Z,99.90
2023-03-17T01:30:40.122Z,99.90
2023-03-17T01:33:12.473Z,99.90
2023-03-17T01:35:45.148Z,99.90
2023-03-17T01:38:16.472Z,99.90
2023-03-17T01:40:51.123Z,99.90
2023-03-17T01:43:27.184Z,99.90
2023-03-17T03:15:34.753Z,99.90
2023-03-17T03:18:05.312Z,99.90
2023-03-17T03:20:35.481Z,99.90
2023-03-17T03:23:06.145Z,99.90
2023-03-17T03:25:39.189Z,99.90
2023-03-17T03:28:11.527Z,99.90
2023-03-17T03:30:42.710Z,99.90
2023-03-17T03:33:15.509Z,99.90
2023-03-17T03:35:46.000Z,99.90
2023-03-17T03:38:17.018Z,99.90
2023-03-17T03:40:47.421Z,99.90
2023-03-17T03:43:23.480Z,99.90
2023-03-17T03:45:56.106Z,99.90
2023-03-17T03:48:26.182Z,99.90
2023-03-17T03:51:00.862Z,99.90
2023-03-17T03:53:32.772Z,99.90
2023-03-17T03:56:03.433Z,99.90
2023-03-17T03:58:33.627Z,99.90
2023-03-17T04:01:11.463Z,99.90
2023-03-17T04:03:43.137Z,99.90
2023-03-17T04:06:14.328Z,99.90
2023-03-17T04:08:44.884Z,99.90
2023-03-17T04:11:16.207Z,99.90
2023-03-17T04:13:47.388Z,99.90
2023-03-17T04:16:17.821Z,99.90
2023-03-17T04:18:48.063Z,99.90
2023-03-17T04:21:20.538Z,99.90
2023-03-17T04:23:51.010Z,99.90
2023-03-17T04:26:21.144Z,99.90
2023-03-17T04:28:51.769Z,99.90
2023-03-17T04:31:22.612Z,99.90
2023-03-17T04:33:53.447Z,99.90
2023-03-17T04:36:25.891Z,99.90
2023-03-17T04:38:56.365Z,99.90
2023-03-17T04:41:26.635Z,99.90
2023-03-17T04:43:56.509Z,99.90
2023-03-17T04:46:27.122Z,99.90
2023-03-17T04:48:58.981Z,99.90
2023-03-17T04:51:29.907Z,99.90
2023-03-17T04:54:00.134Z,99.90
2023-03-17T04:56:31.841Z,99.90
2023-03-17T04:59:02.504Z,99.90
2023-03-17T05:01:32.807Z,99.90
2023-03-17T05:04:02.686Z,99.90
2023-03-17T05:06:33.123Z,99.90
2023-03-17T05:09:03.278Z,99.90
2023-03-17T05:11:33.800Z,99.90
2023-03-17T05:14:03.712Z,99.90
2023-03-17T05:16:33.810Z,99.90
2023-03-17T05:19:03.829Z,99.90
2023-03-17T05:21:33.898Z,99.90
2023-03-17T05:24:04.001Z,99.90
2023-03-17T05:26:34.398Z,99.90
2023-03-17T05:29:04.738Z,99.90
2023-03-17T05:31:35.445Z,99.90
2023-03-17T05:34:05.768Z,99.90
2023-03-17T05:36:35.760Z,99.90
2023-03-17T05:39:06.843Z,99.90
2023-03-17T05:41:36.773Z,99.90
2023-03-17T05:44:06.966Z,99.90
2023-03-17T05:46:37.900Z,99.90
2023-03-17T05:49:09.222Z,99.90
2023-03-17T05:51:39.654Z,99.90
2023-03-17T05:54:10.313Z,99.90
2023-03-17T05:56:40.862Z,99.90
2023-03-17T05:59:12.020Z,99.90
2023-03-17T06:01:42.288Z,99.90
2023-03-17T06:04:12.490Z,99.90
2023-03-17T06:06:42.905Z,99.90
2023-03-17T06:09:13.164Z,99.90
2023-03-17T06:11:43.370Z,99.90
2023-03-17T06:14:13.593Z,99.90
2023-03-17T06:16:44.429Z,99.90
2023-03-17T06:19:14.876Z,99.90
2023-03-17T06:21:45.119Z,99.90
2023-03-17T06:24:16.770Z,99.90
2023-03-17T06:26:46.978Z,99.90
2023-03-17T06:29:17.668Z,99.90
2023-03-17T06:31:52.002Z,99.90
2023-03-17T06:34:24.480Z,99.90
2023-03-17T06:36:56.421Z,99.90
2023-03-17T06:39:26.820Z,99.90
2023-03-17T06:41:57.105Z,99.90
2023-03-17T06:44:29.409Z,99.90
2023-03-17T06:46:59.568Z,99.90
2023-03-17T06:49:32.157Z,99.70
2023-03-17T06:52:04.106Z,99.90
2023-03-17T06:54:34.406Z,99.90
2023-03-17T06:57:07.351Z,99.90
2023-03-17T06:59:37.893Z,99.90
2023-03-17T07:02:09.079Z,99.90
2023-03-17T07:04:39.845Z,99.80
2023-03-17T07:07:11.530Z,99.40
2023-03-17T07:09:44.250Z,99.20
2023-03-17T07:12:14.598Z,98.60
2023-03-17T07:14:44.820Z,98.80
2023-03-17T07:17:16.743Z,99.00
2023-03-17T07:19:47.590Z,97.60
2023-03-17T07:22:17.908Z,98.30
2023-03-17T07:24:50.636Z,96.90
2023-03-17T07:27:23.009Z,97.10
2023-03-17T07:29:54.640Z,97.30
2023-03-17T07:32:26.296Z,97.00
2023-03-17T07:34:56.520Z,97.00
2023-03-17T07:37:26.755Z,96.30
2023-03-17T07:39:57.727Z,97.20
2023-03-17T07:42:30.532Z,96.70
2023-03-17T07:45:02.346Z,95.90
2023-03-17T07:47:33.083Z,96.70
2023-03-17T07:50:03.703Z,96.40
2023-03-17T07:52:34.389Z,96.10
2023-03-17T07:55:04.947Z,96.50
2023-03-17T07:57:35.455Z,96.00
2023-03-17T08:00:10.535Z,95.90
2023-03-17T08:02:43.815Z,95.80
2023-03-17T08:05:17.480Z,96.20
2023-03-17T08:07:47.648Z,96.30
2023-03-17T08:10:18.730Z,96.40
2023-03-17T08:12:53.580Z,96.50
2023-03-17T08:15:24.193Z,96.40
2023-03-17T08:17:55.310Z,96.40
2023-03-17T08:20:27.769Z,95.90
2023-03-17T08:22:58.360Z,96.10
2023-03-17T08:25:31.344Z,96.30
2023-03-17T08:28:01.623Z,96.90
2023-03-17T08:30:33.682Z,96.70
2023-03-17T08:33:04.456Z,96.20
2023-03-17T08:35:35.548Z,96.00
2023-03-17T08:38:06.493Z,96.00
2023-03-17T08:40:38.204Z,95.30
2023-03-17T08:43:09.298Z,95.80
2023-03-17T08:45:42.132Z,95.90
2023-03-17T08:48:12.662Z,95.50
2023-03-17T08:50:42.722Z,95.10
2023-03-17T08:53:13.543Z,95.40
2023-03-17T08:55:44.348Z,95.90
2023-03-17T08:58:14.850Z,96.10
2023-03-17T09:00:45.368Z,95.90
2023-03-17T09:03:16.997Z,95.40
2023-03-17T09:05:47.356Z,95.30
2023-03-17T09:08:17.309Z,95.60
2023-03-17T09:10:49.286Z,95.40
2023-03-17T09:13:20.733Z,94.90
2023-03-17T09:15:52.259Z,95.00
2023-03-17T09:18:23.910Z,94.50
2023-03-17T09:20:54.658Z,95.30
2023-03-17T09:23:25.405Z,95.30
2023-03-17T09:25:55.636Z,95.10
2023-03-17T09:28:26.288Z,94.80
2023-03-17T09:31:04.709Z,94.80
2023-03-17T09:33:35.328Z,95.20
2023-03-17T09:36:06.444Z,95.70
2023-03-17T09:38:37.605Z,95.00
2023-03-17T09:41:48.049Z,95.50
2023-03-17T09:44:49.155Z,95.10
2023-03-17T09:48:01.640Z,95.20
2023-03-17T09:50:55.564Z,94.60
2023-03-17T09:53:37.499Z,94.80
2023-03-17T09:56:15.628Z,94.40
2023-03-17T09:59:05.580Z,94.30
2023-03-17T10:01:36.453Z,94.60
2023-03-17T10:04:06.794Z,95.00
2023-03-17T10:06:48.232Z,94.80
2023-03-17T10:09:30.337Z,95.00
2023-03-17T10:12:17.140Z,94.80
2023-03-17T10:15:13.025Z,95.00
2023-03-17T10:17:45.920Z,94.90
2023-03-17T10:20:38.931Z,94.70
2023-03-17T10:23:16.686Z,94.90
2023-03-17T10:25:47.894Z,95.20
2023-03-17T10:28:40.285Z,95.20
2023-03-17T10:31:31.879Z,95.40
2023-03-17T10:34:15.565Z,95.50
2023-03-17T10:36:55.417Z,96.20
2023-03-17T10:39:27.016Z,95.90
2023-03-17T10:42:10.379Z,95.80
2023-03-17T10:45:04.749Z,95.40
2023-03-17T10:47:41.426Z,95.80
2023-03-17T10:50:25.869Z,96.00
2023-03-17T10:53:29.501Z,96.20
2023-03-17T10:56:03.987Z,96.70
2023-03-17T10:58:50.537Z,96.70
2023-03-17T11:01:41.988Z,96.80
2023-03-17T11:04:40.051Z,97.20
2023-03-17T11:07:32.937Z,97.80
2023-03-17T11:10:06.068Z,98.70
2023-03-17T11:12:42.458Z,98.60
2023-03-17T11:15:19.430Z,99.00
2023-03-17T11:18:18.241Z,99.10
2023-03-17T11:21:11.893Z,99.70
2023-03-17T11:24:11.410Z,99.90
2023-03-17T11:27:05.403Z,99.90
2023-03-17T11:30:16.623Z,99.90
2023-03-17T11:32:55.173Z,99.90
2023-03-17T11:36:04.915Z,99.90
2023-03-17T11:38:58.682Z,99.90
2023-03-17T11:41:57.699Z,99.90
2023-03-17T11:44:56.788Z,99.90
2023-03-17T11:47:59.364Z,99.90
2023-03-17T11:50:53.598Z,99.90
2023-03-17T11:53:59.462Z,99.90
2023-03-17T11:57:02.866Z,99.90
2023-03-17T11:59:55.969Z,99.90
2023-03-17T12:02:47.951Z,99.90
2023-03-17T12:05:26.692Z,99.90
2023-03-17T12:08:31.383Z,99.90
2023-03-17T12:11:07.621Z,99.90
2023-03-17T12:13:50.216Z,99.90
2023-03-17T12:16:34.771Z,99.90
2023-03-17T12:19:26.934Z,99.90
2023-03-17T12:22:35.283Z,99.90
2023-03-17T12:25:34.393Z,99.90
2023-03-17T12:28:28.743Z,99.90
2023-03-17T12:31:10.873Z,99.90
2023-03-17T12:34:20.342Z,99.90
2023-03-17T12:36:51.679Z,99.90
2023-03-17T12:39:45.669Z,99.90
2023-03-17T12:42:55.321Z,99.90
2023-03-17T12:46:00.448Z,99.90
2023-03-17T12:49:10.478Z,99.90
2023-03-17T12:52:06.860Z,99.90
2023-03-17T12:54:41.187Z,99.90
2023-03-17T12:57:23.886Z,99.90
2023-03-17T13:00:07.200Z,99.90
2023-03-17T13:02:42.390Z,99.90
2023-03-17T13:05:18.236Z,99.90
2023-03-17T13:07:59.118Z,99.90
2023-03-17T13:10:45.168Z,99.90
2023-03-17T13:13:44.296Z,99.90
2023-03-17T13:16:42.615Z,99.90
2023-03-17T13:19:29.166Z,99.90
2023-03-17T13:22:38.654Z,99.90
2023-03-17T13:25:34.345Z,99.90
2023-03-17T13:28:44.165Z,99.90
2023-03-17T13:31:36.318Z,99.90
2023-03-17T13:34:28.959Z,99.90
2023-03-17T13:37:30.246Z,99.90
2023-03-17T13:40:39.497Z,99.90
2023-03-17T13:43:43.565Z,99.90
2023-03-17T13:46:29.083Z,99.90
2023-03-17T13:48:59.935Z,99.90
2023-03-17T13:51:35.407Z,99.90
2023-03-17T13:54:43.132Z,99.90
2023-03-17T13:57:39.989Z,99.90
2023-03-17T14:00:30.194Z,99.90
2023-03-17T14:03:09.735Z,99.90
2023-03-17T14:05:42.250Z,99.90
2023-03-17T14:08:41.146Z,99.90
2023-03-17T14:11:40.053Z,99.90
2023-03-17T14:14:44.192Z,99.90
2023-03-17T14:17:21.097Z,99.90
2023-03-17T14:20:25.943Z,99.90
2023-03-17T14:23:02.046Z,99.90
2023-03-17T14:26:00.184Z,99.90
2023-03-17T14:28:33.487Z,99.90
2023-03-17T14:31:07.130Z,99.90
2023-03-17T14:33:42.733Z,99.90
2023-03-17T14:36:15.593Z,99.90
2023-03-17T14:38:57.551Z,99.90
2023-03-17T14:41:30.045Z,99.90
2023-03-17T14:44:03.228Z,99.90
2023-03-17T14:46:42.610Z,99.90
2023-03-17T14:49:21.875Z,99.90
2023-03-17T14:51:57.653Z,99.90
2023-03-17T14:54:37.446Z,99.90
2023-03-17T14:57:10.195Z,99.90
2023-03-17T14:59:43.288Z,99.90
2023-03-17T15:02:35.868Z,99.90
2023-03-17T15:05:32.735Z,99.90
2023-03-17T15:08:03.026Z,99.90
2023-03-17T15:10:46.172Z,99.90
2023-03-17T15:13:16.357Z,99.90
2023-03-17T15:15:46.997Z,99.90
2023-03-17T15:18:19.216Z,99.90
2023-03-17T15:20:51.786Z,99.90
2023-03-17T15:23:26.461Z,99.90
2023-03-17T15:25:58.403Z,99.90
2023-03-17T15:28:33.036Z,99.90
2023-03-17T15:31:14.652Z,99.90
2023-03-17T15:33:45.354Z,99.90
2023-03-17T15:36:31.781Z,99.90
2023-03-17T15:39:02.792Z,99.90
2023-03-17T15:41:33.598Z,99.90
2023-03-17T15:44:05.182Z,99.90
2023-03-17T15:46:35.770Z,99.90
2023-03-17T15:49:12.622Z,99.90
2023-03-17T15:51:43.091Z,99.90
2023-03-17T15:54:17.038Z,99.90
2023-03-17T15:56:47.353Z,99.90
2023-03-17T15:59:17.802Z,99.90
2023-03-17T16:01:49.776Z,99.90
2023-03-17T16:04:20.640Z,99.90
2023-03-17T16:06:51.435Z,99.90
2023-03-17T16:09:21.388Z,99.90
2023-03-17T16:11:53.728Z,99.90
2023-03-17T16:14:24.080Z,99.90
2023-03-17T16:16:54.989Z,99.90
2023-03-17T16:19:26.395Z,99.90
2023-03-17T16:21:56.849Z,99.90
2023-03-17T16:24:29.784Z,99.90
2023-03-17T16:26:59.760Z,99.90
2023-03-17T16:29:31.954Z,99.90
2023-03-17T16:32:02.538Z,99.90
2023-03-17T16:34:33.525Z,99.90
2023-03-17T16:37:04.825Z,99.90
2023-03-17T16:39:35.245Z,99.90
2023-03-17T16:42:06.528Z,99.90
2023-03-17T16:44:37.303Z,99.90
2023-03-17T16:47:08.177Z,99.90
2023-03-17T16:49:38.956Z,99.90
2023-03-17T16:52:09.175Z,99.90
2023-03-17T16:54:39.350Z,99.90
2023-03-17T16:57:11.525Z,99.90
2023-03-17T16:59:41.772Z,99.90
2023-03-17T17:02:18.679Z,99.90
2023-03-17T17:04:49.102Z,99.90
2023-03-17T17:07:19.442Z,99.90
2023-03-17T17:09:50.100Z,99.90
2023-03-17T17:12:20.314Z,99.90
2023-03-17T17:14:51.075Z,99.90
2023-03-17T17:17:21.474Z,99.90
2023-03-17T17:19:51.639Z,99.90
2023-03-17T17:22:21.793Z,99.90
2023-03-17T17:24:51.743Z,99.90
2023-03-17T17:27:22.225Z,99.90
2023-03-17T17:29:52.316Z,99.90
2023-03-17T17:32:24.564Z,99.90
2023-03-17T17:34:54.794Z,99.90
2023-03-17T17:37:24.910Z,99.90
2023-03-17T17:39:55.079Z,99.90
2023-03-17T17:42:25.590Z,99.90
2023-03-17T17:44:56.115Z,99.90
2023-03-17T17:47:26.252Z,99.90
2023-03-17T17:49:56.674Z,99.90
2023-03-17T17:52:27.735Z,99.90
2023-03-17T17:54:58.692Z,99.90
2023-03-17T17:57:29.504Z,99.90
2023-03-17T17:59:59.693Z,99.90
2023-03-17T18:02:29.853Z,99.90
2023-03-17T18:05:02.459Z,99.90
2023-03-17T18:07:32.669Z,99.90
2023-03-17T18:10:02.602Z,99.90
2023-03-17T18:12:33.108Z,99.90
2023-03-17T18:15:03.493Z,99.90
2023-03-17T18:17:33.705Z,99.90
2023-03-17T18:20:03.860Z,99.90
2023-03-17T18:22:35.029Z,99.90
2023-03-17T18:25:09.320Z,99.90
2023-03-17T18:27:40.947Z,99.90
2023-03-17T18:30:14.987Z,99.90
2023-03-17T18:32:46.652Z,99.90
2023-03-17T18:35:20.007Z,99.90
2023-03-17T18:37:51.388Z,99.90
2023-03-17T18:40:22.233Z,99.90
2023-03-17T18:42:52.642Z,99.90
2023-03-17T18:45:22.946Z,99.90
2023-03-17T18:47:53.088Z,99.90
2023-03-17T18:50:24.023Z,99.90
2023-03-17T18:52:54.313Z,99.90
2023-03-17T18:55:24.577Z,99.90
2023-03-17T18:57:56.357Z,99.90
2023-03-17T19:00:28.021Z,99.90
2023-03-17T19:02:58.295Z,99.90
2023-03-17T19:05:29.298Z,99.90
2023-03-17T19:07:59.293Z,99.90
2023-03-17T19:10:29.835Z,99.90
2023-03-17T19:13:00.854Z,99.90
2023-03-17T19:15:31.430Z,99.90
2023-03-17T19:18:01.813Z,99.90
2023-03-17T19:20:33.164Z,99.90
2023-03-17T19:23:05.974Z,99.90
2023-03-17T19:25:37.509Z,99.90
2023-03-17T19:28:08.040Z,99.90
2023-03-17T19:30:38.069Z,99.90
2023-03-17T19:33:09.797Z,99.90
2023-03-17T19:35:40.379Z,99.90
2023-03-17T19:38:11.570Z,99.90
2023-03-17T19:40:41.812Z,99.90
2023-03-17T19:43:12.345Z,99.90
2023-03-17T19:45:43.046Z,99.90
2023-03-17T19:48:13.404Z,99.90
2023-03-17T19:50:43.889Z,99.90
2023-03-17T19:53:14.370Z,99.90
2023-03-17T19:55:46.308Z,99.90
2023-03-17T19:58:16.827Z,99.90
2023-03-17T20:00:47.259Z,99.90
2023-03-17T20:03:18.202Z,99.90
2023-03-17T20:05:48.832Z,99.90
2023-03-17T20:08:19.402Z,99.90
2023-03-17T20:10:54.381Z,99.90
2023-03-17T20:13:24.843Z,99.90
2023-03-17T20:15:55.024Z,99.90
2023-03-17T20:18:25.594Z,99.90
2023-03-17T20:20:58.778Z,99.90
2023-03-17T20:23:29.466Z,99.90
2023-03-17T20:25:59.855Z,99.90
2023-03-17T20:28:30.190Z,99.90
2023-03-17T20:31:01.969Z,99.90
2023-03-17T20:33:34.880Z,99.90
2023-03-17T20:36:06.126Z,99.90
2023-03-17T20:38:38.497Z,99.90
2023-03-17T20:41:12.818Z,99.90
2023-03-17T20:43:43.798Z,99.90
2023-03-17T20:46:23.401Z,99.90
2023-03-17T20:49:00.011Z,99.90
2023-03-17T20:51:30.859Z,99.90
2023-03-17T20:54:02.329Z,99.90
2023-03-17T20:56:35.315Z,99.90
2023-03-17T20:59:11.048Z,99.90
2023-03-17T21:01:41.977Z,99.90
2023-03-17T21:04:17.181Z,99.90
2023-03-17T21:06:47.628Z,99.90
2023-03-17T21:09:17.804Z,99.90
2023-03-17T21:11:50.674Z,99.90
2023-03-17T21:14:21.408Z,99.90
2023-03-17T21:16:51.938Z,99.90
2023-03-17T21:19:22.782Z,99.90
2023-03-17T21:21:53.192Z,99.90
2023-03-17T21:24:29.874Z,99.90
2023-03-17T21:27:01.653Z,99.90
2023-03-17T21:29:34.447Z,99.90
2023-03-17T21:32:05.625Z,99.90
2023-03-17T21:34:36.289Z,99.90
2023-03-17T21:37:07.740Z,99.90
2023-03-17T21:39:38.743Z,99.90
2023-03-17T21:42:11.266Z,99.90
2023-03-17T21:44:43.873Z,99.90
2023-03-17T21:47:14.141Z,99.90
2023-03-17T21:49:44.783Z,99.90
2023-03-17T21:52:16.464Z,99.90
2023-03-17T21:54:46.567Z,99.90
2023-03-17T21:57:18.148Z,99.90
2023-03-17T21:59:49.070Z,99.90
2023-03-17T22:02:19.500Z,99.90
2023-03-17T22:04:50.372Z,99.90
2023-03-17T22:07:21.011Z,99.90
2023-03-17T22:09:54.105Z,99.90
2023-03-17T22:12:25.782Z,99.90
2023-03-17T22:14:59.963Z,99.90
2023-03-17T22:17:30.546Z,99.90
2023-03-17T22:20:00.725Z,99.90
2023-03-17T22:22:31.539Z,99.90
2023-03-17T22:25:03.149Z,99.90
2023-03-17T22:27:35.093Z,99.90
2023-03-17T22:30:06.066Z,99.90
2023-03-17T22:32:37.235Z,99.90
2023-03-17T22:35:08.220Z,99.90
2023-03-17T22:37:38.444Z,99.90
2023-03-17T22:40:10.066Z,99.90
2023-03-17T22:42:41.192Z,99.90
2023-03-17T22:45:13.140Z,99.90
2023-03-17T22:47:43.930Z,99.90
2023-03-17T22:50:14.494Z,99.90
2023-03-17T22:52:44.867Z,99.90
2023-03-17T22:55:15.492Z,99.90
2023-03-17T22:57:45.876Z,99.90
2023-03-17T23:00:18.764Z,99.90
2023-03-17T23:02:49.301Z,99.90
2023-03-17T23:05:19.745Z,99.90
2023-03-17T23:07:51.570Z,99.90
2023-03-17T23:10:26.052Z,99.90
2023-03-17T23:12:56.770Z,99.90
2023-03-17T23:15:28.050Z,99.90
2023-03-17T23:17:58.237Z,99.90
2023-03-17T23:20:29.322Z,99.90
2023-03-17T23:23:00.370Z,99.90
2023-03-17T23:25:33.560Z,99.90
2023-03-17T23:28:03.769Z,99.90
2023-03-17T23:30:34.861Z,99.90
2023-03-17T23:33:06.244Z,99.90
2023-03-17T23:35:37.471Z,99.90
2023-03-17T23:38:08.062Z,99.90
2023-03-17T23:40:38.485Z,99.90
2023-03-17T23:43:08.774Z,99.90
2023-03-17T23:45:39.050Z,99.90
2023-03-17T23:48:10.820Z,99.90
2023-03-17T23:50:42.968Z,99.90
2023-03-17T23:53:13.888Z,99.90
2023-03-17T23:55:44.274Z,99.90
2023-03-17T23:58:15.445Z,99.90
