createdAt,value
2018-11-29T00:02:05.137Z,101078.88
2018-11-29T00:04:32.928Z,101084.37
2018-11-29T00:07:00.731Z,101081.55
2018-11-29T00:09:32.965Z,101082.86
2018-11-29T00:12:00.805Z,101093.26
2018-11-29T00:14:28.562Z,101095.72
2018-11-29T00:16:56.486Z,101092.69
2018-11-29T00:19:24.257Z,101096.67
2018-11-29T00:21:51.997Z,101103.72
2018-11-29T00:24:19.845Z,101102.19
2018-11-29T00:26:47.622Z,101108.48
2018-11-29T00:29:15.362Z,101120.77
2018-11-29T00:31:43.123Z,101120.79
2018-11-29T00:34:10.953Z,101119.79
2018-11-29T00:36:38.709Z,101124.50
2018-11-29T00:39:07.002Z,101125.90
2018-11-29T00:41:34.681Z,101135.20
2018-11-29T00:44:02.444Z,101144.98
2018-11-29T00:46:30.191Z,101147.19
2018-11-29T00:48:57.921Z,101140.77
2018-11-29T00:51:25.680Z,101144.08
2018-11-29T00:53:53.436Z,101151.06
2018-11-29T00:56:21.149Z,101150.32
2018-11-29T00:58:48.939Z,101151.56
2018-11-29T01:01:16.685Z,101157.25
2018-11-29T01:03:44.454Z,101155.28
2018-11-29T01:06:12.229Z,101153.66
2018-11-29T01:08:39.998Z,101161.97
2018-11-29T01:11:07.832Z,101160.52
2018-11-29T01:13:35.618Z,101157.45
2018-11-29T01:16:03.518Z,101151.92
2018-11-29T01:18:31.307Z,101150.39
2018-11-29T01:20:59.086Z,101155.31
2018-11-29T01:23:26.829Z,101156.14
2018-11-29T01:25:54.670Z,101162.94
2018-11-29T01:28:22.450Z,101168.56
2018-11-29T01:30:50.201Z,101160.38
2018-11-29T01:33:17.938Z,101163.89
2018-11-29T01:35:45.725Z,101164.86
2018-11-29T01:38:13.529Z,101164.62
2018-11-29T01:40:41.309Z,101164.69
2018-11-29T01:43:09.076Z,101168.00
2018-11-29T01:45:36.866Z,101165.10
2018-11-29T01:48:04.894Z,101166.05
2018-11-29T01:50:32.666Z,101170.33
2018-11-29T01:53:00.489Z,101176.69
2018-11-29T01:55:28.341Z,101169.95
2018-11-29T01:57:56.072Z,101185.38
2018-11-29T02:00:23.878Z,101184.06
2018-11-29T02:02:52.335Z,101179.13
2018-11-29T02:07:56.843Z,101182.95
2018-11-29T02:10:26.186Z,101187.42
2018-11-29T02:12:54.325Z,101188.24
2018-11-29T02:15:22.226Z,101180.69
2018-11-29T02:17:50.070Z,101187.16
2018-11-29T02:20:19.356Z,101185.98
2018-11-29T02:22:47.691Z,101193.39
2018-11-29T02:25:15.502Z,101202.45
2018-11-29T02:27:43.174Z,101201.95
2018-11-29T02:30:13.342Z,101206.06
2018-11-29T02:32:41.186Z,101214.27
2018-11-29T02:35:09.032Z,101214.22
2018-11-29T02:37:36.828Z,101209.84
2018-11-29T02:40:06.417Z,101208.67
2018-11-29T02:42:34.391Z,101212.17
2018-11-29T02:45:02.209Z,101217.33
2018-11-29T02:47:29.997Z,101217.67
2018-11-29T02:49:57.757Z,101228.29
2018-11-29T02:52:25.514Z,101221.29
2018-11-29T02:54:53.846Z,101224.27
2018-11-29T02:57:22.164Z,101232.39
2018-11-29T02:59:50.670Z,101227.72
2018-11-29T03:02:18.909Z,101240.27
2018-11-29T03:04:47.195Z,101232.36
2018-11-29T03:07:15.540Z,101240.06
2018-11-29T03:09:43.794Z,101247.76
2018-11-29T03:12:12.117Z,101246.83
2018-11-29T03:14:40.540Z,101248.92
2018-11-29T03:17:08.644Z,101248.80
2018-11-29T03:19:36.774Z,101252.81
2018-11-29T03:22:05.202Z,101260.70
2018-11-29T03:24:33.189Z,101269.80
2018-11-29T03:27:00.958Z,101265.30
2018-11-29T03:29:28.762Z,101265.59
2018-11-29T03:31:56.498Z,101267.95
2018-11-29T03:34:24.305Z,101272.97
2018-11-29T03:36:52.049Z,101274.59
2018-11-29T03:39:19.791Z,101273.48
2018-11-29T03:41:48.066Z,101277.02
2018-11-29T03:44:16.337Z,101276.95
2018-11-29T03:46:44.634Z,101281.64
2018-11-29T03:49:12.853Z,101291.08
2018-11-29T03:51:41.439Z,101293.12
2018-11-29T03:54:09.530Z,101298.75
2018-11-29T03:56:37.805Z,101300.52
2018-11-29T03:59:06.001Z,101308.16
2018-11-29T04:01:34.477Z,101303.73
2018-11-29T04:04:02.906Z,101311.59
2018-11-29T04:06:31.043Z,101311.70
2018-11-29T04:08:59.500Z,101315.98
2018-11-29T04:11:27.601Z,101324.56
2018-11-29T04:13:56.081Z,101322.88
2018-11-29T04:16:24.355Z,101334.98
2018-11-29T04:18:52.590Z,101332.33
2018-11-29T04:21:21.134Z,101340.55
2018-11-29T04:23:49.358Z,101339.05
2018-11-29T04:26:17.836Z,101336.92
2018-11-29T04:28:45.900Z,101342.55
2018-11-29T04:31:14.402Z,101338.14
2018-11-29T04:33:42.612Z,101340.95
2018-11-29T04:36:10.748Z,101344.42
2018-11-29T04:38:39.221Z,101346.61
2018-11-29T04:41:07.209Z,101356.03
2018-11-29T04:43:34.940Z,101358.20
2018-11-29T04:46:43.122Z,101357.65
2018-11-29T04:49:10.921Z,101358.77
2018-11-29T04:51:38.760Z,101356.23
2018-11-29T04:54:07.185Z,101364.49
2018-11-29T04:56:34.913Z,101364.88
2018-11-29T04:59:02.778Z,101380.75
2018-11-29T05:01:30.622Z,101381.39
2018-11-29T05:03:59.098Z,101388.09
2018-11-29T05:06:27.193Z,101394.48
2018-11-29T05:08:55.585Z,101395.48
2018-11-29T05:11:23.734Z,101405.67
2018-11-29T05:13:51.534Z,101415.16
2018-11-29T05:16:19.372Z,101417.42
2018-11-29T05:18:47.231Z,101427.34
2018-11-29T05:21:15.022Z,101424.75
2018-11-29T05:23:42.841Z,101426.53
2018-11-29T05:26:10.673Z,101430.76
2018-11-29T05:28:38.461Z,101437.30
2018-11-29T05:31:06.733Z,101440.68
2018-11-29T05:33:34.522Z,101443.22
2018-11-29T05:36:02.308Z,101444.34
2018-11-29T05:38:30.262Z,101451.77
2018-11-29T05:40:58.125Z,101456.13
2018-11-29T05:43:25.930Z,101448.42
2018-11-29T05:45:53.685Z,101462.22
2018-11-29T05:48:21.476Z,101465.55
2018-11-29T05:50:49.273Z,101474.69
2018-11-29T05:53:17.187Z,101466.01
2018-11-29T05:55:44.952Z,101468.72
2018-11-29T05:58:12.697Z,101478.02
2018-11-29T06:00:40.582Z,101476.31
2018-11-29T06:03:08.449Z,101480.10
2018-11-29T06:05:36.310Z,101479.11
2018-11-29T06:08:04.118Z,101484.09
2018-11-29T06:10:31.926Z,101496.91
2018-11-29T06:12:59.741Z,101500.59
2018-11-29T06:15:27.534Z,101509.38
2018-11-29T06:17:55.341Z,101517.32
2018-11-29T06:20:23.152Z,101510.41
2018-11-29T06:22:51.009Z,101513.89
2018-11-29T06:25:18.867Z,101522.08
2018-11-29T06:27:46.592Z,101520.53
2018-11-29T06:30:17.057Z,101522.58
2018-11-29T06:32:44.853Z,101523.73
2018-11-29T06:35:12.792Z,101524.98
2018-11-29T06:37:40.568Z,101533.09
2018-11-29T06:40:11.368Z,101534.16
2018-11-29T06:42:39.194Z,101538.78
2018-11-29T06:45:09.912Z,101533.77
2018-11-29T06:47:37.725Z,101547.84
2018-11-29T06:50:14.428Z,101548.43
2018-11-29T06:52:43.470Z,101552.09
2018-11-29T06:55:14.694Z,101551.50
2018-11-29T06:57:42.538Z,101553.59
2018-11-29T07:00:16.132Z,101545.17
2018-11-29T07:02:43.905Z,101545.39
2018-11-29T07:05:11.712Z,101551.84
2018-11-29T07:07:39.492Z,101553.39
2018-11-29T07:10:08.872Z,101564.50
2018-11-29T07:12:37.649Z,101566.75
2018-11-29T07:15:07.521Z,101571.47
2018-11-29T07:17:35.234Z,101572.21
2018-11-29T07:20:03.135Z,101570.52
2018-11-29T07:22:30.957Z,101574.72
2018-11-29T07:24:58.713Z,101579.69
2018-11-29T07:27:26.461Z,101578.36
2018-11-29T07:29:54.241Z,101572.41
2018-11-29T07:32:23.710Z,101576.09
2018-11-29T07:34:51.581Z,101580.83
2018-11-29T07:37:19.481Z,101578.48
2018-11-29T07:39:47.282Z,101577.83
2018-11-29T07:42:15.106Z,101579.59
2018-11-29T07:44:42.895Z,101583.92
2018-11-29T07:47:10.645Z,101584.73
2018-11-29T07:49:38.365Z,101589.31
2018-11-29T07:52:06.249Z,101582.53
2018-11-29T07:54:34.017Z,101586.95
2018-11-29T07:57:01.703Z,101588.20
2018-11-29T07:59:29.486Z,101585.95
2018-11-29T08:01:57.253Z,101581.75
2018-11-29T08:04:24.989Z,101581.52
2018-11-29T08:06:52.737Z,101581.12
2018-11-29T08:09:20.483Z,101585.20
2018-11-29T08:11:48.246Z,101587.54
2018-11-29T08:14:16.053Z,101588.84
2018-11-29T08:16:43.828Z,101586.58
2018-11-29T08:19:11.553Z,101589.05
2018-11-29T08:21:39.341Z,101589.28
2018-11-29T08:24:07.125Z,101588.98
2018-11-29T08:26:34.888Z,101595.78
2018-11-29T08:29:02.692Z,101597.55
2018-11-29T08:31:30.429Z,101601.08
2018-11-29T08:33:58.269Z,101604.27
2018-11-29T08:36:26.013Z,101608.65
2018-11-29T08:38:53.936Z,101602.05
2018-11-29T08:41:21.716Z,101603.84
2018-11-29T08:43:49.484Z,101595.78
2018-11-29T08:46:17.286Z,101604.44
2018-11-29T08:48:45.026Z,101594.59
2018-11-29T08:51:12.782Z,101598.64
2018-11-29T08:53:40.487Z,101594.35
2018-11-29T08:56:08.309Z,101591.56
2018-11-29T08:58:36.102Z,101594.26
2018-11-29T09:01:03.847Z,101595.78
2018-11-29T09:03:31.561Z,101597.87
2018-11-29T09:05:59.310Z,101596.15
2018-11-29T09:08:27.086Z,101593.37
2018-11-29T09:10:54.881Z,101593.95
2018-11-29T09:13:22.696Z,101598.92
2018-11-29T09:15:50.538Z,101594.91
2018-11-29T09:18:18.294Z,101601.90
2018-11-29T09:20:46.101Z,101599.00
2018-11-29T09:23:13.910Z,101599.56
2018-11-29T09:25:41.689Z,101598.41
2018-11-29T09:28:09.500Z,101595.45
2018-11-29T09:30:37.298Z,101595.70
2018-11-29T09:33:05.183Z,101597.86
2018-11-29T09:35:32.967Z,101593.47
2018-11-29T09:38:01.008Z,101593.59
2018-11-29T09:40:28.779Z,101597.31
2018-11-29T09:42:56.585Z,101600.41
2018-11-29T09:45:24.442Z,101596.22
2018-11-29T09:47:54.002Z,101594.34
2018-11-29T09:50:22.027Z,101599.39
2018-11-29T09:52:49.781Z,101592.93
2018-11-29T09:55:17.975Z,101587.57
2018-11-29T09:57:47.207Z,101585.45
2018-11-29T10:00:27.726Z,101581.23
2018-11-29T10:02:59.729Z,101574.95
2018-11-29T10:05:27.890Z,101576.28
2018-11-29T10:07:56.388Z,101562.02
2018-11-29T10:10:24.689Z,101559.41
2018-11-29T10:12:52.711Z,101557.98
2018-11-29T10:15:20.568Z,101558.14
2018-11-29T10:17:48.277Z,101555.67
2018-11-29T10:20:16.437Z,101563.03
2018-11-29T10:22:44.290Z,101565.53
2018-11-29T10:25:14.051Z,101560.64
2018-11-29T10:27:43.482Z,101558.55
2018-11-29T10:30:27.157Z,101558.71
2018-11-29T10:32:54.914Z,101555.67
2018-11-29T10:35:22.734Z,101558.70
2018-11-29T10:37:51.073Z,101563.59
2018-11-29T10:40:19.486Z,101565.72
2018-11-29T10:42:47.796Z,101560.16
2018-11-29T10:45:17.797Z,101571.82
2018-11-29T10:47:52.353Z,101558.13
2018-11-29T10:50:15.727Z,101556.01
2018-11-29T10:52:43.977Z,101546.03
2018-11-29T10:55:16.021Z,101539.73
2018-11-29T10:57:44.250Z,101539.53
2018-11-29T11:00:20.375Z,101533.30
2018-11-29T11:02:53.819Z,101535.34
2018-11-29T11:05:21.979Z,101530.50
2018-11-29T11:07:50.409Z,101524.16
2018-11-29T11:10:18.645Z,101521.64
2018-11-29T11:12:46.698Z,101522.16
2018-11-29T11:15:14.437Z,101528.53
2018-11-29T11:17:42.236Z,101526.80
2018-11-29T11:20:09.958Z,101519.50
2018-11-29T11:22:37.749Z,101518.69
2018-11-29T11:25:07.220Z,101524.86
2018-11-29T11:27:35.046Z,101516.48
2018-11-29T11:30:03.596Z,101512.20
2018-11-29T11:32:31.554Z,101517.69
2018-11-29T11:34:59.796Z,101513.28
2018-11-29T11:37:28.093Z,101518.55
2018-11-29T11:39:56.391Z,101510.45
2018-11-29T11:42:24.838Z,101508.44
2018-11-29T11:44:53.105Z,101505.36
2018-11-29T11:47:21.610Z,101503.94
2018-11-29T11:49:49.870Z,101498.48
2018-11-29T11:52:18.424Z,101510.61
2018-11-29T11:54:46.667Z,101509.56
2018-11-29T11:57:14.853Z,101513.23
2018-11-29T11:59:43.193Z,101508.02
2018-11-29T12:02:11.476Z,101512.61
2018-11-29T12:04:39.941Z,101506.83
2018-11-29T12:07:08.419Z,101504.64
2018-11-29T12:09:36.886Z,101506.39
2018-11-29T12:12:05.310Z,101502.97
2018-11-29T12:14:33.638Z,101491.44
2018-11-29T12:17:02.181Z,101492.84
2018-11-29T12:19:30.570Z,101492.73
2018-11-29T12:21:58.869Z,101492.84
2018-11-29T12:24:27.247Z,101490.34
2018-11-29T12:26:55.650Z,101498.81
2018-11-29T12:29:23.850Z,101505.11
2018-11-29T12:31:52.226Z,101492.72
2018-11-29T12:34:20.462Z,101491.16
2018-11-29T12:36:48.896Z,101499.55
2018-11-29T12:39:17.030Z,101494.45
2018-11-29T12:41:45.510Z,101495.42
2018-11-29T12:44:13.722Z,101489.08
2018-11-29T12:46:42.096Z,101489.88
2018-11-29T12:49:10.558Z,101489.82
2018-11-29T12:51:38.490Z,101495.61
2018-11-29T12:54:07.116Z,101495.80
2018-11-29T12:56:35.337Z,101490.34
2018-11-29T12:59:03.462Z,101487.18
2018-11-29T13:01:31.705Z,101484.97
2018-11-29T13:04:01.483Z,101488.00
2018-11-29T13:06:29.902Z,101489.51
2018-11-29T13:09:06.898Z,101492.84
2018-11-29T13:11:35.062Z,101491.95
2018-11-29T13:14:03.574Z,101501.73
2018-11-29T13:16:32.063Z,101500.67
2018-11-29T13:19:00.113Z,101498.78
2018-11-29T13:21:28.674Z,101508.41
2018-11-29T13:24:00.035Z,101511.37
2018-11-29T13:26:25.543Z,101503.27
2018-11-29T13:28:53.834Z,101515.63
2018-11-29T13:31:22.362Z,101514.00
2018-11-29T13:33:50.757Z,101525.31
2018-11-29T13:36:19.276Z,101512.44
2018-11-29T13:38:47.753Z,101516.05
2018-11-29T13:41:15.543Z,101506.00
2018-11-29T13:43:43.254Z,101509.86
2018-11-29T13:46:11.099Z,101510.72
2018-11-29T13:48:38.898Z,101516.73
2018-11-29T13:51:06.730Z,101518.83
2018-11-29T13:53:34.702Z,101514.77
2018-11-29T13:56:02.523Z,101532.45
2018-11-29T13:58:30.392Z,101532.98
2018-11-29T14:00:58.250Z,101534.08
2018-11-29T14:03:26.126Z,101534.09
2018-11-29T14:05:53.929Z,101534.47
2018-11-29T14:08:21.879Z,101537.05
2018-11-29T14:10:49.750Z,101534.22
2018-11-29T14:13:17.562Z,101530.79
2018-11-29T14:15:45.510Z,101533.60
2018-11-29T14:18:13.353Z,101530.79
2018-11-29T14:20:41.142Z,101527.48
2018-11-29T14:23:09.037Z,101526.25
2018-11-29T14:25:36.836Z,101526.03
2018-11-29T14:28:05.190Z,101527.73
2018-11-29T14:30:33.153Z,101531.27
2018-11-29T14:33:01.125Z,101532.05
2018-11-29T14:35:29.020Z,101530.97
2018-11-29T14:37:56.853Z,101536.64
2018-11-29T14:40:26.009Z,101535.55
2018-11-29T14:42:53.910Z,101537.18
2018-11-29T14:45:22.967Z,101532.97
2018-11-29T14:47:50.846Z,101532.03
2018-11-29T14:50:26.017Z,101541.97
2018-11-29T14:52:53.966Z,101538.94
2018-11-29T14:55:22.020Z,101545.78
2018-11-29T14:57:50.137Z,101546.16
2018-11-29T15:00:18.078Z,101541.77
2018-11-29T15:02:45.963Z,101542.37
2018-11-29T15:05:30.758Z,101537.89
2018-11-29T15:07:58.577Z,101542.06
2018-11-29T15:10:26.449Z,101540.41
2018-11-29T15:12:54.329Z,101539.86
2018-11-29T15:15:22.221Z,101544.88
2018-11-29T15:17:51.280Z,101550.52
2018-11-29T15:20:36.382Z,101549.23
2018-11-29T15:23:04.374Z,101549.70
2018-11-29T15:25:33.140Z,101545.41
2018-11-29T15:28:00.266Z,101551.53
2018-11-29T15:30:28.167Z,101550.70
2018-11-29T15:32:55.949Z,101550.91
2018-11-29T15:35:23.855Z,101554.36
2018-11-29T15:37:51.628Z,101554.84
2018-11-29T15:40:19.497Z,101559.73
2018-11-29T15:42:47.472Z,101556.90
2018-11-29T15:45:18.457Z,101558.47
2018-11-29T15:47:46.357Z,101554.91
2018-11-29T15:50:15.065Z,101561.85
2018-11-29T15:52:42.918Z,101559.26
2018-11-29T15:55:12.221Z,101560.16
2018-11-29T15:57:40.052Z,101566.72
2018-11-29T16:00:13.330Z,101564.73
2018-11-29T16:02:41.326Z,101568.26
2018-11-29T16:05:09.244Z,101576.48
2018-11-29T16:07:37.059Z,101571.40
2018-11-29T16:10:07.561Z,101573.66
2018-11-29T16:12:35.366Z,101572.59
2018-11-29T16:15:03.354Z,101576.64
2018-11-29T16:17:31.581Z,101578.74
2018-11-29T16:19:59.419Z,101579.25
2018-11-29T16:22:27.293Z,101578.83
2018-11-29T16:24:55.190Z,101584.47
2018-11-29T16:27:23.013Z,101585.31
2018-11-29T16:29:51.008Z,101582.27
2018-11-29T16:32:18.957Z,101586.59
2018-11-29T16:34:46.856Z,101584.45
2018-11-29T16:37:14.717Z,101584.02
2018-11-29T16:39:42.806Z,101595.00
2018-11-29T16:42:10.746Z,101589.97
2018-11-29T16:44:38.577Z,101593.39
2018-11-29T16:47:06.466Z,101590.70
2018-11-29T16:49:34.310Z,101600.19
2018-11-29T16:52:02.171Z,101594.29
2018-11-29T16:54:30.081Z,101589.42
2018-11-29T16:56:58.006Z,101588.11
2018-11-29T16:59:25.913Z,101592.95
2018-11-29T17:01:53.966Z,101595.31
2018-11-29T17:04:21.935Z,101599.45
2018-11-29T17:06:49.769Z,101596.94
2018-11-29T17:09:17.558Z,101600.73
2018-11-29T17:11:45.416Z,101599.91
2018-11-29T17:14:13.310Z,101594.45
2018-11-29T17:16:41.145Z,101597.10
2018-11-29T17:19:08.965Z,101599.91
2018-11-29T17:21:36.883Z,101598.47
2018-11-29T17:24:05.149Z,101601.66
2018-11-29T17:26:32.939Z,101593.45
2018-11-29T17:29:00.826Z,101593.84
2018-11-29T17:31:28.803Z,101595.91
2018-11-29T17:33:56.748Z,101591.62
2018-11-29T17:36:24.605Z,101588.05
2018-11-29T17:38:52.489Z,101592.70
2018-11-29T17:41:20.333Z,101585.16
2018-11-29T17:43:48.158Z,101580.66
2018-11-29T17:46:16.036Z,101578.73
2018-11-29T17:48:43.857Z,101579.40
2018-11-29T17:51:11.722Z,101572.43
2018-11-29T17:53:39.642Z,101582.41
2018-11-29T17:56:07.573Z,101579.08
2018-11-29T17:58:35.474Z,101579.79
2018-11-29T18:01:03.342Z,101574.20
2018-11-29T18:03:31.119Z,101578.01
2018-11-29T18:05:59.045Z,101575.91
2018-11-29T18:08:26.959Z,101577.84
2018-11-29T18:10:56.594Z,101580.44
2018-11-29T18:13:30.150Z,101581.28
2018-11-29T18:15:58.062Z,101576.11
2018-11-29T18:18:25.870Z,101574.48
2018-11-29T18:20:53.710Z,101581.23
2018-11-29T18:23:21.626Z,101577.48
2018-11-29T18:25:49.515Z,101568.19
2018-11-29T18:28:17.410Z,101568.09
2018-11-29T18:30:45.322Z,101564.20
2018-11-29T18:33:13.137Z,101573.20
2018-11-29T18:35:41.080Z,101578.36
2018-11-29T18:38:08.963Z,101584.14
2018-11-29T18:40:36.808Z,101580.03
2018-11-29T18:43:06.433Z,101584.57
2018-11-29T18:45:34.330Z,101590.05
2018-11-29T18:48:02.270Z,101582.03
2018-11-29T18:50:30.130Z,101581.66
2018-11-29T18:52:58.010Z,101583.11
2018-11-29T18:55:26.222Z,101585.77
2018-11-29T18:57:55.299Z,101594.69
2018-11-29T19:00:26.302Z,101581.91
2018-11-29T19:02:56.986Z,101582.06
2018-11-29T19:05:22.281Z,101584.62
2018-11-29T19:07:50.170Z,101586.90
2018-11-29T19:10:18.472Z,101583.91
2018-11-29T19:12:50.605Z,101579.48
2018-11-29T19:15:18.487Z,101578.08
2018-11-29T19:17:46.306Z,101589.05
2018-11-29T19:20:14.250Z,101582.31
2018-11-29T19:22:42.111Z,101576.80
2018-11-29T19:25:13.991Z,101571.54
2018-11-29T19:27:41.110Z,101576.17
2018-11-29T19:30:11.329Z,101575.17
2018-11-29T19:32:39.241Z,101580.36
2018-11-29T19:35:07.926Z,101579.55
2018-11-29T19:37:35.752Z,101578.95
2018-11-29T19:40:04.821Z,101582.73
2018-11-29T19:42:32.738Z,101586.23
2018-11-29T19:45:00.542Z,101589.60
2018-11-29T19:47:28.482Z,101578.50
2018-11-29T19:49:56.386Z,101576.17
2018-11-29T19:52:24.282Z,101577.14
2018-11-29T19:54:52.174Z,101582.43
2018-11-29T19:57:20.058Z,101586.40
2018-11-29T19:59:47.934Z,101593.09
2018-11-29T20:02:15.785Z,101595.55
2018-11-29T20:04:43.747Z,101592.56
2018-11-29T20:07:11.574Z,101589.98
2018-11-29T20:09:39.425Z,101584.58
2018-11-29T20:12:07.297Z,101593.63
2018-11-29T20:14:35.184Z,101584.58
2018-11-29T20:17:02.994Z,101587.55
2018-11-29T20:19:30.814Z,101587.08
2018-11-29T20:21:58.660Z,101585.82
2018-11-29T20:24:26.496Z,101589.98
2018-11-29T20:26:54.454Z,101582.84
2018-11-29T20:29:22.242Z,101584.62
2018-11-29T20:31:50.038Z,101588.58
2018-11-29T20:34:18.628Z,101583.56
2018-11-29T20:36:45.886Z,101575.91
2018-11-29T20:39:13.713Z,101577.04
2018-11-29T20:41:41.785Z,101574.25
2018-11-29T20:44:09.586Z,101573.69
2018-11-29T20:46:37.421Z,101568.41
2018-11-29T20:49:05.524Z,101562.33
2018-11-29T20:51:33.280Z,101564.33
2018-11-29T20:54:01.251Z,101556.92
2018-11-29T20:56:29.154Z,101554.18
2018-11-29T20:58:56.925Z,101551.61
2018-11-29T21:01:24.914Z,101553.84
2018-11-29T21:03:52.757Z,101551.98
2018-11-29T21:06:20.506Z,101553.61
2018-11-29T21:08:48.361Z,101553.66
2018-11-29T21:11:16.176Z,101541.63
2018-11-29T21:13:44.016Z,101547.44
2018-11-29T21:16:11.813Z,101543.55
2018-11-29T21:18:39.709Z,101545.73
2018-11-29T21:21:07.524Z,101543.72
2018-11-29T21:23:35.337Z,101544.88
2018-11-29T21:26:03.170Z,101537.17
2018-11-29T21:28:31.047Z,101526.44
2018-11-29T21:30:58.893Z,101534.58
2018-11-29T21:33:26.917Z,101535.21
2018-11-29T21:35:54.769Z,101537.22
2018-11-29T21:38:22.603Z,101537.27
2018-11-29T21:40:59.657Z,101533.20
2018-11-29T21:43:27.529Z,101525.53
2018-11-29T21:45:55.345Z,101522.36
2018-11-29T21:48:23.182Z,101521.98
2018-11-29T21:50:51.094Z,101527.67
2018-11-29T21:53:18.963Z,101523.68
2018-11-29T21:55:46.885Z,101524.23
2018-11-29T21:58:14.749Z,101524.84
2018-11-29T22:00:42.544Z,101524.20
2018-11-29T22:03:10.373Z,101520.08
2018-11-29T22:05:38.214Z,101516.62
2018-11-29T22:08:06.117Z,101515.98
2018-11-29T22:10:34.046Z,101507.73
2018-11-29T22:13:01.949Z,101508.90
2018-11-29T22:15:29.749Z,101499.27
2018-11-29T22:18:31.242Z,101496.50
2018-11-29T22:21:01.443Z,101496.12
2018-11-29T22:23:29.881Z,101491.58
2018-11-29T22:25:59.013Z,101494.78
2018-11-29T22:28:26.826Z,101489.90
2018-11-29T22:30:55.260Z,101490.16
2018-11-29T22:33:23.123Z,101491.98
2018-11-29T22:35:51.038Z,101494.91
2018-11-29T22:38:18.897Z,101494.31
2018-11-29T22:40:46.849Z,101487.11
2018-11-29T22:43:14.610Z,101481.52
2018-11-29T22:45:42.454Z,101478.25
2018-11-29T22:48:10.324Z,101468.16
2018-11-29T22:50:38.154Z,101467.70
2018-11-29T22:53:06.210Z,101463.46
2018-11-29T22:55:34.065Z,101465.36
2018-11-29T22:58:02.023Z,101459.37
2018-11-29T23:00:35.331Z,101463.30
2018-11-29T23:03:03.281Z,101450.70
2018-11-29T23:05:31.066Z,101457.15
2018-11-29T23:07:59.058Z,101444.86
2018-11-29T23:10:26.864Z,101443.62
2018-11-29T23:12:54.689Z,101445.35
2018-11-29T23:15:22.650Z,101445.42
2018-11-29T23:17:50.468Z,101443.80
2018-11-29T23:20:18.378Z,101437.89
2018-11-29T23:22:46.200Z,101430.38
2018-11-29T23:25:14.385Z,101421.95
2018-11-29T23:27:42.241Z,101430.70
2018-11-29T23:30:13.462Z,101421.52
2018-11-29T23:32:41.706Z,101428.00
2018-11-29T23:35:09.985Z,101417.05
2018-11-29T23:37:37.832Z,101416.78
2018-11-29T23:40:07.898Z,101413.48
2018-11-29T23:42:35.713Z,101411.31
2018-11-29T23:45:04.731Z,101415.06
2018-11-29T23:47:32.622Z,101406.98
2018-11-29T23:50:00.432Z,101409.41
2018-11-29T23:52:28.305Z,101410.86
2018-11-29T23:54:56.157Z,101406.37
2018-11-29T23:57:23.974Z,101404.92
2018-11-29T23:59:51.826Z,101404.59
