createdAt,value
2023-03-10T00:01:39.729Z,37.83
2023-03-10T00:04:09.001Z,32.17
2023-03-10T00:06:39.516Z,32.10
2023-03-10T00:09:09.256Z,31.90
2023-03-10T00:11:38.762Z,30.75
2023-03-10T00:14:08.004Z,32.70
2023-03-10T00:16:37.315Z,32.38
2023-03-10T00:19:06.595Z,31.35
2023-03-10T00:21:36.732Z,32.83
2023-03-10T00:24:06.125Z,33.90
2023-03-10T00:26:35.465Z,31.92
2023-03-10T00:29:05.784Z,33.17
2023-03-10T00:31:35.732Z,31.98
2023-03-10T00:34:06.101Z,33.08
2023-03-10T00:36:36.040Z,41.60
2023-03-10T00:39:06.377Z,35.20
2023-03-10T00:41:40.078Z,29.20
2023-03-10T00:44:10.604Z,28.83
2023-03-10T00:46:39.867Z,27.48
2023-03-10T00:49:10.135Z,29.08
2023-03-10T00:51:39.309Z,28.67
2023-03-10T00:54:08.524Z,26.20
2023-03-10T00:56:37.915Z,26.60
2023-03-10T00:59:07.985Z,25.00
2023-03-10T01:01:41.448Z,23.55
2023-03-10T01:04:23.064Z,21.73
2023-03-10T01:06:52.331Z,24.00
2023-03-10T01:09:21.554Z,21.95
2023-03-10T01:11:50.819Z,23.55
2023-03-10T01:14:21.301Z,21.70
2023-03-10T01:16:50.587Z,23.15
2023-03-10T01:19:19.855Z,23.40
2023-03-10T01:21:49.191Z,22.42
2023-03-10T01:24:20.860Z,23.25
2023-03-10T01:26:50.104Z,21.73
2023-03-10T01:29:19.569Z,20.58
2023-03-10T01:31:48.750Z,21.85
2023-03-10T01:34:17.903Z,20.15
2023-03-10T01:36:47.021Z,19.98
2023-03-10T01:39:16.164Z,19.70
2023-03-10T01:41:45.285Z,19.55
2023-03-10T01:44:20.128Z,19.50
2023-03-10T01:46:53.180Z,19.20
2023-03-10T01:49:46.233Z,18.90
2023-03-10T01:52:25.988Z,18.70
2023-03-10T01:55:08.127Z,18.48
2023-03-10T01:57:45.646Z,19.67
2023-03-10T02:00:17.093Z,18.25
2023-03-10T02:03:12.474Z,19.20
2023-03-10T02:05:49.153Z,19.83
2023-03-10T02:08:21.065Z,18.95
2023-03-10T02:10:52.873Z,20.33
2023-03-10T02:13:21.923Z,19.60
2023-03-10T02:15:51.497Z,19.83
2023-03-10T02:18:23.307Z,19.63
2023-03-10T02:21:32.001Z,20.20
2023-03-10T02:24:19.985Z,19.67
2023-03-10T02:27:27.171Z,19.98
2023-03-10T02:30:05.054Z,20.45
2023-03-10T02:32:43.185Z,20.83
2023-03-10T02:35:13.596Z,22.15
2023-03-10T02:37:44.927Z,19.88
2023-03-10T02:40:40.924Z,20.30
2023-03-10T02:43:42.479Z,19.92
2023-03-10T02:46:11.863Z,19.83
2023-03-10T02:48:44.803Z,20.77
2023-03-10T02:51:30.378Z,26.88
2023-03-10T02:54:01.299Z,224.50
2023-03-10T02:56:35.306Z,89.38
2023-03-10T02:59:08.436Z,33.65
2023-03-10T03:01:37.658Z,26.88
2023-03-10T03:04:07.192Z,20.25
2023-03-10T03:06:36.885Z,19.98
2023-03-10T03:09:06.187Z,19.85
2023-03-10T03:11:35.416Z,19.80
2023-03-10T03:14:04.548Z,20.67
2023-03-10T03:16:33.695Z,20.33
2023-03-10T03:19:02.851Z,20.88
2023-03-10T03:21:33.371Z,20.33
2023-03-10T03:24:02.470Z,20.95
2023-03-10T03:26:31.601Z,21.33
2023-03-10T03:29:01.297Z,19.90
2023-03-10T03:31:30.437Z,19.95
2023-03-10T03:33:59.604Z,19.95
2023-03-10T03:36:28.768Z,19.60
2023-03-10T03:38:58.172Z,19.90
2023-03-10T03:41:27.352Z,20.17
2023-03-10T03:43:56.458Z,19.73
2023-03-10T03:46:25.690Z,19.35
2023-03-10T03:48:54.882Z,19.83
2023-03-10T03:51:23.931Z,18.75
2023-03-10T03:53:53.164Z,19.65
2023-03-10T03:56:22.281Z,19.52
2023-03-10T03:58:51.388Z,20.30
2023-03-10T04:01:20.790Z,18.60
2023-03-10T04:03:49.977Z,21.27
2023-03-10T04:06:19.327Z,19.67
2023-03-10T04:08:51.457Z,18.90
2023-03-10T04:11:20.896Z,20.15
2023-03-10T04:13:49.993Z,19.77
2023-03-10T04:16:19.245Z,20.65
2023-03-10T04:18:48.441Z,19.73
2023-03-10T04:21:18.553Z,19.60
2023-03-10T04:23:47.862Z,20.63
2023-03-10T04:26:16.936Z,18.85
2023-03-10T04:28:47.511Z,19.40
2023-03-10T04:31:19.530Z,19.92
2023-03-10T04:33:49.191Z,19.60
2023-03-10T04:36:21.533Z,20.73
2023-03-10T04:38:50.706Z,19.50
2023-03-10T04:41:19.955Z,20.20
2023-03-10T04:43:49.143Z,20.63
2023-03-10T04:46:18.918Z,20.50
2023-03-10T04:48:48.806Z,21.77
2023-03-10T04:51:17.930Z,20.17
2023-03-10T04:53:47.056Z,22.23
2023-03-10T04:56:16.493Z,21.00
2023-03-10T04:58:46.021Z,21.13
2023-03-10T05:01:17.450Z,21.55
2023-03-10T05:03:46.697Z,20.23
2023-03-10T05:06:19.725Z,20.85
2023-03-10T05:08:49.354Z,20.55
2023-03-10T05:11:18.859Z,20.30
2023-03-10T05:13:48.423Z,21.35
2023-03-10T05:16:21.265Z,22.23
2023-03-10T05:18:50.437Z,21.55
2023-03-10T05:21:19.628Z,21.77
2023-03-10T05:23:48.870Z,21.58
2023-03-10T05:26:18.784Z,21.58
2023-03-10T05:28:49.129Z,21.83
2023-03-10T05:31:27.150Z,22.98
2023-03-10T05:33:57.103Z,20.90
2023-03-10T05:36:26.541Z,22.58
2023-03-10T05:38:55.763Z,21.88
2023-03-10T05:41:25.170Z,22.95
2023-03-10T05:43:54.387Z,21.83
2023-03-10T05:46:23.641Z,22.25
2023-03-10T05:48:53.017Z,22.27
2023-03-10T05:51:22.489Z,23.13
2023-03-10T05:53:51.734Z,22.08
2023-03-10T05:56:22.270Z,22.25
2023-03-10T05:58:54.168Z,21.42
2023-03-10T06:01:23.397Z,22.58
2023-03-10T06:03:52.644Z,22.65
2023-03-10T06:06:22.015Z,22.48
2023-03-10T06:08:51.396Z,24.10
2023-03-10T06:11:20.763Z,23.60
2023-03-10T06:13:50.049Z,23.27
2023-03-10T06:16:19.482Z,22.38
2023-03-10T06:18:48.764Z,22.58
2023-03-10T06:21:18.047Z,22.80
2023-03-10T06:23:47.334Z,21.67
2023-03-10T06:26:18.780Z,23.25
2023-03-10T06:28:49.037Z,23.70
2023-03-10T06:31:23.242Z,22.15
2023-03-10T06:33:53.379Z,22.73
2023-03-10T06:36:27.039Z,22.67
2023-03-10T06:38:57.010Z,23.20
2023-03-10T06:41:28.880Z,22.20
2023-03-10T06:43:58.166Z,23.50
2023-03-10T06:46:27.553Z,22.25
2023-03-10T06:48:57.191Z,22.08
2023-03-10T06:51:26.398Z,22.63
2023-03-10T06:53:56.151Z,23.40
2023-03-10T06:56:25.626Z,23.70
2023-03-10T06:58:54.780Z,23.35
2023-03-10T07:01:34.491Z,22.92
2023-03-10T07:04:04.350Z,22.70
2023-03-10T07:06:33.801Z,23.83
2023-03-10T07:09:03.015Z,23.60
2023-03-10T07:11:32.806Z,22.17
2023-03-10T07:14:02.181Z,23.45
2023-03-10T07:16:31.507Z,23.77
2023-03-10T07:19:00.712Z,23.45
2023-03-10T07:21:29.906Z,23.85
2023-03-10T07:24:00.457Z,24.00
2023-03-10T07:26:29.942Z,24.38
2023-03-10T07:28:59.551Z,24.00
2023-03-10T07:31:29.482Z,24.63
2023-03-10T07:33:58.582Z,24.50
2023-03-10T07:36:28.151Z,24.90
2023-03-10T07:38:58.073Z,25.23
2023-03-10T07:41:27.372Z,23.85
2023-03-10T07:43:57.202Z,25.58
2023-03-10T07:46:26.424Z,25.25
2023-03-10T07:48:57.309Z,23.75
2023-03-10T07:51:26.726Z,24.15
2023-03-10T07:53:55.798Z,23.90
2023-03-10T07:56:25.249Z,23.75
2023-03-10T07:58:54.447Z,24.83
2023-03-10T08:01:24.227Z,24.38
2023-03-10T08:03:55.286Z,25.25
2023-03-10T08:06:29.542Z,24.58
2023-03-10T08:08:59.254Z,24.80
2023-03-10T08:11:28.643Z,23.65
2023-03-10T08:13:57.814Z,25.27
2023-03-10T08:16:27.635Z,24.35
2023-03-10T08:18:56.896Z,25.27
2023-03-10T08:21:26.033Z,25.40
2023-03-10T08:23:55.159Z,23.98
2023-03-10T08:26:24.274Z,25.30
2023-03-10T08:28:54.120Z,23.88
2023-03-10T08:31:24.092Z,24.88
2023-03-10T08:33:58.211Z,24.88
2023-03-10T08:36:32.622Z,25.33
2023-03-10T08:39:02.283Z,25.95
2023-03-10T08:41:45.237Z,26.23
2023-03-10T08:44:18.918Z,24.95
2023-03-10T08:46:50.839Z,26.02
2023-03-10T08:49:28.029Z,29.00
2023-03-10T08:51:57.299Z,26.60
2023-03-10T08:54:26.460Z,25.73
2023-03-10T08:56:55.730Z,26.08
2023-03-10T08:59:24.814Z,26.35
2023-03-10T09:01:54.056Z,25.48
2023-03-10T09:04:23.368Z,24.63
2023-03-10T09:06:52.714Z,25.67
2023-03-10T09:09:21.817Z,24.40
2023-03-10T09:11:50.970Z,26.25
2023-03-10T09:14:21.131Z,25.65
2023-03-10T09:16:50.828Z,26.83
2023-03-10T09:19:20.056Z,27.48
2023-03-10T09:21:49.292Z,25.30
2023-03-10T09:24:20.950Z,26.42
2023-03-10T09:26:50.295Z,24.77
2023-03-10T09:29:27.023Z,26.58
2023-03-10T09:32:08.498Z,27.13
2023-03-10T09:34:37.840Z,25.08
2023-03-10T09:37:08.495Z,25.63
2023-03-10T09:39:37.822Z,25.77
2023-03-10T09:42:25.478Z,25.05
2023-03-10T09:45:21.525Z,25.75
2023-03-10T09:51:17.773Z,26.48
2023-03-10T09:54:08.721Z,26.58
2023-03-10T09:56:39.309Z,26.13
2023-03-10T09:59:26.301Z,26.25
2023-03-10T10:01:56.348Z,25.73
2023-03-10T10:04:40.639Z,26.85
2023-03-10T10:07:25.621Z,25.52
2023-03-10T10:10:31.362Z,26.77
2023-03-10T10:13:12.260Z,27.63
2023-03-10T10:16:31.667Z,25.33
2023-03-10T10:19:11.385Z,25.80
2023-03-10T10:24:22.064Z,26.15
2023-03-10T10:26:51.239Z,25.45
2023-03-10T10:29:27.052Z,25.25
2023-03-10T10:32:17.566Z,25.27
2023-03-10T10:34:50.157Z,28.00
2023-03-10T10:37:39.375Z,27.52
2023-03-10T10:40:29.358Z,28.55
2023-03-10T10:43:06.745Z,28.02
2023-03-10T10:45:41.684Z,30.37
2023-03-10T10:48:42.070Z,28.73
2023-03-10T10:51:33.461Z,28.75
2023-03-10T10:54:29.980Z,29.08
2023-03-10T10:57:03.565Z,28.80
2023-03-10T10:59:37.360Z,28.63
2023-03-10T11:02:34.875Z,28.13
2023-03-10T11:05:39.618Z,27.27
2023-03-10T11:08:35.842Z,28.23
2023-03-10T11:11:34.964Z,27.73
2023-03-10T11:14:38.176Z,35.08
2023-03-10T11:17:29.546Z,28.80
2023-03-10T11:20:28.392Z,28.65
2023-03-10T11:23:35.822Z,27.17
2023-03-10T11:26:38.462Z,29.15
2023-03-10T11:29:34.852Z,35.72
2023-03-10T11:32:27.315Z,31.90
2023-03-10T11:34:56.596Z,32.08
2023-03-10T11:37:41.606Z,31.48
2023-03-10T11:40:50.594Z,31.83
2023-03-10T11:43:57.982Z,33.50
2023-03-10T11:46:40.361Z,31.80
2023-03-10T11:49:13.321Z,32.42
2023-03-10T11:52:00.132Z,34.22
2023-03-10T11:55:02.895Z,33.50
2023-03-10T11:57:42.951Z,33.88
2023-03-10T12:00:43.673Z,32.47
2023-03-10T12:03:43.521Z,33.72
2023-03-10T12:06:38.122Z,31.58
2023-03-10T12:09:13.105Z,31.92
2023-03-10T12:11:42.386Z,32.90
2023-03-10T12:14:16.060Z,32.58
2023-03-10T12:16:46.817Z,32.13
2023-03-10T12:19:15.979Z,32.97
2023-03-10T12:21:45.624Z,32.67
2023-03-10T12:25:02.238Z,32.63
2023-03-10T12:27:31.755Z,33.00
2023-03-10T12:30:01.999Z,30.23
2023-03-10T12:32:48.658Z,33.50
2023-03-10T12:35:44.481Z,31.98
2023-03-10T12:38:52.000Z,33.22
2023-03-10T12:41:30.291Z,32.50
2023-03-10T12:47:10.903Z,30.77
2023-03-10T12:49:43.246Z,31.40
2023-03-10T12:52:40.679Z,30.90
2023-03-10T12:55:29.157Z,32.70
2023-03-10T12:58:22.072Z,33.22
2023-03-10T13:01:16.279Z,33.25
2023-03-10T13:03:53.968Z,31.73
2023-03-10T13:06:34.480Z,33.67
2023-03-10T13:09:23.032Z,32.55
2023-03-10T13:12:07.086Z,31.27
2023-03-10T13:14:42.451Z,36.17
2023-03-10T13:17:33.849Z,33.90
2023-03-10T13:20:18.334Z,34.60
2023-03-10T13:23:01.059Z,34.70
2023-03-10T13:25:30.501Z,33.70
2023-03-10T13:28:09.595Z,33.20
2023-03-10T13:30:39.245Z,33.35
2023-03-10T13:33:28.327Z,33.47
2023-03-10T13:35:57.537Z,32.72
2023-03-10T13:38:26.783Z,34.00
2023-03-10T13:41:06.042Z,33.10
2023-03-10T13:43:40.550Z,33.70
2023-03-10T13:46:27.398Z,34.55
2023-03-10T13:49:04.790Z,33.83
2023-03-10T13:51:38.252Z,34.33
2023-03-10T13:54:23.549Z,33.45
2023-03-10T13:57:19.006Z,33.83
2023-03-10T13:59:49.633Z,32.60
2023-03-10T14:02:41.137Z,33.92
2023-03-10T14:05:48.397Z,32.78
2023-03-10T14:08:33.727Z,34.70
2023-03-10T14:11:26.655Z,34.75
2023-03-10T14:13:55.864Z,36.08
2023-03-10T14:16:58.037Z,35.90
2023-03-10T14:19:43.774Z,35.45
2023-03-10T14:22:38.954Z,40.08
2023-03-10T14:25:14.725Z,40.38
2023-03-10T14:28:07.678Z,40.28
2023-03-10T14:30:37.264Z,40.15
2023-03-10T14:33:17.136Z,40.85
2023-03-10T14:35:47.149Z,37.53
2023-03-10T14:38:16.964Z,39.28
2023-03-10T14:40:52.758Z,40.58
2023-03-10T14:43:28.751Z,37.83
2023-03-10T14:46:06.832Z,36.80
2023-03-10T14:48:42.866Z,37.78
2023-03-10T14:51:34.572Z,37.67
2023-03-10T14:54:04.926Z,37.13
2023-03-10T14:56:35.123Z,41.55
2023-03-10T14:59:04.537Z,39.70
2023-03-10T15:01:33.797Z,43.45
2023-03-10T15:04:03.017Z,42.80
2023-03-10T15:06:32.240Z,41.65
2023-03-10T15:09:02.144Z,42.22
2023-03-10T15:11:37.460Z,43.50
2023-03-10T15:14:16.766Z,43.70
2023-03-10T15:16:47.027Z,41.58
2023-03-10T15:19:27.660Z,42.85
2023-03-10T15:21:57.171Z,42.92
2023-03-10T15:24:26.402Z,45.17
2023-03-10T15:26:55.610Z,43.70
2023-03-10T15:29:24.923Z,43.58
2023-03-10T15:31:54.171Z,41.78
2023-03-10T15:34:23.341Z,43.47
2023-03-10T15:36:52.630Z,45.53
2023-03-10T15:39:31.161Z,44.55
2023-03-10T15:42:01.611Z,44.83
2023-03-10T15:44:31.226Z,44.22
2023-03-10T15:47:00.470Z,44.33
2023-03-10T15:49:29.796Z,43.20
2023-03-10T15:51:59.376Z,44.13
2023-03-10T15:54:28.586Z,43.33
2023-03-10T15:56:57.851Z,44.10
2023-03-10T15:59:28.688Z,44.42
2023-03-10T16:01:58.107Z,41.03
2023-03-10T16:04:27.393Z,41.88
2023-03-10T16:06:56.560Z,41.00
2023-03-10T16:09:25.729Z,42.38
2023-03-10T16:11:55.061Z,41.88
2023-03-10T16:14:27.207Z,42.85
2023-03-10T16:16:56.601Z,43.28
2023-03-10T16:19:27.332Z,44.42
2023-03-10T16:21:56.624Z,47.58
2023-03-10T16:24:26.033Z,44.30
2023-03-10T16:26:55.236Z,44.85
2023-03-10T16:29:24.861Z,44.10
2023-03-10T16:31:55.116Z,44.40
2023-03-10T16:34:24.290Z,43.85
2023-03-10T16:36:54.459Z,45.35
2023-03-10T16:39:25.228Z,43.47
2023-03-10T16:41:54.403Z,42.88
2023-03-10T16:44:23.563Z,42.65
2023-03-10T16:46:52.829Z,42.92
2023-03-10T16:49:22.060Z,42.20
2023-03-10T16:51:51.153Z,43.47
2023-03-10T16:54:23.297Z,41.42
2023-03-10T16:56:57.902Z,40.88
2023-03-10T16:59:27.408Z,42.67
2023-03-10T17:01:56.497Z,43.33
2023-03-10T17:04:25.916Z,43.20
2023-03-10T17:06:55.187Z,44.45
2023-03-10T17:09:24.388Z,47.38
2023-03-10T17:11:55.585Z,44.63
2023-03-10T17:14:25.229Z,48.08
2023-03-10T17:16:56.933Z,47.53
2023-03-10T17:19:30.723Z,50.83
2023-03-10T17:22:00.363Z,52.42
2023-03-10T17:24:30.467Z,48.50
2023-03-10T17:26:59.640Z,48.65
2023-03-10T17:29:28.811Z,50.55
2023-03-10T17:31:57.951Z,47.33
2023-03-10T17:34:28.085Z,46.70
2023-03-10T17:36:57.270Z,46.28
2023-03-10T17:39:28.527Z,45.38
2023-03-10T17:41:57.722Z,45.58
2023-03-10T17:44:26.952Z,44.00
2023-03-10T17:46:57.211Z,45.60
2023-03-10T17:49:26.343Z,45.75
2023-03-10T17:51:55.458Z,45.28
2023-03-10T17:54:24.729Z,45.78
2023-03-10T17:56:54.037Z,45.65
2023-03-10T17:59:23.119Z,47.85
2023-03-10T18:01:52.293Z,50.38
2023-03-10T18:04:21.491Z,47.20
2023-03-10T18:06:50.615Z,45.83
2023-03-10T18:09:19.691Z,47.55
2023-03-10T18:11:48.826Z,44.08
2023-03-10T18:14:17.996Z,44.10
2023-03-10T18:16:47.136Z,45.25
2023-03-10T18:19:22.139Z,44.50
2023-03-10T18:21:53.407Z,45.58
2023-03-10T18:24:23.405Z,46.13
2023-03-10T18:26:52.740Z,48.65
2023-03-10T18:29:22.545Z,47.28
2023-03-10T18:31:51.678Z,47.00
2023-03-10T18:34:21.145Z,43.95
2023-03-10T18:36:53.385Z,45.58
2023-03-10T18:39:22.486Z,46.90
2023-03-10T18:41:56.144Z,46.90
2023-03-10T18:44:25.232Z,49.13
2023-03-10T18:46:54.365Z,49.55
2023-03-10T18:49:23.429Z,50.53
2023-03-10T18:51:52.636Z,50.80
2023-03-10T18:54:21.760Z,49.42
2023-03-10T18:56:51.049Z,49.75
2023-03-10T18:59:20.176Z,50.35
2023-03-10T19:01:49.416Z,51.72
2023-03-10T19:04:19.375Z,52.30
2023-03-10T19:06:48.796Z,50.72
2023-03-10T19:09:20.228Z,51.72
2023-03-10T19:11:50.997Z,52.05
2023-03-10T19:14:20.122Z,52.08
2023-03-10T19:16:51.246Z,50.47
2023-03-10T19:19:20.386Z,51.95
2023-03-10T19:21:49.571Z,54.35
2023-03-10T19:24:18.858Z,53.80
2023-03-10T19:26:48.826Z,52.97
2023-03-10T19:29:18.731Z,53.63
2023-03-10T19:31:48.259Z,53.92
2023-03-10T19:34:18.529Z,52.75
2023-03-10T19:36:47.849Z,54.67
2023-03-10T19:39:17.974Z,54.53
2023-03-10T19:41:47.225Z,54.00
2023-03-10T19:44:16.405Z,53.22
2023-03-10T19:46:45.717Z,57.17
2023-03-10T19:49:14.998Z,57.70
2023-03-10T19:51:44.156Z,55.97
2023-03-10T19:54:13.474Z,54.30
2023-03-10T19:56:42.696Z,56.47
2023-03-10T19:59:12.004Z,56.97
2023-03-10T20:01:43.059Z,58.03
2023-03-10T20:04:13.038Z,53.70
2023-03-10T20:06:42.755Z,56.08
2023-03-10T20:09:12.490Z,52.08
2023-03-10T20:11:43.128Z,53.00
2023-03-10T20:14:12.618Z,51.30
2023-03-10T20:16:41.887Z,53.15
2023-03-10T20:19:11.533Z,55.83
2023-03-10T20:21:42.538Z,54.55
2023-03-10T20:24:11.728Z,55.60
2023-03-10T20:26:40.951Z,54.97
2023-03-10T20:29:10.335Z,54.10
2023-03-10T20:31:39.734Z,54.45
2023-03-10T20:34:16.503Z,55.35
2023-03-10T20:36:46.667Z,56.72
2023-03-10T20:39:15.883Z,59.00
2023-03-10T20:41:45.215Z,57.58
2023-03-10T20:44:15.155Z,60.50
2023-03-10T20:46:46.195Z,57.95
2023-03-10T20:49:15.467Z,57.97
2023-03-10T20:51:44.645Z,57.35
2023-03-10T20:54:13.888Z,57.38
2023-03-10T20:56:43.142Z,57.80
2023-03-10T20:59:13.083Z,59.35
2023-03-10T21:01:43.420Z,61.33
2023-03-10T21:04:12.763Z,57.72
2023-03-10T21:06:42.029Z,58.78
2023-03-10T21:09:11.425Z,59.97
2023-03-10T21:11:41.577Z,61.25
2023-03-10T21:14:10.745Z,62.05
2023-03-10T21:16:42.973Z,58.90
2023-03-10T21:19:14.805Z,61.40
2023-03-10T21:21:44.112Z,59.00
2023-03-10T21:24:13.649Z,61.72
2023-03-10T21:26:42.868Z,61.28
2023-03-10T21:29:12.376Z,60.83
2023-03-10T21:31:42.317Z,60.50
2023-03-10T21:34:11.418Z,60.63
2023-03-10T21:36:40.567Z,61.47
2023-03-10T21:39:09.996Z,60.63
2023-03-10T21:41:39.138Z,59.60
2023-03-10T21:44:08.500Z,60.55
2023-03-10T21:46:37.801Z,61.60
2023-03-10T21:49:06.984Z,63.60
2023-03-10T21:51:37.208Z,63.45
2023-03-10T21:54:06.500Z,61.22
2023-03-10T21:56:37.536Z,63.95
2023-03-10T21:59:08.310Z,64.20
2023-03-10T22:01:37.682Z,63.08
2023-03-10T22:04:06.878Z,63.88
2023-03-10T22:06:36.024Z,60.70
2023-03-10T22:09:05.652Z,61.00
2023-03-10T22:11:35.173Z,62.58
2023-03-10T22:14:04.781Z,61.55
2023-03-10T22:16:34.063Z,62.22
2023-03-10T22:19:03.333Z,60.83
2023-03-10T22:21:32.520Z,60.97
2023-03-10T22:24:01.600Z,60.20
2023-03-10T22:26:30.696Z,58.85
2023-03-10T22:29:01.333Z,59.17
2023-03-10T22:31:30.564Z,61.15
2023-03-10T22:33:59.662Z,64.22
2023-03-10T22:36:29.252Z,65.88
2023-03-10T22:38:58.509Z,67.80
2023-03-10T22:41:28.836Z,66.50
2023-03-10T22:43:58.081Z,66.38
2023-03-10T22:46:27.197Z,67.28
2023-03-10T22:48:56.261Z,69.15
2023-03-10T22:51:25.444Z,67.65
2023-03-10T22:53:54.700Z,68.05
2023-03-10T22:56:23.998Z,67.15
2023-03-10T22:58:53.081Z,70.60
2023-03-10T23:01:22.738Z,66.53
2023-03-10T23:03:51.953Z,71.10
2023-03-10T23:06:21.302Z,67.53
2023-03-10T23:08:50.604Z,69.68
2023-03-10T23:11:19.689Z,70.05
2023-03-10T23:13:49.168Z,68.20
2023-03-10T23:16:20.595Z,65.55
2023-03-10T23:18:49.773Z,70.65
2023-03-10T23:21:18.976Z,69.60
2023-03-10T23:23:49.085Z,67.32
2023-03-10T23:26:18.178Z,70.30
2023-03-10T23:28:48.347Z,67.13
2023-03-10T23:31:18.242Z,67.55
2023-03-10T23:33:47.876Z,70.53
2023-03-10T23:36:16.965Z,66.28
2023-03-10T23:38:46.063Z,65.53
2023-03-10T23:41:15.476Z,65.35
2023-03-10T23:43:44.567Z,62.33
2023-03-10T23:46:13.867Z,63.40
2023-03-10T23:48:43.042Z,63.92
2023-03-10T23:51:23.882Z,60.17
2023-03-10T23:53:53.006Z,60.63
2023-03-10T23:56:22.184Z,58.97
2023-03-10T23:58:51.366Z,62.15
