createdAt,value
2022-08-22T00:00:54.267Z,68.40
2022-08-22T00:02:54.874Z,67.10
2022-08-22T00:03:11.356Z,67.90
2022-08-22T00:04:03.192Z,68.80
2022-08-22T00:07:11.428Z,69.10
2022-08-22T00:09:48.575Z,69.30
2022-08-22T00:12:28.857Z,68.90
2022-08-22T00:15:01.563Z,69.00
2022-08-22T00:17:57.213Z,69.40
2022-08-22T00:20:33.589Z,69.40
2022-08-22T00:23:17.469Z,69.60
2022-08-22T00:26:03.556Z,69.80
2022-08-22T00:28:39.409Z,69.90
2022-08-22T00:31:33.599Z,69.90
2022-08-22T00:34:10.831Z,70.20
2022-08-22T00:37:15.928Z,69.90
2022-08-22T00:40:31.322Z,70.60
2022-08-22T00:43:35.426Z,70.70
2022-08-22T00:46:43.080Z,70.70
2022-08-22T00:49:43.395Z,70.70
2022-08-22T00:52:56.300Z,70.40
2022-08-22T00:55:58.196Z,70.50
2022-08-22T00:59:23.902Z,70.50
2022-08-22T01:02:28.079Z,70.80
2022-08-22T01:05:35.971Z,70.60
2022-08-22T01:08:14.057Z,71.20
2022-08-22T01:11:31.112Z,70.80
2022-08-22T01:14:21.335Z,71.60
2022-08-22T01:17:31.140Z,71.30
2022-08-22T01:20:16.888Z,71.50
2022-08-22T01:23:16.018Z,71.60
2022-08-22T01:26:20.548Z,72.00
2022-08-22T01:29:14.873Z,71.50
2022-08-22T01:32:24.858Z,72.00
2022-08-22T01:36:04.048Z,72.20
2022-08-22T01:38:52.572Z,71.90
2022-08-22T01:41:29.681Z,71.50
2022-08-22T01:44:28.576Z,71.80
2022-08-22T01:47:19.083Z,72.00
2022-08-22T01:50:17.556Z,71.80
2022-08-22T01:53:36.825Z,72.20
2022-08-22T01:56:16.753Z,72.90
2022-08-22T01:59:01.658Z,72.20
2022-08-22T02:01:46.793Z,72.10
2022-08-22T02:04:28.900Z,72.30
2022-08-22T02:07:07.920Z,72.30
2022-08-22T02:10:06.484Z,72.50
2022-08-22T02:13:08.730Z,72.30
2022-08-22T02:15:39.106Z,72.50
2022-08-22T02:18:06.023Z,72.40
2022-08-22T02:20:56.939Z,72.40
2022-08-22T02:23:44.317Z,72.70
2022-08-22T02:26:57.785Z,72.90
2022-08-22T02:30:19.049Z,72.80
2022-08-22T02:33:08.868Z,73.10
2022-08-22T02:36:00.688Z,72.90
2022-08-22T02:38:41.709Z,73.00
2022-08-22T02:41:33.134Z,72.90
2022-08-22T02:44:13.888Z,72.80
2022-08-22T02:46:56.215Z,72.90
2022-08-22T02:49:33.566Z,73.30
2022-08-22T02:52:09.847Z,73.10
2022-08-22T02:54:46.127Z,73.20
2022-08-22T02:57:39.371Z,73.70
2022-08-22T03:00:47.437Z,74.20
2022-08-22T03:03:22.051Z,73.80
2022-08-22T03:06:04.184Z,73.80
2022-08-22T03:08:42.776Z,73.80
2022-08-22T03:11:24.625Z,73.90
2022-08-22T03:14:09.561Z,73.80
2022-08-22T03:16:38.825Z,74.00
2022-08-22T03:20:00.450Z,74.00
2022-08-22T03:22:36.155Z,74.20
2022-08-22T03:26:07.583Z,73.70
2022-08-22T03:29:03.685Z,74.10
2022-08-22T03:31:32.433Z,73.80
2022-08-22T03:34:22.309Z,73.70
2022-08-22T03:37:42.916Z,74.00
2022-08-22T03:40:33.605Z,73.90
2022-08-22T03:43:43.172Z,73.90
2022-08-22T03:46:37.226Z,74.00
2022-08-22T03:49:33.366Z,73.80
2022-08-22T03:53:02.683Z,73.80
2022-08-22T03:56:08.167Z,73.90
2022-08-22T03:58:58.803Z,73.70
2022-08-22T04:02:42.944Z,73.60
2022-08-22T04:05:58.268Z,73.50
2022-08-22T04:08:49.038Z,73.40
2022-08-22T04:11:53.107Z,73.10
2022-08-22T04:14:39.662Z,73.10
2022-08-22T04:17:53.136Z,72.80
2022-08-22T04:21:15.569Z,73.10
2022-08-22T04:24:23.794Z,73.00
2022-08-22T04:27:14.790Z,72.70
2022-08-22T04:30:25.464Z,73.50
2022-08-22T04:33:15.162Z,72.80
2022-08-22T04:36:07.769Z,72.70
2022-08-22T04:38:50.732Z,72.70
2022-08-22T04:41:37.618Z,72.80
2022-08-22T04:44:14.968Z,72.90
2022-08-22T04:47:32.743Z,72.90
2022-08-22T04:50:25.800Z,72.90
2022-08-22T04:53:12.919Z,73.00
2022-08-22T04:56:15.605Z,72.70
2022-08-22T04:58:58.419Z,72.70
2022-08-22T05:01:47.545Z,72.80
2022-08-22T05:04:22.608Z,72.90
2022-08-22T05:07:03.026Z,72.90
2022-08-22T05:09:35.938Z,72.90
2022-08-22T05:12:09.132Z,73.60
2022-08-22T05:14:48.492Z,73.00
2022-08-22T05:17:21.408Z,73.00
2022-08-22T05:19:54.075Z,72.90
2022-08-22T05:22:29.103Z,73.00
2022-08-22T05:25:08.116Z,72.90
2022-08-22T05:27:40.459Z,72.90
2022-08-22T05:30:15.869Z,72.70
2022-08-22T05:33:12.174Z,72.80
2022-08-22T05:35:50.134Z,72.70
2022-08-22T05:38:23.880Z,72.60
2022-08-22T05:41:08.819Z,72.50
2022-08-22T05:43:42.963Z,72.40
2022-08-22T05:46:45.660Z,72.30
2022-08-22T05:49:38.932Z,72.20
2022-08-22T05:52:56.632Z,71.80
2022-08-22T05:55:39.839Z,71.50
2022-08-22T05:58:25.631Z,71.30
2022-08-22T06:01:09.325Z,71.10
2022-08-22T06:04:06.727Z,70.90
2022-08-22T06:06:54.338Z,70.40
2022-08-22T06:09:44.964Z,70.10
2022-08-22T06:13:01.213Z,69.90
2022-08-22T06:15:47.297Z,69.10
2022-08-22T06:18:21.213Z,69.00
2022-08-22T06:21:03.007Z,68.70
2022-08-22T06:23:38.355Z,68.30
2022-08-22T06:26:20.836Z,67.80
2022-08-22T06:28:55.235Z,67.50
2022-08-22T06:31:31.110Z,66.90
2022-08-22T06:34:16.274Z,66.50
2022-08-22T06:36:48.766Z,66.00
2022-08-22T06:39:25.961Z,65.80
2022-08-22T06:42:13.329Z,65.30
2022-08-22T06:45:17.422Z,64.90
2022-08-22T06:48:17.578Z,64.60
2022-08-22T06:50:50.956Z,63.70
2022-08-22T06:53:48.086Z,63.60
2022-08-22T06:56:24.529Z,62.90
2022-08-22T06:58:57.993Z,63.30
2022-08-22T07:01:32.479Z,62.70
2022-08-22T07:04:08.866Z,62.10
2022-08-22T07:06:43.231Z,61.50
2022-08-22T07:09:32.260Z,61.20
2022-08-22T07:12:24.128Z,60.50
2022-08-22T07:14:54.277Z,60.10
2022-08-22T07:17:26.169Z,60.00
2022-08-22T07:20:22.641Z,59.60
2022-08-22T07:23:23.622Z,58.90
2022-08-22T07:26:16.995Z,58.80
2022-08-22T07:29:02.075Z,58.40
2022-08-22T07:31:44.540Z,57.90
2022-08-22T07:34:38.328Z,57.60
2022-08-22T07:37:50.194Z,57.10
2022-08-22T07:40:36.464Z,56.70
2022-08-22T07:43:23.001Z,56.10
2022-08-22T07:45:56.598Z,55.90
2022-08-22T07:48:48.490Z,54.90
2022-08-22T07:51:39.888Z,54.20
2022-08-22T07:54:11.595Z,53.30
2022-08-22T07:56:46.397Z,53.60
2022-08-22T07:59:19.064Z,51.90
2022-08-22T08:01:53.494Z,51.70
2022-08-22T08:04:26.234Z,51.10
2022-08-22T08:06:57.831Z,50.60
2022-08-22T08:09:33.052Z,49.70
2022-08-22T08:12:02.474Z,48.80
2022-08-22T08:14:31.051Z,48.50
2022-08-22T08:17:17.920Z,47.50
2022-08-22T08:19:47.185Z,46.50
2022-08-22T08:22:21.247Z,46.50
2022-08-22T08:24:49.708Z,45.90
2022-08-22T08:27:40.321Z,45.70
2022-08-22T08:30:30.036Z,45.40
2022-08-22T08:33:28.169Z,44.60
2022-08-22T08:36:33.445Z,45.20
2022-08-22T08:39:23.194Z,44.50
2022-08-22T08:42:27.549Z,44.00
2022-08-22T08:45:46.397Z,43.80
2022-08-22T08:48:51.870Z,43.30
2022-08-22T08:51:43.189Z,42.80
2022-08-22T08:54:51.679Z,42.40
2022-08-22T08:57:41.036Z,41.80
2022-08-22T09:00:12.844Z,41.60
2022-08-22T09:03:01.437Z,41.50
2022-08-22T09:06:07.033Z,41.20
2022-08-22T09:08:55.631Z,40.00
2022-08-22T09:11:57.856Z,39.20
2022-08-22T09:14:39.211Z,38.40
2022-08-22T09:17:35.672Z,38.50
2022-08-22T09:20:25.158Z,37.50
2022-08-22T09:23:30.684Z,37.30
2022-08-22T09:26:15.659Z,38.10
2022-08-22T09:29:09.680Z,37.80
2022-08-22T09:35:00.128Z,36.80
2022-08-22T09:37:57.519Z,36.10
2022-08-22T09:40:15.704Z,36.70
2022-08-22T09:40:44.519Z,35.70
2022-08-22T09:43:22.882Z,36.50
2022-08-22T09:46:06.302Z,35.00
2022-08-22T09:48:48.770Z,34.80
2022-08-22T09:51:35.008Z,34.20
2022-08-22T09:54:13.854Z,34.00
2022-08-22T09:57:01.012Z,34.40
2022-08-22T10:00:13.462Z,32.40
2022-08-22T10:02:58.930Z,31.90
2022-08-22T10:05:46.277Z,31.70
2022-08-22T10:08:35.158Z,30.50
2022-08-22T10:11:22.981Z,29.80
2022-08-22T10:14:00.584Z,29.60
2022-08-22T10:16:52.983Z,30.00
2022-08-22T10:19:41.888Z,29.20
2022-08-22T10:22:24.126Z,29.30
2022-08-22T10:25:22.892Z,28.80
2022-08-22T10:28:19.724Z,28.60
2022-08-22T10:31:21.734Z,28.20
2022-08-22T10:34:24.929Z,28.00
2022-08-22T10:37:23.810Z,27.60
2022-08-22T10:40:13.420Z,27.70
2022-08-22T10:42:57.638Z,27.60
2022-08-22T10:45:39.001Z,27.20
2022-08-22T10:48:09.041Z,26.70
2022-08-22T10:51:22.676Z,26.80
2022-08-22T10:53:57.315Z,25.50
2022-08-22T10:56:38.701Z,25.70
2022-08-22T10:59:32.773Z,25.00
2022-08-22T11:02:42.158Z,24.40
2022-08-22T11:05:26.317Z,23.70
2022-08-22T11:07:58.904Z,23.30
2022-08-22T11:10:50.679Z,23.40
2022-08-22T11:14:06.713Z,22.40
2022-08-22T11:17:28.044Z,22.20
2022-08-22T11:20:28.798Z,21.90
2022-08-22T11:23:57.006Z,21.80
2022-08-22T11:26:46.622Z,21.80
2022-08-22T11:29:47.365Z,22.10
2022-08-22T11:32:37.694Z,22.30
2022-08-22T11:35:25.981Z,23.20
2022-08-22T11:38:50.054Z,22.40
2022-08-22T11:41:38.881Z,22.40
2022-08-22T11:44:18.113Z,22.20
2022-08-22T11:46:49.412Z,22.40
2022-08-22T11:49:42.900Z,22.20
2022-08-22T11:52:51.934Z,21.90
2022-08-22T11:55:44.369Z,22.00
2022-08-22T11:58:29.688Z,22.20
2022-08-22T12:01:17.278Z,21.90
2022-08-22T12:04:20.877Z,22.20
2022-08-22T12:07:06.808Z,22.10
2022-08-22T12:09:59.462Z,22.10
2022-08-22T12:12:38.988Z,22.00
2022-08-22T12:15:19.247Z,22.60
2022-08-22T12:18:23.103Z,22.60
2022-08-22T12:21:59.725Z,22.40
2022-08-22T12:25:19.024Z,22.00
2022-08-22T12:28:12.064Z,21.30
2022-08-22T12:31:10.754Z,21.00
2022-08-22T12:34:16.700Z,20.80
2022-08-22T12:37:18.473Z,21.10
2022-08-22T12:39:56.426Z,21.10
2022-08-22T12:42:46.119Z,20.80
2022-08-22T12:45:44.305Z,21.00
2022-08-22T12:48:39.980Z,21.20
2022-08-22T12:52:09.805Z,20.80
2022-08-22T12:55:18.185Z,20.70
2022-08-22T12:58:01.560Z,20.80
2022-08-22T13:00:45.245Z,20.60
2022-08-22T13:03:32.466Z,20.30
2022-08-22T13:06:07.834Z,20.40
2022-08-22T13:08:45.698Z,20.20
2022-08-22T13:11:22.609Z,20.20
2022-08-22T13:13:57.445Z,20.30
2022-08-22T13:16:39.026Z,20.50
2022-08-22T13:19:16.016Z,20.50
2022-08-22T13:21:52.432Z,20.80
2022-08-22T13:24:55.021Z,21.40
2022-08-22T13:27:50.630Z,21.00
2022-08-22T13:30:33.094Z,21.10
2022-08-22T13:33:13.318Z,21.10
2022-08-22T13:35:52.058Z,21.50
2022-08-22T13:38:48.378Z,21.10
2022-08-22T13:41:45.906Z,21.10
2022-08-22T13:44:25.472Z,21.10
2022-08-22T13:47:13.905Z,21.40
2022-08-22T13:50:08.205Z,21.70
2022-08-22T13:53:01.374Z,21.90
2022-08-22T13:55:55.239Z,22.40
2022-08-22T13:58:45.193Z,22.80
2022-08-22T14:01:57.574Z,23.30
2022-08-22T14:04:38.913Z,23.90
2022-08-22T14:07:10.261Z,24.00
2022-08-22T14:10:02.545Z,24.20
2022-08-22T14:12:50.916Z,24.50
2022-08-22T14:15:46.148Z,24.70
2022-08-22T14:18:30.025Z,24.90
2022-08-22T14:21:40.487Z,25.00
2022-08-22T14:24:28.878Z,25.20
2022-08-22T14:27:05.626Z,25.30
2022-08-22T14:29:53.214Z,25.70
2022-08-22T14:32:26.685Z,25.90
2022-08-22T14:35:21.626Z,25.80
2022-08-22T14:38:11.992Z,25.70
2022-08-22T14:40:46.970Z,25.80
2022-08-22T14:43:40.545Z,26.00
2022-08-22T14:46:14.252Z,26.20
2022-08-22T14:49:19.160Z,26.10
2022-08-22T14:51:56.405Z,26.40
2022-08-22T14:54:28.907Z,26.00
2022-08-22T14:56:59.403Z,26.10
2022-08-22T14:59:46.232Z,26.10
2022-08-22T15:02:31.458Z,26.30
2022-08-22T15:05:13.561Z,27.10
2022-08-22T15:07:40.954Z,27.00
2022-08-22T15:10:31.777Z,27.00
2022-08-22T15:13:09.784Z,27.10
2022-08-22T15:15:54.308Z,27.50
2022-08-22T15:18:28.163Z,27.70
2022-08-22T15:21:12.651Z,27.70
2022-08-22T15:23:44.787Z,27.80
2022-08-22T15:26:32.923Z,27.90
2022-08-22T15:29:17.353Z,27.80
2022-08-22T15:31:46.875Z,27.70
2022-08-22T15:34:34.452Z,27.80
2022-08-22T15:37:25.599Z,27.70
2022-08-22T15:40:40.584Z,27.70
2022-08-22T15:43:34.852Z,27.70
2022-08-22T15:46:23.481Z,27.50
2022-08-22T15:49:11.184Z,27.30
2022-08-22T15:52:01.330Z,27.40
2022-08-22T15:54:51.123Z,27.40
2022-08-22T15:57:24.535Z,27.80
2022-08-22T16:00:21.851Z,27.70
2022-08-22T16:03:14.278Z,27.70
2022-08-22T16:05:55.491Z,27.80
2022-08-22T16:08:33.076Z,27.90
2022-08-22T16:11:03.332Z,27.70
2022-08-22T16:13:30.210Z,28.00
2022-08-22T16:16:00.661Z,28.20
2022-08-22T16:18:33.760Z,28.20
2022-08-22T16:21:02.707Z,28.70
2022-08-22T16:23:49.797Z,28.30
2022-08-22T16:26:37.998Z,28.40
2022-08-22T16:29:17.331Z,28.80
2022-08-22T16:31:44.741Z,28.80
2022-08-22T16:34:17.832Z,28.90
2022-08-22T16:37:03.571Z,29.20
2022-08-22T16:40:03.379Z,29.40
2022-08-22T16:43:21.988Z,29.60
2022-08-22T16:45:53.610Z,30.00
2022-08-22T16:48:39.605Z,30.20
2022-08-22T16:51:18.380Z,31.10
2022-08-22T16:54:10.188Z,31.30
2022-08-22T16:57:10.346Z,31.60
2022-08-22T17:00:17.179Z,32.00
2022-08-22T17:03:37.448Z,32.70
2022-08-22T17:06:24.146Z,33.00
2022-08-22T17:09:02.952Z,33.20
2022-08-22T17:11:57.160Z,33.50
2022-08-22T17:15:07.425Z,34.20
2022-08-22T17:18:11.662Z,34.70
2022-08-22T17:20:47.253Z,35.50
2022-08-22T17:23:52.993Z,35.80
2022-08-22T17:26:31.540Z,36.50
2022-08-22T17:29:57.681Z,36.20
2022-08-22T17:32:33.513Z,37.20
2022-08-22T17:35:17.656Z,37.20
2022-08-22T17:38:10.347Z,37.70
2022-08-22T17:41:02.449Z,38.00
2022-08-22T17:43:49.257Z,38.30
2022-08-22T17:46:40.060Z,38.20
2022-08-22T17:49:45.187Z,37.70
2022-08-22T17:52:36.826Z,38.30
2022-08-22T17:55:23.857Z,38.80
2022-08-22T17:58:04.206Z,39.10
2022-08-22T18:00:38.305Z,38.50
2022-08-22T18:03:19.363Z,38.70
2022-08-22T18:06:22.286Z,39.50
2022-08-22T18:09:17.524Z,40.30
2022-08-22T18:11:52.734Z,40.30
2022-08-22T18:14:38.526Z,40.50
2022-08-22T18:17:29.581Z,40.80
2022-08-22T18:20:16.240Z,41.50
2022-08-22T18:22:57.061Z,41.70
2022-08-22T18:25:34.611Z,41.80
2022-08-22T18:28:22.037Z,41.80
2022-08-22T18:31:01.894Z,42.40
2022-08-22T18:33:41.776Z,42.60
2022-08-22T18:36:21.972Z,43.00
2022-08-22T18:39:03.315Z,43.50
2022-08-22T18:42:21.427Z,43.90
2022-08-22T18:44:48.866Z,44.30
2022-08-22T18:47:32.824Z,44.00
2022-08-22T18:50:34.446Z,44.90
2022-08-22T18:53:01.602Z,44.70
2022-08-22T18:55:31.667Z,45.00
2022-08-22T18:58:09.165Z,45.40
2022-08-22T19:01:04.926Z,45.90
2022-08-22T19:04:08.818Z,46.50
2022-08-22T19:07:13.670Z,46.80
2022-08-22T19:09:47.133Z,47.00
2022-08-22T19:12:52.574Z,46.90
2022-08-22T19:15:52.842Z,47.50
2022-08-22T19:18:39.778Z,47.80
2022-08-22T19:22:21.673Z,47.80
2022-08-22T19:25:12.606Z,48.40
2022-08-22T19:27:56.884Z,48.50
2022-08-22T19:30:47.212Z,48.60
2022-08-22T19:33:38.765Z,49.00
2022-08-22T19:36:11.715Z,49.10
2022-08-22T19:38:57.404Z,49.10
2022-08-22T19:41:46.046Z,49.60
2022-08-22T19:44:34.425Z,49.90
2022-08-22T19:47:38.513Z,50.00
2022-08-22T19:50:15.552Z,49.70
2022-08-22T19:52:58.011Z,49.60
2022-08-22T19:55:37.166Z,49.70
2022-08-22T19:58:08.103Z,50.10
2022-08-22T20:00:53.717Z,49.90
2022-08-22T20:03:37.445Z,50.30
2022-08-22T20:06:33.697Z,50.40
2022-08-22T20:09:57.320Z,50.10
2022-08-22T20:12:44.633Z,50.20
2022-08-22T20:15:26.409Z,50.20
2022-08-22T20:20:59.620Z,50.20
2022-08-22T20:23:36.107Z,50.40
2022-08-22T20:26:27.907Z,50.40
2022-08-22T20:28:55.601Z,50.40
2022-08-22T20:31:26.974Z,50.70
2022-08-22T20:34:02.403Z,50.70
2022-08-22T20:36:30.078Z,51.10
2022-08-22T20:39:11.003Z,51.70
2022-08-22T20:41:41.971Z,51.50
2022-08-22T20:44:23.786Z,51.20
2022-08-22T20:47:02.173Z,51.30
2022-08-22T20:49:42.838Z,51.60
2022-08-22T20:52:21.396Z,51.60
2022-08-22T20:55:31.696Z,51.40
2022-08-22T20:58:21.517Z,52.00
2022-08-22T21:00:54.506Z,52.00
2022-08-22T21:03:42.012Z,52.10
2022-08-22T21:06:20.625Z,52.60
2022-08-22T21:09:08.965Z,52.60
2022-08-22T21:11:41.755Z,52.60
2022-08-22T21:14:24.595Z,52.60
2022-08-22T21:16:53.283Z,53.30
2022-08-22T21:19:26.958Z,53.20
2022-08-22T21:21:54.487Z,53.70
2022-08-22T21:24:21.424Z,53.70
2022-08-22T21:26:57.608Z,54.00
2022-08-22T21:29:33.775Z,54.50
2022-08-22T21:32:25.684Z,54.70
2022-08-22T21:34:53.689Z,55.30
2022-08-22T21:37:37.172Z,55.10
2022-08-22T21:40:16.995Z,55.60
2022-08-22T21:42:59.952Z,56.10
2022-08-22T21:45:32.879Z,56.20
2022-08-22T21:48:01.361Z,56.40
2022-08-22T21:50:37.744Z,56.60
2022-08-22T21:53:25.821Z,57.00
2022-08-22T21:56:12.762Z,57.40
2022-08-22T21:58:39.910Z,57.90
2022-08-22T22:01:31.828Z,57.50
2022-08-22T22:04:00.768Z,57.90
2022-08-22T22:06:28.194Z,57.70
2022-08-22T22:08:55.592Z,58.10
2022-08-22T22:11:22.870Z,58.40
2022-08-22T22:13:49.790Z,58.70
2022-08-22T22:16:24.576Z,59.00
2022-08-22T22:18:51.481Z,59.40
2022-08-22T22:21:19.044Z,59.40
2022-08-22T22:23:45.992Z,59.70
2022-08-22T22:26:13.752Z,59.90
2022-08-22T22:28:47.369Z,60.10
2022-08-22T22:31:16.242Z,60.40
2022-08-22T22:33:44.344Z,60.50
2022-08-22T22:36:25.712Z,60.70
2022-08-22T22:38:55.001Z,61.10
2022-08-22T22:41:25.475Z,61.00
2022-08-22T22:43:55.859Z,61.10
2022-08-22T22:46:23.492Z,61.40
2022-08-22T22:48:50.797Z,61.20
2022-08-22T22:51:17.857Z,61.40
2022-08-22T22:53:45.284Z,61.60
2022-08-22T22:56:17.267Z,61.80
2022-08-22T22:58:49.555Z,62.10
2022-08-22T23:01:24.706Z,62.90
2022-08-22T23:04:03.327Z,62.60
2022-08-22T23:06:33.356Z,62.60
2022-08-22T23:09:00.494Z,62.40
2022-08-22T23:11:30.363Z,62.60
2022-08-22T23:14:01.842Z,62.80
2022-08-22T23:16:31.138Z,62.90
2022-08-22T23:18:59.902Z,62.80
2022-08-22T23:21:31.755Z,63.70
2022-08-22T23:24:00.768Z,63.10
2022-08-22T23:26:29.352Z,63.10
2022-08-22T23:28:57.998Z,63.00
2022-08-22T23:31:46.451Z,63.00
2022-08-22T23:34:18.312Z,63.40
2022-08-22T23:36:46.897Z,63.20
2022-08-22T23:39:16.278Z,63.20
2022-08-22T23:41:45.620Z,63.30
2022-08-22T23:47:11.467Z,63.50
2022-08-22T23:49:40.942Z,63.50
2022-08-22T23:52:11.659Z,63.60
2022-08-22T23:54:38.733Z,63.90
2022-08-22T23:57:11.536Z,63.90
2022-08-22T23:59:43.375Z,64.10
