createdAt,value
2023-04-14T00:00:04.981Z,98630.66
2023-04-14T00:02:40.333Z,98631.75
2023-04-14T00:05:08.629Z,98634.38
2023-04-14T00:07:36.241Z,98635.44
2023-04-14T00:10:03.982Z,98649.75
2023-04-14T00:12:31.671Z,98648.13
2023-04-14T00:14:59.193Z,98643.38
2023-04-14T00:17:26.976Z,98655.50
2023-04-14T00:19:54.400Z,98655.78
2023-04-14T00:22:22.448Z,98656.31
2023-04-14T00:24:51.081Z,98651.50
2023-04-14T00:27:18.584Z,98651.03
2023-04-14T00:29:46.143Z,98654.44
2023-04-14T00:32:13.735Z,98654.47
2023-04-14T00:34:41.177Z,98657.34
2023-04-14T00:37:08.608Z,98655.44
2023-04-14T00:39:36.675Z,98656.81
2023-04-14T00:42:04.844Z,98665.22
2023-04-14T00:44:32.401Z,98661.84
2023-04-14T00:47:02.208Z,98658.88
2023-04-14T00:49:30.294Z,98661.84
2023-04-14T00:51:58.478Z,98672.69
2023-04-14T00:54:28.294Z,98666.88
2023-04-14T00:56:58.247Z,98671.91
2023-04-14T00:59:26.108Z,98684.09
2023-04-14T01:01:54.448Z,98680.63
2023-04-14T01:04:22.942Z,98667.13
2023-04-14T01:06:50.655Z,98677.94
2023-04-14T01:09:18.209Z,98668.94
2023-04-14T01:12:16.337Z,98681.72
2023-04-14T01:15:03.811Z,98692.25
2023-04-14T01:17:46.201Z,98700.28
2023-04-14T01:20:45.198Z,98698.44
2023-04-14T01:23:21.698Z,98691.47
2023-04-14T01:26:10.719Z,98703.22
2023-04-14T01:29:04.497Z,98710.31
2023-04-14T01:31:38.801Z,98699.94
2023-04-14T01:34:48.253Z,98700.66
2023-04-14T01:37:19.553Z,98702.13
2023-04-14T01:39:53.320Z,98709.19
2023-04-14T01:42:30.743Z,98708.53
2023-04-14T01:45:18.183Z,98716.84
2023-04-14T01:47:50.973Z,98721.31
2023-04-14T01:50:21.178Z,98720.41
2023-04-14T01:52:54.541Z,98726.34
2023-04-14T01:55:27.255Z,98732.72
2023-04-14T01:57:58.216Z,98732.81
2023-04-14T02:00:27.190Z,98738.91
2023-04-14T02:02:56.181Z,98734.44
2023-04-14T02:05:25.716Z,98721.97
2023-04-14T02:07:55.092Z,98741.41
2023-04-14T02:10:24.839Z,98744.25
2023-04-14T02:12:58.537Z,98736.88
2023-04-14T02:15:26.508Z,98749.03
2023-04-14T02:17:57.359Z,98738.84
2023-04-14T02:20:28.398Z,98760.91
2023-04-14T02:22:56.025Z,98727.59
2023-04-14T02:25:26.926Z,98754.94
2023-04-14T02:28:01.387Z,98751.78
2023-04-14T02:30:33.022Z,98761.38
2023-04-14T02:33:10.685Z,98765.69
2023-04-14T02:36:02.430Z,98761.72
2023-04-14T02:38:30.173Z,98774.78
2023-04-14T02:40:59.742Z,98775.63
2023-04-14T02:43:32.106Z,98789.06
2023-04-14T02:46:05.771Z,98790.16
2023-04-14T02:48:35.242Z,98790.41
2023-04-14T02:51:05.905Z,98792.66
2023-04-14T02:53:34.924Z,98794.59
2023-04-14T02:56:16.159Z,98802.78
2023-04-14T02:58:47.061Z,98807.22
2023-04-14T03:01:16.910Z,98823.44
2023-04-14T03:03:44.671Z,98814.97
2023-04-14T03:06:16.249Z,98815.44
2023-04-14T03:08:44.792Z,98816.47
2023-04-14T03:11:17.156Z,98816.69
2023-04-14T03:13:47.026Z,98812.63
2023-04-14T03:16:16.187Z,98811.66
2023-04-14T03:18:44.949Z,98808.56
2023-04-14T03:21:16.903Z,98827.88
2023-04-14T03:23:46.742Z,98830.91
2023-04-14T03:26:21.572Z,98822.19
2023-04-14T03:28:51.232Z,98820.13
2023-04-14T03:31:21.522Z,98821.56
2023-04-14T03:33:57.583Z,98827.19
2023-04-14T03:36:33.313Z,98831.00
2023-04-14T03:39:05.187Z,98837.81
2023-04-14T03:41:39.030Z,98819.72
2023-04-14T03:44:15.883Z,98825.22
2023-04-14T03:46:47.077Z,98819.81
2023-04-14T03:49:17.854Z,98824.91
2023-04-14T03:51:49.961Z,98837.03
2023-04-14T03:54:19.660Z,98839.22
2023-04-14T03:56:49.367Z,98830.88
2023-04-14T03:59:19.657Z,98843.53
2023-04-14T04:01:48.353Z,98847.53
2023-04-14T04:04:17.101Z,98824.28
2023-04-14T04:06:45.112Z,98821.63
2023-04-14T04:09:18.387Z,98825.94
2023-04-14T04:11:48.068Z,98823.19
2023-04-14T04:14:18.175Z,98849.03
2023-04-14T04:16:50.004Z,98848.25
2023-04-14T04:19:22.359Z,98850.19
2023-04-14T04:21:52.047Z,98855.28
2023-04-14T04:24:23.611Z,98848.22
2023-04-14T04:26:54.567Z,98844.34
2023-04-14T04:29:23.842Z,98840.44
2023-04-14T04:31:54.489Z,98842.75
2023-04-14T04:34:26.346Z,98856.84
2023-04-14T04:36:55.173Z,98837.28
2023-04-14T04:39:23.120Z,98859.53
2023-04-14T04:41:52.241Z,98855.66
2023-04-14T04:44:20.603Z,98872.47
2023-04-14T04:46:55.647Z,98868.19
2023-04-14T04:49:28.803Z,98857.25
2023-04-14T04:52:02.101Z,98859.56
2023-04-14T04:54:29.897Z,98872.06
2023-04-14T04:56:58.993Z,98863.03
2023-04-14T04:59:26.886Z,98867.69
2023-04-14T05:01:54.558Z,98860.63
2023-04-14T05:04:22.277Z,98854.28
2023-04-14T05:06:50.071Z,98858.78
2023-04-14T05:09:17.549Z,98860.31
2023-04-14T05:11:45.023Z,98869.31
2023-04-14T05:14:12.544Z,98877.25
2023-04-14T05:16:40.001Z,98851.81
2023-04-14T05:19:07.477Z,98848.31
2023-04-14T05:21:34.906Z,98830.63
2023-04-14T05:24:02.711Z,98842.00
2023-04-14T05:26:51.676Z,98833.81
2023-04-14T05:29:17.603Z,98834.78
2023-04-14T05:31:45.123Z,98835.56
2023-04-14T05:34:12.565Z,98838.44
2023-04-14T05:36:39.991Z,98835.00
2023-04-14T05:39:07.572Z,98818.44
2023-04-14T05:41:34.968Z,98846.31
2023-04-14T05:44:04.206Z,98840.06
2023-04-14T05:46:32.439Z,98821.78
2023-04-14T05:49:01.529Z,98833.31
2023-04-14T05:51:29.218Z,98814.41
2023-04-14T05:53:56.758Z,98835.69
2023-04-14T05:56:24.244Z,98827.16
2023-04-14T05:58:54.628Z,98808.44
2023-04-14T06:01:22.171Z,98842.06
2023-04-14T06:03:49.971Z,98821.88
2023-04-14T06:06:17.906Z,98833.81
2023-04-14T06:08:46.454Z,98823.78
2023-04-14T06:11:14.699Z,98823.75
2023-04-14T06:13:42.348Z,98834.00
2023-04-14T06:16:09.867Z,98830.25
2023-04-14T06:18:37.392Z,98817.03
2023-04-14T06:21:05.053Z,98814.28
2023-04-14T06:23:32.940Z,98830.94
2023-04-14T06:26:00.592Z,98816.38
2023-04-14T06:28:28.352Z,98809.50
2023-04-14T06:30:55.879Z,98828.13
2023-04-14T06:33:23.498Z,98820.06
2023-04-14T06:35:51.014Z,98820.91
2023-04-14T06:38:18.580Z,98828.31
2023-04-14T06:40:46.131Z,98818.50
2023-04-14T06:43:15.237Z,98821.03
2023-04-14T06:45:42.788Z,98815.53
2023-04-14T06:48:11.737Z,98800.31
2023-04-14T06:50:39.423Z,98816.97
2023-04-14T06:53:07.430Z,98803.84
2023-04-14T06:55:36.436Z,98800.56
2023-04-14T06:58:04.144Z,98790.56
2023-04-14T07:00:31.922Z,98804.13
2023-04-14T07:02:59.772Z,98800.19
2023-04-14T07:05:27.428Z,98780.53
2023-04-14T07:07:54.954Z,98794.91
2023-04-14T07:10:22.453Z,98803.34
2023-04-14T07:12:49.920Z,98794.63
2023-04-14T07:15:17.561Z,98794.44
2023-04-14T07:17:45.122Z,98796.91
2023-04-14T07:20:12.948Z,98806.84
2023-04-14T07:22:41.005Z,98788.97
2023-04-14T07:25:08.804Z,98791.97
2023-04-14T07:27:36.392Z,98783.91
2023-04-14T07:30:04.206Z,98774.44
2023-04-14T07:32:31.949Z,98766.72
2023-04-14T07:34:59.851Z,98769.81
2023-04-14T07:37:27.330Z,98779.25
2023-04-14T07:39:54.800Z,98766.66
2023-04-14T07:42:22.230Z,98754.41
2023-04-14T07:44:49.700Z,98756.84
2023-04-14T07:47:17.479Z,98754.16
2023-04-14T07:49:45.001Z,98761.91
2023-04-14T07:52:12.859Z,98744.66
2023-04-14T07:54:40.389Z,98743.56
2023-04-14T07:57:10.310Z,98744.09
2023-04-14T07:59:38.586Z,98743.16
2023-04-14T08:02:06.358Z,98744.69
2023-04-14T08:04:33.976Z,98734.75
2023-04-14T08:07:01.788Z,98734.03
2023-04-14T08:09:29.348Z,98722.81
2023-04-14T08:11:59.735Z,98730.81
2023-04-14T08:14:27.249Z,98726.97
2023-04-14T08:16:54.705Z,98711.81
2023-04-14T08:19:22.214Z,98714.38
2023-04-14T08:21:49.667Z,98735.56
2023-04-14T08:24:17.136Z,98712.84
2023-04-14T08:26:44.612Z,98733.94
2023-04-14T08:29:12.056Z,98732.31
2023-04-14T08:31:39.616Z,98726.56
2023-04-14T08:34:07.204Z,98727.53
2023-04-14T08:36:34.823Z,98722.09
2023-04-14T08:39:02.639Z,98716.50
2023-04-14T08:41:34.678Z,98714.88
2023-04-14T08:44:02.181Z,98708.34
2023-04-14T08:46:31.587Z,98723.94
2023-04-14T08:49:07.936Z,98721.09
2023-04-14T08:51:39.681Z,98709.94
2023-04-14T08:54:10.513Z,98711.75
2023-04-14T08:56:42.156Z,98701.19
2023-04-14T08:59:11.598Z,98706.59
2023-04-14T09:01:39.751Z,98695.41
2023-04-14T09:04:08.814Z,98699.16
2023-04-14T09:06:36.822Z,98685.81
2023-04-14T09:09:09.132Z,98699.31
2023-04-14T09:11:37.919Z,98671.25
2023-04-14T09:14:06.376Z,98697.72
2023-04-14T09:16:34.089Z,98675.41
2023-04-14T09:19:06.671Z,98668.13
2023-04-14T09:21:52.709Z,98664.25
2023-04-14T09:24:32.459Z,98676.28
2023-04-14T09:27:07.813Z,98677.44
2023-04-14T09:29:36.801Z,98654.91
2023-04-14T09:32:06.517Z,98668.50
2023-04-14T09:34:34.085Z,98683.22
2023-04-14T09:37:10.110Z,98679.44
2023-04-14T09:39:49.767Z,98695.13
2023-04-14T09:42:17.922Z,98685.66
2023-04-14T09:44:59.403Z,98684.41
2023-04-14T09:47:27.027Z,98670.94
2023-04-14T09:50:00.447Z,98653.56
2023-04-14T09:52:42.171Z,98660.69
2023-04-14T09:55:14.260Z,98658.94
2023-04-14T09:57:43.330Z,98669.38
2023-04-14T10:00:18.216Z,98674.72
2023-04-14T10:02:58.338Z,98670.00
2023-04-14T10:05:32.157Z,98664.00
2023-04-14T10:08:06.954Z,98668.91
2023-04-14T10:10:34.585Z,98651.97
2023-04-14T10:13:02.456Z,98651.34
2023-04-14T10:15:30.052Z,98639.50
2023-04-14T10:17:57.664Z,98652.78
2023-04-14T10:20:25.619Z,98660.66
2023-04-14T10:22:55.132Z,98652.78
2023-04-14T10:25:24.405Z,98644.09
2023-04-14T10:27:52.446Z,98643.97
2023-04-14T10:30:20.013Z,98643.91
2023-04-14T10:32:48.278Z,98644.25
2023-04-14T10:35:18.793Z,98651.19
2023-04-14T10:37:53.058Z,98651.50
2023-04-14T10:40:22.857Z,98632.56
2023-04-14T10:42:55.329Z,98662.81
2023-04-14T10:45:26.976Z,98656.81
2023-04-14T10:47:56.606Z,98656.19
2023-04-14T10:50:25.699Z,98643.09
2023-04-14T10:52:57.099Z,98653.56
2023-04-14T10:55:28.491Z,98651.44
2023-04-14T10:58:09.638Z,98643.84
2023-04-14T11:00:40.106Z,98621.72
2023-04-14T11:03:12.178Z,98657.44
2023-04-14T11:05:44.891Z,98653.66
2023-04-14T11:08:17.656Z,98650.59
2023-04-14T11:10:52.042Z,98635.97
2023-04-14T11:13:19.800Z,98644.31
2023-04-14T11:15:51.587Z,98650.00
2023-04-14T11:18:45.377Z,98639.75
2023-04-14T11:21:16.841Z,98640.69
2023-04-14T11:23:44.833Z,98646.22
2023-04-14T11:26:16.342Z,98657.19
2023-04-14T11:28:48.025Z,98640.03
2023-04-14T11:31:17.432Z,98637.41
2023-04-14T11:33:45.283Z,98621.00
2023-04-14T11:36:13.833Z,98649.00
2023-04-14T11:38:42.906Z,98624.28
2023-04-14T11:41:11.298Z,98624.06
2023-04-14T11:43:39.084Z,98626.50
2023-04-14T11:46:08.955Z,98625.31
2023-04-14T11:48:37.500Z,98629.84
2023-04-14T11:51:05.161Z,98628.59
2023-04-14T11:53:33.656Z,98641.63
2023-04-14T11:56:01.637Z,98630.97
2023-04-14T11:58:29.661Z,98654.91
2023-04-14T12:00:59.744Z,98627.69
2023-04-14T12:03:36.014Z,98631.09
2023-04-14T12:06:04.075Z,98614.16
2023-04-14T12:08:32.484Z,98631.53
2023-04-14T12:11:15.436Z,98619.78
2023-04-14T12:13:44.526Z,98621.84
2023-04-14T12:16:12.791Z,98627.81
2023-04-14T12:18:40.982Z,98636.31
2023-04-14T12:21:11.693Z,98623.44
2023-04-14T12:23:40.948Z,98606.97
2023-04-14T12:26:15.130Z,98622.84
2023-04-14T12:28:43.089Z,98612.63
2023-04-14T12:31:11.744Z,98598.94
2023-04-14T12:33:39.583Z,98577.31
2023-04-14T12:36:14.320Z,98604.53
2023-04-14T12:38:42.045Z,98619.56
2023-04-14T12:41:11.126Z,98605.63
2023-04-14T12:43:41.640Z,98612.44
2023-04-14T12:46:09.410Z,98585.75
2023-04-14T12:48:48.864Z,98595.72
2023-04-14T12:51:18.874Z,98593.91
2023-04-14T12:53:48.226Z,98600.81
2023-04-14T12:56:17.945Z,98600.72
2023-04-14T12:58:47.366Z,98595.78
2023-04-14T13:01:19.721Z,98597.84
2023-04-14T13:03:52.488Z,98606.78
2023-04-14T13:06:22.981Z,98609.78
2023-04-14T13:08:52.410Z,98618.34
2023-04-14T13:11:21.564Z,98607.91
2023-04-14T13:13:49.246Z,98613.63
2023-04-14T13:16:18.084Z,98621.97
2023-04-14T13:18:47.583Z,98610.22
2023-04-14T13:21:15.589Z,98615.56
2023-04-14T13:23:43.213Z,98607.41
2023-04-14T13:26:11.143Z,98616.50
2023-04-14T13:28:38.647Z,98611.03
2023-04-14T13:31:06.271Z,98610.09
2023-04-14T13:33:33.780Z,98609.91
2023-04-14T13:36:04.513Z,98614.94
2023-04-14T13:38:32.077Z,98627.91
2023-04-14T13:40:59.899Z,98615.88
2023-04-14T13:43:27.667Z,98631.28
2023-04-14T13:45:58.848Z,98620.81
2023-04-14T13:48:30.735Z,98624.94
2023-04-14T13:50:59.784Z,98594.69
2023-04-14T13:53:27.487Z,98608.44
2023-04-14T13:55:55.283Z,98615.56
2023-04-14T13:58:23.256Z,98623.28
2023-04-14T14:00:50.965Z,98628.44
2023-04-14T14:03:18.448Z,98630.00
2023-04-14T14:05:46.168Z,98624.66
2023-04-14T14:08:16.604Z,98622.38
2023-04-14T14:10:44.145Z,98630.97
2023-04-14T14:13:11.670Z,98632.53
2023-04-14T14:16:37.152Z,98627.81
2023-04-14T14:19:08.367Z,98628.91
2023-04-14T14:21:36.132Z,98635.81
2023-04-14T14:24:04.215Z,98637.91
2023-04-14T14:26:32.086Z,98642.53
2023-04-14T14:28:59.522Z,98639.47
2023-04-14T14:31:27.090Z,98630.41
2023-04-14T14:33:54.569Z,98627.81
2023-04-14T14:36:22.022Z,98643.25
2023-04-14T14:38:49.452Z,98629.31
2023-04-14T14:41:17.000Z,98631.38
2023-04-14T14:43:44.523Z,98633.66
2023-04-14T14:46:12.065Z,98624.66
2023-04-14T14:48:39.613Z,98638.00
2023-04-14T14:51:07.218Z,98636.88
2023-04-14T14:53:34.959Z,98648.56
2023-04-14T14:56:02.572Z,98639.75
2023-04-14T14:58:30.079Z,98641.91
2023-04-14T15:00:57.501Z,98644.00
2023-04-14T15:03:25.194Z,98650.31
2023-04-14T15:05:52.953Z,98644.00
2023-04-14T15:08:20.514Z,98639.41
2023-04-14T15:10:47.920Z,98647.25
2023-04-14T15:13:15.419Z,98644.94
2023-04-14T15:15:42.962Z,98662.94
2023-04-14T15:18:10.900Z,98664.84
2023-04-14T15:20:38.442Z,98670.47
2023-04-14T15:23:07.346Z,98663.31
2023-04-14T15:25:34.778Z,98676.38
2023-04-14T15:28:02.341Z,98678.09
2023-04-14T15:30:29.900Z,98662.69
2023-04-14T15:32:58.488Z,98681.34
2023-04-14T15:35:26.715Z,98679.91
2023-04-14T15:37:54.246Z,98682.25
2023-04-14T15:40:21.729Z,98681.84
2023-04-14T15:42:49.193Z,98687.09
2023-04-14T15:45:16.701Z,98686.38
2023-04-14T15:47:44.145Z,98682.94
2023-04-14T15:50:13.058Z,98683.72
2023-04-14T15:52:46.268Z,98687.31
2023-04-14T16:04:18.441Z,98677.44
2023-04-14T16:06:47.301Z,98692.16
2023-04-14T16:09:15.234Z,98688.19
2023-04-14T16:11:42.714Z,98689.47
2023-04-14T16:14:10.323Z,98677.09
2023-04-14T16:16:38.828Z,98681.34
2023-04-14T16:19:06.726Z,98688.75
2023-04-14T16:21:34.201Z,98691.28
2023-04-14T16:24:02.035Z,98681.34
2023-04-14T16:26:30.661Z,98686.75
2023-04-14T16:28:58.146Z,98689.28
2023-04-14T16:31:25.656Z,98682.34
2023-04-14T16:33:53.110Z,98683.50
2023-04-14T16:36:22.067Z,98679.41
2023-04-14T16:38:51.187Z,98679.59
2023-04-14T16:41:18.658Z,98676.16
2023-04-14T16:43:46.224Z,98669.22
2023-04-14T16:46:13.933Z,98672.56
2023-04-14T16:48:41.892Z,98677.91
2023-04-14T16:51:11.311Z,98674.66
2023-04-14T16:53:39.290Z,98671.47
2023-04-14T16:56:09.042Z,98677.16
2023-04-14T16:58:38.375Z,98673.50
2023-04-14T17:01:07.052Z,98672.53
2023-04-14T17:03:34.856Z,98672.28
2023-04-14T17:06:02.915Z,98669.91
2023-04-14T17:08:30.540Z,98664.59
2023-04-14T17:10:58.316Z,98672.53
2023-04-14T17:13:27.236Z,98669.63
2023-04-14T17:16:02.385Z,98672.97
2023-04-14T17:18:35.787Z,98675.47
2023-04-14T17:21:03.696Z,98675.41
2023-04-14T17:23:31.202Z,98666.56
2023-04-14T17:26:00.036Z,98675.59
2023-04-14T17:28:27.794Z,98666.28
2023-04-14T17:30:56.032Z,98668.22
2023-04-14T17:33:27.625Z,98670.47
2023-04-14T17:35:55.970Z,98670.44
2023-04-14T17:38:23.822Z,98672.94
2023-04-14T17:40:52.142Z,98663.59
2023-04-14T17:43:19.618Z,98664.22
2023-04-14T17:45:50.706Z,98650.94
2023-04-14T17:48:18.232Z,98655.78
2023-04-14T17:50:46.719Z,98652.09
2023-04-14T17:53:16.528Z,98659.66
2023-04-14T17:55:45.184Z,98659.97
2023-04-14T17:58:12.735Z,98658.88
2023-04-14T18:00:40.570Z,98658.06
2023-04-14T18:03:08.346Z,98658.47
2023-04-14T18:05:36.009Z,98647.66
2023-04-14T18:08:03.968Z,98658.03
2023-04-14T18:10:31.680Z,98657.47
2023-04-14T18:12:59.882Z,98659.25
2023-04-14T18:15:27.413Z,98647.34
2023-04-14T18:17:55.906Z,98645.75
2023-04-14T18:20:26.830Z,98651.78
2023-04-14T18:23:02.269Z,98656.09
2023-04-14T18:28:03.629Z,98642.72
2023-04-14T18:30:31.690Z,98644.63
2023-04-14T18:33:01.035Z,98651.78
2023-04-14T18:35:29.490Z,98641.94
2023-04-14T18:37:56.941Z,98650.69
2023-04-14T18:40:26.485Z,98653.00
2023-04-14T18:42:55.522Z,98654.25
2023-04-14T18:45:23.108Z,98655.56
2023-04-14T18:47:51.110Z,98639.78
2023-04-14T18:50:20.569Z,98641.88
2023-04-14T18:52:48.136Z,98638.66
2023-04-14T18:55:15.791Z,98644.28
2023-04-14T18:57:43.265Z,98641.00
2023-04-14T19:00:13.629Z,98641.81
2023-04-14T19:02:41.533Z,98641.59
2023-04-14T19:05:10.297Z,98642.34
2023-04-14T19:07:37.912Z,98639.16
2023-04-14T19:10:05.932Z,98642.28
2023-04-14T19:12:33.609Z,98643.13
2023-04-14T19:15:02.850Z,98641.25
2023-04-14T19:17:34.542Z,98652.41
2023-04-14T19:20:02.196Z,98642.66
2023-04-14T19:22:30.684Z,98643.69
2023-04-14T19:24:58.074Z,98647.22
2023-04-14T19:27:25.652Z,98645.78
2023-04-14T19:29:53.052Z,98646.69
2023-04-14T19:32:20.699Z,98648.03
2023-04-14T19:34:48.459Z,98650.41
2023-04-14T19:37:16.139Z,98649.06
2023-04-14T19:39:43.504Z,98652.00
2023-04-14T19:42:11.060Z,98642.19
2023-04-14T19:44:38.519Z,98635.91
2023-04-14T19:47:06.368Z,98642.53
2023-04-14T19:49:34.119Z,98638.56
2023-04-14T19:52:01.949Z,98635.91
2023-04-14T19:54:29.737Z,98652.97
2023-04-14T19:56:57.367Z,98643.72
2023-04-14T19:59:25.025Z,98643.78
2023-04-14T20:01:52.482Z,98647.78
2023-04-14T20:04:20.994Z,98652.06
2023-04-14T20:06:48.642Z,98647.00
2023-04-14T20:09:16.247Z,98646.94
2023-04-14T20:11:43.910Z,98651.28
2023-04-14T20:14:11.586Z,98649.97
2023-04-14T20:16:39.165Z,98648.63
2023-04-14T20:19:06.648Z,98652.63
2023-04-14T20:21:34.148Z,98657.69
2023-04-14T20:24:02.216Z,98643.94
2023-04-14T20:26:29.749Z,98653.78
2023-04-14T20:28:57.323Z,98641.34
2023-04-14T20:31:25.823Z,98644.25
2023-04-14T20:33:53.251Z,98645.34
2023-04-14T20:36:20.958Z,98637.09
2023-04-14T20:38:48.551Z,98641.91
2023-04-14T20:41:15.975Z,98640.88
2023-04-14T20:43:43.892Z,98636.59
2023-04-14T20:46:11.521Z,98644.03
2023-04-14T20:48:39.191Z,98641.66
2023-04-14T20:51:06.809Z,98631.66
2023-04-14T20:53:35.341Z,98622.38
2023-04-14T20:56:02.781Z,98634.03
2023-04-14T20:58:30.277Z,98631.31
2023-04-14T21:00:57.804Z,98638.31
2023-04-14T21:03:25.618Z,98629.56
2023-04-14T21:05:53.807Z,98634.06
2023-04-14T21:08:21.632Z,98627.19
2023-04-14T21:11:15.595Z,98624.00
2023-04-14T21:15:28.150Z,98626.94
2023-04-14T21:16:26.138Z,98625.13
2023-04-14T21:18:53.625Z,98625.88
2023-04-14T21:21:21.720Z,98616.66
2023-04-14T21:23:49.231Z,98623.00
2023-04-14T21:26:17.051Z,98619.84
2023-04-14T21:28:44.573Z,98622.22
2023-04-14T21:31:12.090Z,98616.16
2023-04-14T21:33:41.991Z,98603.44
2023-04-14T21:36:12.198Z,98610.59
2023-04-14T21:38:39.922Z,98615.59
2023-04-14T21:41:10.535Z,98616.94
2023-04-14T21:43:41.022Z,98615.63
2023-04-14T21:46:08.760Z,98613.72
2023-04-14T21:48:36.260Z,98617.16
2023-04-14T21:51:03.914Z,98626.44
2023-04-14T21:53:32.270Z,98626.69
2023-04-14T21:56:09.959Z,98615.03
2023-04-14T21:58:39.852Z,98606.31
2023-04-14T22:01:08.150Z,98615.56
2023-04-14T22:03:37.864Z,98625.38
2023-04-14T22:06:05.873Z,98611.88
2023-04-14T22:08:33.348Z,98603.66
2023-04-14T22:11:00.775Z,98617.72
2023-04-14T22:13:28.809Z,98612.19
2023-04-14T22:15:56.935Z,98608.50
2023-04-14T22:18:24.461Z,98613.78
2023-04-14T22:20:51.979Z,98608.50
2023-04-14T22:23:19.567Z,98611.16
2023-04-14T22:25:48.216Z,98607.44
2023-04-14T22:28:15.777Z,98605.31
2023-04-14T22:30:43.439Z,98606.91
2023-04-14T22:33:10.927Z,98603.44
2023-04-14T22:35:39.220Z,98611.91
2023-04-14T22:38:07.276Z,98608.47
2023-04-14T22:40:34.673Z,98595.50
2023-04-14T22:43:08.790Z,98595.50
2023-04-14T22:45:37.932Z,98607.72
2023-04-14T22:48:07.319Z,98607.97
2023-04-14T22:50:36.943Z,98609.28
2023-04-14T22:53:05.675Z,98598.97
2023-04-14T22:55:33.711Z,98597.94
2023-04-14T22:58:01.252Z,98594.47
2023-04-14T23:00:28.904Z,98600.53
2023-04-14T23:02:56.608Z,98606.09
2023-04-14T23:05:24.625Z,98600.31
2023-04-14T23:07:51.983Z,98606.44
2023-04-14T23:10:19.455Z,98596.34
2023-04-14T23:12:47.205Z,98615.16
2023-04-14T23:15:14.838Z,98599.53
2023-04-14T23:17:42.348Z,98596.88
2023-04-14T23:20:10.187Z,98602.97
2023-04-14T23:22:37.895Z,98598.72
2023-04-14T23:25:05.942Z,98606.16
2023-04-14T23:27:33.316Z,98595.81
2023-04-14T23:30:00.869Z,98601.38
2023-04-14T23:32:28.312Z,98598.16
2023-04-14T23:34:55.894Z,98592.84
2023-04-14T23:37:24.131Z,98571.19
2023-04-14T23:39:51.744Z,98589.94
2023-04-14T23:42:19.210Z,98599.53
2023-04-14T23:44:46.925Z,98596.03
2023-04-14T23:47:14.938Z,98603.19
2023-04-14T23:49:42.354Z,98595.28
2023-04-14T23:52:09.863Z,98595.81
2023-04-14T23:54:37.688Z,98590.81
2023-04-14T23:57:05.193Z,98594.00
2023-04-14T23:59:32.977Z,98606.22
