createdAt,value
2022-11-10T00:02:19.818Z,5.57
2022-11-10T00:04:47.229Z,5.80
2022-11-10T00:07:14.720Z,5.50
2022-11-10T00:09:42.139Z,5.93
2022-11-10T00:12:09.587Z,5.57
2022-11-10T00:14:58.625Z,5.63
2022-11-10T00:17:25.992Z,5.60
2022-11-10T00:19:53.374Z,5.00
2022-11-10T00:22:23.951Z,5.60
2022-11-10T00:24:53.280Z,5.10
2022-11-10T00:27:20.686Z,5.03
2022-11-10T00:29:48.058Z,4.37
2022-11-10T00:32:15.469Z,4.93
2022-11-10T00:34:42.879Z,5.47
2022-11-10T00:37:10.360Z,5.40
2022-11-10T00:39:37.793Z,4.50
2022-11-10T00:42:05.209Z,5.73
2022-11-10T00:44:32.842Z,5.00
2022-11-10T00:47:00.399Z,5.33
2022-11-10T00:49:28.249Z,5.63
2022-11-10T00:51:55.834Z,5.33
2022-11-10T00:54:23.147Z,5.63
2022-11-10T00:56:50.509Z,5.90
2022-11-10T00:59:17.870Z,4.93
2022-11-10T01:01:45.166Z,5.37
2022-11-10T01:04:12.719Z,5.20
2022-11-10T01:06:40.288Z,5.03
2022-11-10T01:09:07.746Z,5.07
2022-11-10T01:11:35.139Z,4.37
2022-11-10T01:14:02.589Z,5.07
2022-11-10T01:16:31.213Z,5.67
2022-11-10T01:18:59.874Z,4.97
2022-11-10T01:21:27.629Z,5.73
2022-11-10T01:23:55.720Z,5.80
2022-11-10T01:26:23.729Z,5.50
2022-11-10T01:28:51.230Z,4.73
2022-11-10T01:31:20.137Z,5.47
2022-11-10T01:33:47.571Z,5.47
2022-11-10T01:36:15.054Z,4.50
2022-11-10T01:38:42.781Z,5.20
2022-11-10T01:41:11.540Z,4.77
2022-11-10T01:43:39.231Z,5.47
2022-11-10T01:46:11.406Z,5.00
2022-11-10T01:48:45.057Z,5.43
2022-11-10T01:51:32.754Z,5.27
2022-11-10T01:54:20.895Z,5.90
2022-11-10T01:56:49.733Z,5.87
2022-11-10T01:59:19.649Z,5.13
2022-11-10T02:01:48.954Z,5.53
2022-11-10T02:04:17.964Z,5.77
2022-11-10T02:06:47.251Z,5.47
2022-11-10T02:09:15.161Z,5.93
2022-11-10T02:11:43.114Z,4.83
2022-11-10T02:14:10.926Z,5.17
2022-11-10T02:16:38.501Z,4.90
2022-11-10T02:19:23.160Z,4.97
2022-11-10T02:21:50.514Z,4.97
2022-11-10T02:24:18.519Z,5.47
2022-11-10T02:26:54.187Z,5.30
2022-11-10T02:29:21.867Z,4.77
2022-11-10T02:31:49.203Z,5.13
2022-11-10T02:34:16.566Z,5.37
2022-11-10T02:36:43.977Z,5.63
2022-11-10T02:39:11.306Z,5.10
2022-11-10T02:41:38.684Z,5.03
2022-11-10T02:44:07.425Z,5.43
2022-11-10T02:46:37.571Z,5.63
2022-11-10T02:49:04.933Z,5.07
2022-11-10T02:51:32.406Z,4.93
2022-11-10T02:53:59.836Z,5.17
2022-11-10T02:56:27.215Z,5.07
2022-11-10T02:58:54.698Z,5.07
2022-11-10T03:01:22.068Z,5.07
2022-11-10T03:03:49.425Z,4.83
2022-11-10T03:06:16.819Z,5.00
2022-11-10T03:08:44.177Z,5.67
2022-11-10T03:11:11.597Z,4.67
2022-11-10T03:13:58.904Z,4.70
2022-11-10T03:16:26.417Z,5.27
2022-11-10T03:18:53.724Z,5.20
2022-11-10T03:21:21.114Z,5.63
2022-11-10T03:23:48.514Z,4.87
2022-11-10T03:26:15.924Z,5.07
2022-11-10T03:28:43.265Z,5.20
2022-11-10T03:31:10.615Z,4.83
2022-11-10T03:33:37.986Z,4.87
2022-11-10T03:36:05.588Z,5.20
2022-11-10T03:38:32.967Z,5.30
2022-11-10T03:41:30.296Z,5.17
2022-11-10T03:43:48.055Z,5.40
2022-11-10T03:46:15.566Z,5.60
2022-11-10T03:48:43.945Z,5.27
2022-11-10T03:51:13.604Z,5.47
2022-11-10T03:53:41.045Z,5.10
2022-11-10T03:56:08.505Z,4.83
2022-11-10T03:58:36.884Z,5.47
2022-11-10T04:01:04.260Z,5.37
2022-11-10T04:03:31.665Z,5.80
2022-11-10T04:06:17.610Z,5.03
2022-11-10T04:09:00.538Z,5.83
2022-11-10T04:11:50.459Z,5.87
2022-11-10T04:14:36.979Z,6.47
2022-11-10T04:17:04.710Z,6.00
2022-11-10T04:19:32.212Z,6.23
2022-11-10T04:21:59.604Z,6.53
2022-11-10T04:24:27.104Z,6.57
2022-11-10T04:26:54.446Z,7.20
2022-11-10T04:29:21.953Z,6.67
2022-11-10T04:31:49.504Z,7.43
2022-11-10T04:34:16.910Z,8.07
2022-11-10T04:36:45.199Z,8.50
2022-11-10T04:39:12.815Z,9.00
2022-11-10T04:41:40.545Z,8.70
2022-11-10T04:44:07.958Z,9.53
2022-11-10T04:46:36.869Z,9.77
2022-11-10T04:49:05.081Z,9.00
2022-11-10T04:51:34.522Z,9.97
2022-11-10T04:54:02.263Z,10.47
2022-11-10T04:56:30.173Z,9.73
2022-11-10T04:58:58.033Z,10.23
2022-11-10T05:01:26.779Z,9.87
2022-11-10T05:03:54.425Z,10.20
2022-11-10T05:06:22.213Z,10.90
2022-11-10T05:08:49.560Z,10.50
2022-11-10T05:11:17.008Z,11.30
2022-11-10T05:13:45.040Z,11.93
2022-11-10T05:16:12.614Z,14.50
2022-11-10T05:18:40.010Z,14.20
2022-11-10T05:21:07.374Z,11.70
2022-11-10T05:23:44.171Z,14.73
2022-11-10T05:26:13.157Z,20.23
2022-11-10T05:28:41.300Z,16.20
2022-11-10T05:31:08.825Z,29.07
2022-11-10T05:33:36.452Z,31.00
2022-11-10T05:36:03.926Z,23.90
2022-11-10T05:38:31.618Z,31.73
2022-11-10T05:46:09.914Z,22.20
2022-11-10T05:48:37.317Z,19.73
2022-11-10T05:51:04.677Z,21.27
2022-11-10T05:53:32.109Z,18.23
2022-11-10T05:55:59.532Z,28.23
2022-11-10T05:58:27.050Z,18.70
2022-11-10T06:00:54.523Z,20.10
2022-11-10T06:03:22.722Z,23.23
2022-11-10T06:05:50.471Z,25.50
2022-11-10T06:08:21.105Z,14.20
2022-11-10T06:10:48.630Z,19.93
2022-11-10T06:13:16.149Z,17.03
2022-11-10T06:15:49.112Z,17.50
2022-11-10T06:18:17.796Z,32.17
2022-11-10T06:20:46.507Z,18.80
2022-11-10T06:23:14.538Z,14.60
2022-11-10T06:25:42.400Z,15.50
2022-11-10T06:28:10.341Z,24.33
2022-11-10T06:30:38.878Z,16.50
2022-11-10T06:33:06.363Z,17.73
2022-11-10T06:35:33.835Z,16.50
2022-11-10T06:38:05.589Z,14.37
2022-11-10T06:40:33.626Z,29.30
2022-11-10T06:43:01.761Z,16.17
2022-11-10T06:45:29.295Z,18.03
2022-11-10T06:48:00.953Z,23.57
2022-11-10T06:50:29.010Z,18.53
2022-11-10T06:52:56.816Z,15.73
2022-11-10T06:55:24.746Z,15.47
2022-11-10T06:57:52.831Z,15.53
2022-11-10T07:00:20.330Z,14.27
2022-11-10T07:02:59.498Z,12.93
2022-11-10T07:05:26.913Z,13.40
2022-11-10T07:07:54.419Z,13.57
2022-11-10T07:10:21.851Z,13.10
2022-11-10T07:12:56.687Z,12.93
2022-11-10T07:15:24.198Z,12.70
2022-11-10T07:17:51.601Z,13.07
2022-11-10T07:20:19.030Z,12.77
2022-11-10T07:22:49.656Z,12.67
2022-11-10T07:25:17.291Z,12.30
2022-11-10T07:27:44.730Z,13.70
2022-11-10T07:30:12.467Z,12.97
2022-11-10T07:32:40.031Z,12.67
2022-11-10T07:35:07.662Z,11.60
2022-11-10T07:37:35.066Z,13.07
2022-11-10T07:40:02.535Z,11.53
2022-11-10T07:42:30.073Z,11.30
2022-11-10T07:44:57.502Z,11.40
2022-11-10T07:47:25.834Z,11.63
2022-11-10T07:49:53.389Z,11.43
2022-11-10T07:52:20.773Z,11.53
2022-11-10T07:54:50.148Z,11.20
2022-11-10T07:57:17.543Z,11.57
2022-11-10T07:59:44.866Z,11.10
2022-11-10T08:02:12.453Z,11.80
2022-11-10T08:04:39.896Z,12.17
2022-11-10T08:07:07.570Z,11.37
2022-11-10T08:09:35.735Z,10.40
2022-11-10T08:12:03.137Z,11.33
2022-11-10T08:14:30.643Z,11.43
2022-11-10T08:16:58.168Z,11.30
2022-11-10T08:19:25.857Z,10.60
2022-11-10T08:21:53.381Z,9.87
2022-11-10T08:24:20.773Z,9.80
2022-11-10T08:26:51.027Z,10.03
2022-11-10T08:29:18.550Z,9.27
2022-11-10T08:31:45.946Z,8.67
2022-11-10T08:34:13.354Z,9.10
2022-11-10T08:36:40.891Z,8.23
2022-11-10T08:39:08.328Z,8.60
2022-11-10T08:41:35.667Z,8.50
2022-11-10T08:44:03.230Z,7.53
2022-11-10T08:46:30.631Z,6.67
2022-11-10T08:48:58.082Z,7.30
2022-11-10T08:51:25.556Z,6.47
2022-11-10T08:53:52.987Z,6.30
2022-11-10T08:56:20.465Z,6.27
2022-11-10T08:58:53.300Z,6.00
2022-11-10T09:01:21.737Z,6.00
2022-11-10T09:03:49.186Z,5.53
2022-11-10T09:06:16.632Z,4.77
2022-11-10T09:08:44.147Z,5.47
2022-11-10T09:11:11.664Z,5.30
2022-11-10T09:13:39.016Z,4.67
2022-11-10T09:16:06.753Z,5.80
2022-11-10T09:18:34.174Z,5.27
2022-11-10T09:21:03.131Z,5.27
2022-11-10T09:23:30.605Z,5.93
2022-11-10T09:25:58.204Z,6.10
2022-11-10T09:28:26.135Z,6.47
2022-11-10T09:30:53.712Z,5.67
2022-11-10T09:33:21.789Z,5.40
2022-11-10T09:35:49.765Z,5.97
2022-11-10T09:38:17.470Z,5.17
2022-11-10T09:40:48.978Z,6.13
2022-11-10T09:43:20.441Z,5.97
2022-11-10T09:45:51.089Z,6.23
2022-11-10T09:48:23.922Z,4.67
2022-11-10T09:50:56.406Z,4.70
2022-11-10T09:53:25.646Z,5.37
2022-11-10T09:55:59.454Z,4.57
2022-11-10T09:58:30.818Z,5.10
2022-11-10T10:01:08.355Z,4.93
2022-11-10T10:03:37.190Z,4.40
2022-11-10T10:06:10.174Z,5.00
2022-11-10T10:08:43.350Z,4.50
2022-11-10T10:11:10.792Z,3.80
2022-11-10T10:14:02.273Z,4.00
2022-11-10T10:16:29.789Z,4.40
2022-11-10T10:18:57.293Z,4.63
2022-11-10T10:21:37.126Z,4.60
2022-11-10T10:24:12.768Z,3.17
2022-11-10T10:27:04.350Z,2.80
2022-11-10T10:29:37.078Z,3.00
2022-11-10T10:32:05.286Z,2.50
2022-11-10T10:34:34.800Z,2.10
2022-11-10T10:37:02.250Z,3.47
2022-11-10T10:39:45.039Z,3.33
2022-11-10T10:42:27.432Z,2.83
2022-11-10T10:45:13.647Z,3.03
2022-11-10T10:47:41.395Z,3.37
2022-11-10T10:50:16.843Z,3.10
2022-11-10T10:52:44.352Z,3.87
2022-11-10T10:55:13.103Z,3.87
2022-11-10T10:57:50.809Z,2.23
2022-11-10T11:00:25.402Z,2.27
2022-11-10T11:03:22.193Z,2.03
2022-11-10T11:06:09.843Z,1.93
2022-11-10T11:08:37.235Z,1.20
2022-11-10T11:11:08.565Z,0.93
2022-11-10T11:13:36.129Z,1.30
2022-11-10T11:16:05.666Z,1.07
2022-11-10T11:18:33.831Z,1.30
2022-11-10T11:21:03.514Z,1.20
2022-11-10T11:23:30.849Z,1.07
2022-11-10T11:26:02.770Z,0.93
2022-11-10T11:28:31.130Z,0.70
2022-11-10T11:30:58.570Z,0.70
2022-11-10T11:33:34.301Z,0.70
2022-11-10T11:36:10.529Z,0.50
2022-11-10T11:38:55.993Z,0.70
2022-11-10T11:41:26.346Z,0.63
2022-11-10T11:44:01.951Z,0.57
2022-11-10T11:46:48.937Z,0.50
2022-11-10T11:49:16.837Z,0.40
2022-11-10T11:51:59.109Z,0.50
2022-11-10T11:54:26.511Z,0.70
2022-11-10T11:56:58.404Z,0.53
2022-11-10T12:00:01.394Z,0.70
2022-11-10T12:02:55.832Z,0.40
2022-11-10T12:05:23.265Z,0.60
2022-11-10T12:07:50.703Z,0.50
2022-11-10T12:10:18.173Z,0.33
2022-11-10T12:12:45.691Z,0.50
2022-11-10T12:15:31.903Z,0.40
2022-11-10T12:18:08.469Z,0.40
2022-11-10T12:20:35.866Z,0.47
2022-11-10T12:23:15.273Z,0.40
2022-11-10T12:25:50.169Z,0.33
2022-11-10T12:28:32.530Z,0.50
2022-11-10T12:31:02.294Z,0.40
2022-11-10T12:33:35.853Z,0.30
2022-11-10T12:36:04.663Z,0.33
2022-11-10T12:38:44.767Z,0.40
2022-11-10T12:41:15.513Z,0.23
2022-11-10T12:43:52.036Z,0.40
2022-11-10T12:46:19.580Z,0.40
2022-11-10T12:49:06.256Z,0.40
2022-11-10T12:51:33.798Z,0.40
2022-11-10T12:54:01.824Z,0.40
2022-11-10T12:56:49.473Z,0.33
2022-11-10T12:59:26.690Z,0.30
2022-11-10T13:01:59.967Z,0.30
2022-11-10T13:04:27.579Z,0.50
2022-11-10T13:06:58.522Z,0.30
2022-11-10T13:09:29.117Z,0.30
2022-11-10T13:12:07.427Z,0.30
2022-11-10T13:14:34.907Z,0.30
2022-11-10T13:17:02.335Z,0.20
2022-11-10T13:19:30.623Z,0.40
2022-11-10T13:22:01.207Z,0.30
2022-11-10T13:24:34.580Z,0.20
2022-11-10T13:27:06.043Z,0.50
2022-11-10T13:29:35.197Z,0.33
2022-11-10T13:32:22.969Z,0.30
2022-11-10T13:34:50.514Z,0.40
2022-11-10T13:37:36.213Z,0.40
2022-11-10T13:40:36.134Z,0.50
2022-11-10T13:43:03.769Z,0.40
2022-11-10T13:45:31.257Z,0.47
2022-11-10T13:48:07.644Z,0.40
2022-11-10T13:50:40.831Z,0.40
2022-11-10T13:53:27.463Z,0.40
2022-11-10T13:56:00.722Z,0.50
2022-11-10T13:58:29.993Z,0.40
2022-11-10T14:01:16.056Z,0.52
2022-11-10T14:03:46.363Z,0.47
2022-11-10T14:06:24.943Z,0.35
2022-11-10T14:08:55.628Z,0.35
2022-11-10T14:11:26.272Z,0.40
2022-11-10T14:13:56.808Z,0.40
2022-11-10T14:16:25.692Z,0.35
2022-11-10T14:18:58.069Z,0.40
2022-11-10T14:21:31.436Z,0.30
2022-11-10T14:24:08.542Z,0.30
2022-11-10T14:26:38.067Z,0.40
2022-11-10T14:29:21.628Z,0.30
2022-11-10T14:31:49.091Z,0.30
2022-11-10T14:34:17.636Z,0.30
2022-11-10T14:37:05.447Z,0.40
2022-11-10T14:39:34.188Z,0.40
2022-11-10T14:42:03.212Z,0.30
2022-11-10T14:44:31.192Z,0.40
2022-11-10T14:47:13.357Z,0.20
2022-11-10T14:49:40.780Z,0.30
2022-11-10T14:52:12.944Z,0.30
2022-11-10T14:54:43.792Z,0.30
2022-11-10T14:57:15.492Z,0.30
2022-11-10T14:59:42.947Z,0.50
2022-11-10T15:02:14.611Z,0.20
2022-11-10T15:04:45.753Z,0.45
2022-11-10T15:07:13.683Z,0.30
2022-11-10T15:09:42.171Z,0.30
2022-11-10T15:12:20.109Z,0.30
2022-11-10T15:14:48.094Z,0.22
2022-11-10T15:17:17.414Z,0.30
2022-11-10T15:19:48.792Z,0.40
2022-11-10T15:22:16.105Z,0.35
2022-11-10T15:24:44.135Z,0.50
2022-11-10T15:27:23.023Z,0.40
2022-11-10T15:29:50.654Z,0.38
2022-11-10T15:32:21.185Z,0.40
2022-11-10T15:34:49.453Z,0.30
2022-11-10T15:37:31.231Z,0.40
2022-11-10T15:40:17.657Z,0.30
2022-11-10T15:42:45.072Z,0.63
2022-11-10T15:45:12.490Z,0.30
2022-11-10T15:47:41.749Z,0.30
2022-11-10T15:50:12.772Z,0.40
2022-11-10T15:52:40.253Z,0.50
2022-11-10T15:55:20.007Z,0.40
2022-11-10T15:57:47.444Z,0.70
2022-11-10T16:00:15.145Z,0.40
2022-11-10T16:02:43.136Z,0.70
2022-11-10T16:05:11.658Z,0.50
2022-11-10T16:07:39.169Z,0.50
2022-11-10T16:10:06.995Z,0.30
2022-11-10T16:12:35.569Z,0.47
2022-11-10T16:15:03.289Z,0.60
2022-11-10T16:17:30.794Z,0.90
2022-11-10T16:19:58.265Z,0.97
2022-11-10T16:22:25.651Z,2.57
2022-11-10T16:24:53.167Z,6.83
2022-11-10T16:27:20.585Z,1.40
2022-11-10T16:29:48.167Z,0.50
2022-11-10T16:32:18.548Z,0.80
2022-11-10T16:34:45.984Z,0.97
2022-11-10T16:37:13.659Z,0.67
2022-11-10T16:39:41.194Z,0.40
2022-11-10T16:42:10.631Z,0.60
2022-11-10T16:44:42.287Z,0.90
2022-11-10T16:47:15.265Z,0.77
2022-11-10T16:49:44.377Z,0.90
2022-11-10T16:52:21.407Z,0.60
2022-11-10T16:54:48.895Z,0.50
2022-11-10T16:57:17.370Z,0.57
2022-11-10T16:59:45.846Z,0.50
2022-11-10T17:02:23.748Z,0.50
2022-11-10T17:04:51.339Z,0.70
2022-11-10T17:07:20.416Z,0.50
2022-11-10T17:09:47.846Z,0.63
2022-11-10T17:12:15.349Z,0.50
2022-11-10T17:14:42.779Z,0.70
2022-11-10T17:17:18.589Z,0.40
2022-11-10T17:19:46.412Z,0.83
2022-11-10T17:22:16.593Z,0.60
2022-11-10T17:24:44.086Z,0.60
2022-11-10T17:27:11.664Z,0.70
2022-11-10T17:29:39.140Z,1.30
2022-11-10T17:32:06.709Z,0.90
2022-11-10T17:34:34.144Z,0.97
2022-11-10T17:37:01.606Z,0.70
2022-11-10T17:39:29.082Z,0.80
2022-11-10T17:41:56.528Z,0.70
2022-11-10T17:44:23.956Z,1.50
2022-11-10T17:46:51.432Z,2.33
2022-11-10T17:49:18.802Z,2.50
2022-11-10T17:51:46.409Z,1.40
2022-11-10T17:54:15.209Z,1.50
2022-11-10T17:56:42.663Z,1.00
2022-11-10T17:59:10.040Z,0.60
2022-11-10T18:01:37.491Z,1.40
2022-11-10T18:04:04.934Z,2.10
2022-11-10T18:06:32.540Z,1.50
2022-11-10T18:08:59.969Z,1.63
2022-11-10T18:11:27.354Z,1.83
2022-11-10T18:13:54.813Z,2.17
2022-11-10T18:16:22.180Z,1.60
2022-11-10T18:18:49.972Z,1.03
2022-11-10T18:21:17.394Z,1.27
2022-11-10T18:23:44.879Z,1.40
2022-11-10T18:26:12.418Z,0.60
2022-11-10T18:28:40.624Z,2.33
2022-11-10T18:31:08.683Z,1.80
2022-11-10T18:33:37.036Z,1.53
2022-11-10T18:36:05.104Z,1.70
2022-11-10T18:38:32.683Z,2.30
2022-11-10T18:41:23.702Z,1.80
2022-11-10T18:43:51.164Z,0.90
2022-11-10T18:46:18.730Z,0.60
2022-11-10T18:48:46.617Z,0.80
2022-11-10T18:51:14.210Z,0.70
2022-11-10T18:53:41.690Z,0.93
2022-11-10T18:56:09.212Z,1.10
2022-11-10T18:58:36.647Z,0.60
2022-11-10T19:01:05.176Z,0.93
2022-11-10T19:03:32.730Z,1.20
2022-11-10T19:06:00.218Z,1.10
2022-11-10T19:08:28.506Z,0.97
2022-11-10T19:10:56.733Z,1.03
2022-11-10T19:13:24.860Z,1.23
2022-11-10T19:15:52.475Z,1.60
2022-11-10T19:18:19.972Z,0.90
2022-11-10T19:20:47.461Z,1.00
2022-11-10T19:23:14.816Z,0.80
2022-11-10T19:25:42.254Z,0.70
2022-11-10T19:28:11.778Z,1.00
2022-11-10T19:30:39.406Z,0.80
2022-11-10T19:33:06.960Z,0.53
2022-11-10T19:35:34.338Z,0.60
2022-11-10T19:38:01.689Z,0.60
2022-11-10T19:40:29.112Z,0.60
2022-11-10T19:42:56.568Z,0.63
2022-11-10T19:45:24.001Z,0.57
2022-11-10T19:47:51.520Z,0.50
2022-11-10T19:50:18.965Z,0.70
2022-11-10T19:52:46.404Z,0.77
2022-11-10T19:55:13.774Z,0.70
2022-11-10T19:57:41.176Z,0.67
2022-11-10T20:00:09.023Z,0.80
2022-11-10T20:02:40.125Z,0.70
2022-11-10T20:05:13.066Z,0.90
2022-11-10T20:07:59.275Z,0.70
2022-11-10T20:10:27.005Z,0.70
2022-11-10T20:12:54.445Z,0.77
2022-11-10T20:15:21.921Z,0.80
2022-11-10T20:17:49.410Z,0.80
2022-11-10T20:20:17.608Z,0.67
2022-11-10T20:22:45.137Z,0.80
2022-11-10T20:25:12.604Z,0.80
2022-11-10T20:27:40.059Z,0.80
2022-11-10T20:30:07.939Z,0.90
2022-11-10T20:32:35.537Z,0.80
2022-11-10T20:35:04.698Z,0.90
2022-11-10T20:37:35.221Z,0.90
2022-11-10T20:40:07.395Z,0.50
2022-11-10T20:42:46.356Z,0.77
2022-11-10T20:45:13.804Z,0.60
2022-11-10T20:47:41.337Z,0.60
2022-11-10T20:50:14.322Z,0.70
2022-11-10T20:52:43.079Z,0.83
2022-11-10T20:55:18.010Z,0.60
2022-11-10T20:57:46.095Z,0.53
2022-11-10T21:00:13.718Z,0.50
2022-11-10T21:02:41.279Z,0.50
2022-11-10T21:05:09.047Z,0.47
2022-11-10T21:07:36.438Z,0.70
2022-11-10T21:10:04.041Z,0.60
2022-11-10T21:12:49.698Z,0.63
2022-11-10T21:15:17.775Z,0.50
2022-11-10T21:17:45.247Z,0.40
2022-11-10T21:20:12.804Z,0.23
2022-11-10T21:22:40.600Z,0.40
2022-11-10T21:25:08.256Z,0.70
2022-11-10T21:27:35.763Z,0.60
2022-11-10T21:30:03.552Z,0.73
2022-11-10T21:32:31.101Z,0.50
2022-11-10T21:34:58.598Z,0.70
2022-11-10T21:37:26.104Z,0.70
2022-11-10T21:39:53.636Z,0.90
2022-11-10T21:42:22.017Z,0.80
2022-11-10T21:44:49.517Z,0.67
2022-11-10T21:47:17.053Z,0.50
2022-11-10T21:49:44.516Z,0.50
2022-11-10T21:52:11.997Z,0.50
2022-11-10T21:54:39.474Z,0.53
2022-11-10T21:57:06.971Z,0.70
2022-11-10T21:59:34.439Z,0.57
2022-11-10T22:02:02.083Z,0.70
2022-11-10T22:04:29.653Z,0.53
2022-11-10T22:07:15.512Z,0.70
2022-11-10T22:10:01.868Z,0.60
2022-11-10T22:12:47.952Z,0.70
2022-11-10T22:15:34.129Z,0.60
2022-11-10T22:18:20.594Z,0.57
2022-11-10T22:20:48.613Z,0.60
2022-11-10T22:23:16.078Z,0.40
2022-11-10T22:25:43.517Z,0.50
2022-11-10T22:28:10.847Z,0.70
2022-11-10T22:30:38.372Z,0.60
2022-11-10T22:33:25.955Z,0.40
2022-11-10T22:35:57.582Z,0.40
2022-11-10T22:38:25.572Z,0.40
2022-11-10T22:41:11.463Z,0.30
2022-11-10T22:43:57.706Z,0.20
2022-11-10T22:46:25.107Z,0.40
2022-11-10T22:48:52.503Z,0.60
2022-11-10T22:51:20.056Z,0.30
2022-11-10T22:53:47.392Z,0.70
2022-11-10T22:56:14.924Z,0.93
2022-11-10T22:58:42.362Z,0.70
2022-11-10T23:01:11.514Z,0.67
2022-11-10T23:03:39.476Z,0.80
2022-11-10T23:06:07.282Z,0.80
2022-11-10T23:08:34.891Z,0.40
2022-11-10T23:11:03.527Z,0.70
2022-11-10T23:13:30.956Z,0.50
2022-11-10T23:16:14.890Z,0.60
2022-11-10T23:18:43.346Z,0.60
2022-11-10T23:21:12.352Z,0.80
2022-11-10T23:23:40.848Z,0.80
2022-11-10T23:26:12.658Z,0.50
2022-11-10T23:28:41.098Z,0.50
2022-11-10T23:31:12.739Z,0.63
2022-11-10T23:33:41.224Z,0.47
2022-11-10T23:36:09.988Z,0.50
2022-11-10T23:38:38.050Z,0.70
2022-11-10T23:41:06.037Z,0.50
2022-11-10T23:43:33.482Z,0.70
2022-11-10T23:46:06.831Z,0.50
2022-11-10T23:48:35.359Z,0.43
2022-11-10T23:51:03.010Z,0.60
2022-11-10T23:53:30.466Z,0.70
2022-11-10T23:55:59.191Z,0.60
2022-11-10T23:58:26.782Z,0.53
