createdAt,value
2019-03-19T00:00:20.908Z,92.70
2019-03-19T00:02:49.753Z,92.60
2019-03-19T00:05:18.599Z,92.50
2019-03-19T00:07:47.436Z,92.50
2019-03-19T00:10:16.282Z,92.50
2019-03-19T00:12:45.131Z,92.50
2019-03-19T00:15:13.967Z,92.60
2019-03-19T00:17:42.816Z,92.70
2019-03-19T00:20:13.830Z,92.80
2019-03-19T00:22:42.680Z,93.00
2019-03-19T00:25:11.553Z,92.90
2019-03-19T00:27:40.399Z,92.90
2019-03-19T00:30:12.008Z,93.20
2019-03-19T00:32:40.860Z,93.10
2019-03-19T00:35:10.118Z,93.10
2019-03-19T00:37:39.009Z,93.50
2019-03-19T00:40:10.348Z,93.20
2019-03-19T00:42:39.191Z,93.20
2019-03-19T00:45:12.800Z,93.60
2019-03-19T00:47:41.643Z,93.30
2019-03-19T00:50:15.455Z,93.30
2019-03-19T00:52:44.297Z,93.40
2019-03-19T00:55:13.338Z,93.50
2019-03-19T00:57:42.172Z,93.60
2019-03-19T01:00:16.428Z,93.90
2019-03-19T01:02:45.265Z,93.90
2019-03-19T01:05:14.204Z,94.00
2019-03-19T01:07:43.044Z,94.00
2019-03-19T01:10:17.990Z,94.00
2019-03-19T01:13:06.232Z,94.10
2019-03-19T01:15:35.115Z,94.30
2019-03-19T01:18:05.198Z,94.40
2019-03-19T01:20:34.032Z,94.50
2019-03-19T01:23:02.928Z,94.80
2019-03-19T01:25:31.822Z,94.80
2019-03-19T01:28:00.693Z,94.70
2019-03-19T01:30:29.532Z,94.70
2019-03-19T01:32:58.397Z,94.60
2019-03-19T01:35:27.245Z,94.50
2019-03-19T01:37:56.101Z,94.60
2019-03-19T01:40:24.980Z,94.60
2019-03-19T01:42:53.837Z,94.60
2019-03-19T01:45:22.681Z,94.50
2019-03-19T01:47:51.527Z,94.30
2019-03-19T01:50:20.368Z,94.10
2019-03-19T01:52:49.239Z,94.10
2019-03-19T01:55:18.081Z,94.40
2019-03-19T01:57:46.921Z,94.30
2019-03-19T02:00:17.193Z,94.40
2019-03-19T02:02:46.042Z,94.00
2019-03-19T02:05:15.279Z,94.00
2019-03-19T02:07:44.317Z,94.20
2019-03-19T02:10:14.149Z,94.40
2019-03-19T02:12:42.995Z,94.60
2019-03-19T02:15:14.232Z,94.70
2019-03-19T02:17:43.069Z,94.80
2019-03-19T02:20:14.849Z,95.00
2019-03-19T02:22:43.696Z,95.20
2019-03-19T02:25:12.536Z,95.30
2019-03-19T02:27:41.386Z,95.10
2019-03-19T02:30:15.065Z,95.10
2019-03-19T02:32:44.033Z,95.10
2019-03-19T02:35:12.886Z,95.10
2019-03-19T02:37:41.742Z,95.10
2019-03-19T02:40:14.788Z,95.20
2019-03-19T02:42:43.635Z,95.20
2019-03-19T02:45:13.841Z,95.20
2019-03-19T02:47:42.747Z,95.30
2019-03-19T02:50:19.055Z,95.30
2019-03-19T02:52:47.904Z,95.60
2019-03-19T02:55:16.748Z,95.60
2019-03-19T02:57:45.595Z,95.70
2019-03-19T03:00:18.482Z,95.70
2019-03-19T03:02:47.525Z,95.90
2019-03-19T03:05:18.482Z,96.10
2019-03-19T03:07:47.594Z,95.90
2019-03-19T03:10:16.461Z,96.10
2019-03-19T03:12:45.284Z,96.30
2019-03-19T03:15:14.724Z,96.20
2019-03-19T03:17:43.618Z,96.50
2019-03-19T03:20:13.752Z,96.60
2019-03-19T03:22:42.597Z,96.60
2019-03-19T03:25:13.951Z,97.30
2019-03-19T03:27:42.799Z,97.60
2019-03-19T03:30:22.560Z,98.20
2019-03-19T03:32:51.546Z,98.90
2019-03-19T03:35:20.366Z,98.70
2019-03-19T03:37:49.217Z,99.20
2019-03-19T03:40:19.457Z,99.20
2019-03-19T03:42:48.351Z,99.40
2019-03-19T03:45:18.063Z,99.70
2019-03-19T03:47:46.912Z,99.70
2019-03-19T03:50:16.661Z,99.70
2019-03-19T03:52:45.561Z,99.80
2019-03-19T03:55:15.375Z,99.90
2019-03-19T03:57:44.228Z,99.90
2019-03-19T04:00:19.880Z,99.90
2019-03-19T04:02:48.710Z,99.90
2019-03-19T04:05:18.434Z,99.90
2019-03-19T04:07:47.338Z,99.90
2019-03-19T04:10:19.442Z,99.90
2019-03-19T04:12:48.288Z,99.90
2019-03-19T04:15:17.848Z,99.80
2019-03-19T04:17:46.803Z,99.90
2019-03-19T04:20:18.947Z,99.90
2019-03-19T04:22:47.797Z,99.90
2019-03-19T04:25:16.639Z,99.90
2019-03-19T04:27:45.494Z,99.90
2019-03-19T04:30:15.668Z,99.90
2019-03-19T04:32:44.517Z,99.90
2019-03-19T04:35:13.349Z,99.80
2019-03-19T04:37:42.426Z,99.90
2019-03-19T04:40:12.495Z,99.90
2019-03-19T04:42:41.332Z,99.90
2019-03-19T04:45:17.295Z,99.90
2019-03-19T04:47:46.137Z,99.90
2019-03-19T04:50:15.985Z,99.90
2019-03-19T04:52:44.835Z,99.90
2019-03-19T04:55:17.279Z,99.90
2019-03-19T04:57:45.256Z,99.90
2019-03-19T05:00:17.813Z,99.90
2019-03-19T05:02:46.682Z,99.90
2019-03-19T05:05:15.628Z,99.90
2019-03-19T05:07:45.468Z,99.90
2019-03-19T05:10:18.301Z,99.90
2019-03-19T05:12:47.140Z,99.90
2019-03-19T05:15:16.019Z,99.90
2019-03-19T05:17:44.869Z,99.90
2019-03-19T05:20:15.784Z,99.90
2019-03-19T05:22:44.664Z,99.90
2019-03-19T05:25:13.504Z,99.90
2019-03-19T05:27:42.356Z,99.90
2019-03-19T05:30:21.016Z,99.90
2019-03-19T05:32:49.863Z,99.90
2019-03-19T05:35:18.717Z,99.90
2019-03-19T05:37:47.569Z,99.90
2019-03-19T05:40:17.315Z,99.90
2019-03-19T05:42:46.162Z,99.90
2019-03-19T05:45:15.512Z,99.30
2019-03-19T05:47:44.457Z,99.60
2019-03-19T05:50:23.428Z,98.80
2019-03-19T05:52:52.322Z,98.40
2019-03-19T05:55:21.156Z,98.60
2019-03-19T05:57:50.663Z,98.40
2019-03-19T06:00:21.752Z,98.20
2019-03-19T06:02:50.589Z,98.00
2019-03-19T06:05:21.165Z,97.90
2019-03-19T06:07:49.970Z,97.70
2019-03-19T06:10:19.753Z,97.60
2019-03-19T06:12:48.619Z,97.90
2019-03-19T06:15:17.580Z,97.90
2019-03-19T06:17:46.421Z,98.40
2019-03-19T06:20:20.024Z,98.90
2019-03-19T06:22:48.868Z,99.10
2019-03-19T06:25:17.745Z,99.30
2019-03-19T06:27:46.597Z,99.30
2019-03-19T06:30:16.858Z,99.00
2019-03-19T06:32:45.700Z,99.20
2019-03-19T06:35:15.442Z,99.30
2019-03-19T06:37:44.280Z,98.80
2019-03-19T06:40:20.996Z,98.20
2019-03-19T06:42:49.850Z,96.60
2019-03-19T06:45:19.584Z,95.30
2019-03-19T06:47:48.428Z,94.10
2019-03-19T06:50:21.093Z,94.30
2019-03-19T06:52:49.960Z,93.40
2019-03-19T06:55:19.699Z,93.60
2019-03-19T06:57:48.548Z,94.50
2019-03-19T07:00:25.035Z,95.80
2019-03-19T07:02:53.875Z,95.20
2019-03-19T07:05:23.141Z,95.10
2019-03-19T07:07:52.481Z,95.30
2019-03-19T07:10:22.329Z,95.70
2019-03-19T07:12:51.676Z,95.50
2019-03-19T07:15:21.526Z,95.90
2019-03-19T07:17:50.367Z,95.30
2019-03-19T07:20:21.200Z,93.80
2019-03-19T07:22:50.636Z,93.90
2019-03-19T07:25:19.484Z,93.90
2019-03-19T07:27:48.363Z,93.70
2019-03-19T07:30:22.323Z,94.80
2019-03-19T07:32:51.172Z,94.90
2019-03-19T07:35:20.031Z,95.70
2019-03-19T07:37:48.880Z,95.90
2019-03-19T07:40:18.255Z,95.50
2019-03-19T07:42:47.096Z,95.20
2019-03-19T07:45:17.372Z,95.40
2019-03-19T07:47:46.225Z,94.70
2019-03-19T07:50:22.088Z,95.20
2019-03-19T07:52:50.964Z,95.10
2019-03-19T07:55:19.809Z,95.00
2019-03-19T07:57:48.651Z,94.70
2019-03-19T08:00:23.776Z,95.00
2019-03-19T08:02:52.625Z,95.10
2019-03-19T08:05:32.295Z,95.60
2019-03-19T08:07:51.968Z,95.40
2019-03-19T08:10:20.936Z,95.10
2019-03-19T08:12:49.789Z,95.50
2019-03-19T08:15:21.556Z,95.40
2019-03-19T08:17:50.396Z,95.70
2019-03-19T08:20:19.367Z,95.60
2019-03-19T08:22:48.214Z,95.10
2019-03-19T08:25:17.475Z,94.30
2019-03-19T08:27:46.387Z,92.80
2019-03-19T08:30:37.458Z,90.70
2019-03-19T08:33:06.018Z,88.20
2019-03-19T08:35:34.880Z,86.10
2019-03-19T08:38:03.729Z,86.80
2019-03-19T08:40:32.574Z,86.90
2019-03-19T08:43:01.419Z,88.30
2019-03-19T08:45:30.259Z,87.50
2019-03-19T08:47:59.117Z,89.80
2019-03-19T08:50:27.980Z,90.30
2019-03-19T08:52:56.802Z,89.90
2019-03-19T08:55:25.647Z,89.70
2019-03-19T08:57:54.503Z,90.10
2019-03-19T09:00:27.470Z,90.40
2019-03-19T09:02:56.325Z,90.80
2019-03-19T09:05:25.181Z,90.00
2019-03-19T09:07:54.048Z,90.30
2019-03-19T09:10:22.899Z,90.10
2019-03-19T09:12:51.761Z,90.80
2019-03-19T09:15:27.887Z,91.70
2019-03-19T09:17:56.723Z,91.80
2019-03-19T09:20:25.568Z,91.70
2019-03-19T09:22:54.431Z,91.60
2019-03-19T09:25:23.280Z,91.10
2019-03-19T09:27:52.128Z,90.80
2019-03-19T09:30:24.635Z,91.50
2019-03-19T09:32:53.738Z,91.50
2019-03-19T09:35:22.572Z,90.00
2019-03-19T09:37:58.349Z,85.40
2019-03-19T09:40:23.392Z,83.10
2019-03-19T09:42:52.269Z,81.90
2019-03-19T09:45:21.119Z,76.70
2019-03-19T09:47:49.961Z,79.00
2019-03-19T09:50:24.481Z,80.20
2019-03-19T09:52:53.325Z,80.00
2019-03-19T09:55:22.172Z,78.40
2019-03-19T09:57:51.027Z,79.30
2019-03-19T10:00:24.522Z,83.90
2019-03-19T10:02:53.428Z,82.50
2019-03-19T10:05:33.891Z,81.10
2019-03-19T10:08:02.469Z,81.80
2019-03-19T10:10:31.348Z,79.00
2019-03-19T10:13:01.574Z,77.50
2019-03-19T10:15:30.424Z,76.90
2019-03-19T10:17:59.265Z,77.60
2019-03-19T10:20:28.137Z,78.50
2019-03-19T10:22:56.986Z,78.70
2019-03-19T10:25:25.835Z,79.90
2019-03-19T10:27:54.690Z,81.20
2019-03-19T10:30:24.330Z,80.20
2019-03-19T10:32:53.182Z,81.70
2019-03-19T10:35:22.032Z,79.60
2019-03-19T10:37:51.240Z,78.40
2019-03-19T10:40:20.821Z,77.40
2019-03-19T10:42:49.749Z,76.70
2019-03-19T10:45:22.938Z,78.10
2019-03-19T10:47:51.781Z,76.50
2019-03-19T10:50:27.722Z,75.40
2019-03-19T10:52:56.626Z,76.30
2019-03-19T10:55:25.483Z,77.70
2019-03-19T10:57:54.323Z,77.90
2019-03-19T11:00:24.184Z,79.40
2019-03-19T11:02:53.240Z,79.40
2019-03-19T11:05:23.392Z,79.20
2019-03-19T11:07:52.427Z,80.80
2019-03-19T11:10:21.472Z,80.70
2019-03-19T11:12:50.318Z,82.20
2019-03-19T11:15:23.376Z,84.40
2019-03-19T11:17:52.328Z,84.80
2019-03-19T11:20:22.184Z,84.40
2019-03-19T11:22:51.032Z,84.70
2019-03-19T11:25:24.789Z,85.70
2019-03-19T11:27:53.636Z,86.50
2019-03-19T11:30:29.201Z,86.90
2019-03-19T11:32:58.080Z,86.40
2019-03-19T11:35:26.925Z,86.00
2019-03-19T11:37:55.764Z,86.60
2019-03-19T11:40:26.001Z,87.80
2019-03-19T11:42:55.303Z,88.70
2019-03-19T11:45:24.632Z,89.90
2019-03-19T11:47:53.602Z,90.10
2019-03-19T11:50:27.362Z,89.30
2019-03-19T11:52:56.279Z,89.40
2019-03-19T11:55:25.115Z,89.20
2019-03-19T11:57:54.158Z,90.50
2019-03-19T12:00:34.557Z,90.30
2019-03-19T12:03:14.923Z,90.30
2019-03-19T12:05:34.016Z,91.00
2019-03-19T12:08:02.854Z,91.70
2019-03-19T12:10:51.225Z,92.10
2019-03-19T12:13:20.060Z,92.50
2019-03-19T12:15:48.901Z,92.80
2019-03-19T12:18:17.855Z,92.80
2019-03-19T12:20:47.748Z,92.20
2019-03-19T12:23:16.747Z,91.30
2019-03-19T12:25:45.650Z,91.90
2019-03-19T12:28:14.514Z,93.60
2019-03-19T12:30:43.367Z,93.60
2019-03-19T12:33:12.184Z,94.00
2019-03-19T12:35:41.054Z,93.90
2019-03-19T12:38:09.912Z,94.30
2019-03-19T12:40:38.760Z,93.60
2019-03-19T12:43:13.380Z,94.10
2019-03-19T12:45:42.418Z,94.40
2019-03-19T12:48:11.349Z,94.80
2019-03-19T12:50:40.199Z,96.00
2019-03-19T12:53:09.068Z,96.30
2019-03-19T12:55:37.920Z,97.00
2019-03-19T12:58:06.867Z,97.60
2019-03-19T13:00:35.732Z,97.20
2019-03-19T13:03:05.112Z,96.60
2019-03-19T13:05:33.969Z,96.80
2019-03-19T13:08:12.329Z,96.50
2019-03-19T13:10:37.196Z,96.40
2019-03-19T13:13:06.246Z,97.00
2019-03-19T13:15:35.185Z,96.60
2019-03-19T13:18:04.020Z,96.90
2019-03-19T13:20:32.864Z,97.60
2019-03-19T13:23:01.720Z,97.20
2019-03-19T13:25:30.600Z,97.30
2019-03-19T13:27:59.445Z,97.80
2019-03-19T13:30:30.261Z,98.20
2019-03-19T13:32:59.103Z,98.20
2019-03-19T13:35:27.948Z,97.90
2019-03-19T13:37:56.796Z,98.30
2019-03-19T13:40:25.634Z,98.80
2019-03-19T13:42:54.476Z,98.40
2019-03-19T13:45:27.715Z,98.60
2019-03-19T13:47:58.197Z,98.70
2019-03-19T13:50:27.199Z,98.80
2019-03-19T13:52:56.107Z,99.10
2019-03-19T13:55:25.056Z,99.00
2019-03-19T13:57:53.908Z,98.80
2019-03-19T14:00:22.748Z,99.10
2019-03-19T14:02:51.600Z,98.80
2019-03-19T14:05:20.740Z,98.80
2019-03-19T14:07:49.587Z,99.10
2019-03-19T14:10:19.429Z,98.60
2019-03-19T14:12:48.389Z,98.80
2019-03-19T14:15:36.503Z,98.60
2019-03-19T14:18:05.751Z,98.80
2019-03-19T14:20:34.836Z,98.80
2019-03-19T14:23:04.611Z,98.70
2019-03-19T14:25:33.464Z,98.90
2019-03-19T14:28:02.376Z,99.00
2019-03-19T14:30:31.273Z,98.90
2019-03-19T14:33:00.154Z,98.70
2019-03-19T14:35:36.868Z,98.30
2019-03-19T14:37:59.500Z,98.40
2019-03-19T14:40:28.356Z,98.50
2019-03-19T14:43:00.052Z,98.80
2019-03-19T14:45:27.704Z,98.70
2019-03-19T14:47:56.559Z,98.90
2019-03-19T14:50:26.401Z,98.80
2019-03-19T14:52:55.266Z,99.10
2019-03-19T14:55:24.103Z,99.10
2019-03-19T14:57:52.949Z,99.70
2019-03-19T15:00:22.617Z,99.40
2019-03-19T15:02:51.854Z,99.60
2019-03-19T15:05:20.849Z,99.60
2019-03-19T15:07:49.740Z,99.80
2019-03-19T15:10:21.641Z,99.60
2019-03-19T15:12:50.486Z,99.60
2019-03-19T15:15:22.857Z,99.50
2019-03-19T15:17:50.860Z,99.80
2019-03-19T15:20:26.780Z,99.70
2019-03-19T15:22:55.633Z,99.60
2019-03-19T15:25:24.465Z,99.50
2019-03-19T15:27:53.411Z,99.40
2019-03-19T15:30:22.350Z,99.60
2019-03-19T15:32:51.213Z,99.30
2019-03-19T15:35:20.048Z,99.20
2019-03-19T15:37:48.895Z,98.50
2019-03-19T15:40:20.946Z,98.20
2019-03-19T15:42:49.880Z,98.60
2019-03-19T15:45:20.901Z,98.40
2019-03-19T15:47:49.741Z,98.60
2019-03-19T15:50:18.582Z,98.50
2019-03-19T15:52:47.419Z,98.10
2019-03-19T15:55:16.393Z,98.30
2019-03-19T15:57:45.272Z,98.10
2019-03-19T16:00:18.353Z,98.20
2019-03-19T16:02:47.205Z,98.50
2019-03-19T16:05:16.093Z,98.20
2019-03-19T16:07:44.926Z,98.20
2019-03-19T16:10:17.120Z,98.30
2019-03-19T16:12:45.964Z,98.60
2019-03-19T16:15:21.166Z,98.60
2019-03-19T16:17:50.017Z,98.80
2019-03-19T16:20:19.766Z,99.20
2019-03-19T16:22:48.715Z,99.30
2019-03-19T16:25:17.565Z,99.50
2019-03-19T16:27:46.415Z,99.70
2019-03-19T16:30:19.725Z,99.90
2019-03-19T16:32:48.579Z,99.90
2019-03-19T16:35:17.411Z,99.90
2019-03-19T16:37:46.271Z,99.80
2019-03-19T16:40:19.593Z,99.70
2019-03-19T16:42:48.531Z,99.40
2019-03-19T16:45:18.271Z,99.10
2019-03-19T16:47:47.545Z,98.90
2019-03-19T16:50:21.169Z,98.70
2019-03-19T16:52:50.016Z,98.40
2019-03-19T16:55:19.874Z,98.30
2019-03-19T16:57:48.756Z,98.10
2019-03-19T17:00:20.550Z,98.20
2019-03-19T17:02:49.403Z,98.20
2019-03-19T17:05:20.270Z,98.40
2019-03-19T17:07:49.172Z,98.30
2019-03-19T17:10:23.181Z,98.40
2019-03-19T17:12:52.032Z,98.50
2019-03-19T17:15:20.876Z,98.60
2019-03-19T17:17:49.741Z,98.80
2019-03-19T17:20:19.483Z,98.70
2019-03-19T17:22:48.370Z,98.70
2019-03-19T17:25:20.148Z,98.90
2019-03-19T17:27:49.009Z,98.90
2019-03-19T17:30:35.430Z,99.00
2019-03-19T17:33:04.432Z,99.20
2019-03-19T17:35:33.333Z,99.40
2019-03-19T17:38:02.185Z,98.90
2019-03-19T17:40:40.850Z,98.60
2019-03-19T17:43:02.625Z,98.90
2019-03-19T17:45:31.516Z,99.00
2019-03-19T17:48:00.357Z,98.80
2019-03-19T17:50:33.967Z,98.80
2019-03-19T17:53:02.808Z,98.50
2019-03-19T17:55:33.612Z,98.40
2019-03-19T17:58:02.213Z,98.70
2019-03-19T18:00:44.656Z,98.60
2019-03-19T18:03:13.629Z,98.80
2019-03-19T18:05:42.721Z,98.80
2019-03-19T18:08:11.579Z,99.00
2019-03-19T18:10:40.438Z,99.00
2019-03-19T18:13:09.333Z,99.30
2019-03-19T18:15:39.040Z,99.30
2019-03-19T18:18:08.905Z,99.30
2019-03-19T18:20:37.759Z,99.40
2019-03-19T18:23:06.624Z,99.40
2019-03-19T18:25:35.536Z,99.60
2019-03-19T18:28:04.715Z,99.60
2019-03-19T18:30:34.338Z,99.60
2019-03-19T18:33:03.268Z,99.70
2019-03-19T18:35:33.691Z,99.60
2019-03-19T18:38:05.741Z,99.40
2019-03-19T18:40:35.571Z,99.30
2019-03-19T18:43:04.650Z,99.30
2019-03-19T18:45:33.496Z,99.40
2019-03-19T18:48:03.536Z,99.40
2019-03-19T18:50:32.678Z,99.40
2019-03-19T18:53:01.661Z,99.40
2019-03-19T18:55:30.505Z,99.30
2019-03-19T18:57:59.353Z,98.80
2019-03-19T19:00:28.718Z,99.00
2019-03-19T19:02:58.725Z,99.00
2019-03-19T19:05:27.630Z,98.80
2019-03-19T19:07:56.470Z,98.90
2019-03-19T19:10:25.613Z,98.60
2019-03-19T19:12:54.670Z,98.40
2019-03-19T19:15:24.359Z,98.30
2019-03-19T19:17:53.223Z,98.10
2019-03-19T19:20:22.192Z,98.40
2019-03-19T19:22:51.083Z,98.50
2019-03-19T19:25:27.307Z,98.70
2019-03-19T19:27:53.228Z,98.50
2019-03-19T19:30:23.533Z,98.50
2019-03-19T19:33:00.808Z,98.60
2019-03-19T19:35:23.810Z,98.20
2019-03-19T19:37:52.741Z,98.70
2019-03-19T19:40:21.733Z,98.30
2019-03-19T19:42:50.584Z,98.60
2019-03-19T19:45:20.006Z,98.90
2019-03-19T19:47:48.986Z,98.60
2019-03-19T19:50:21.484Z,98.60
2019-03-19T19:52:50.381Z,98.50
2019-03-19T19:55:19.221Z,98.50
2019-03-19T19:57:48.177Z,98.40
2019-03-19T20:00:21.004Z,98.40
2019-03-19T20:02:50.052Z,98.30
2019-03-19T20:05:18.896Z,98.30
2019-03-19T20:07:47.767Z,98.60
2019-03-19T20:10:24.295Z,98.50
2019-03-19T20:12:54.620Z,98.40
2019-03-19T20:15:23.489Z,98.20
2019-03-19T20:17:53.780Z,98.40
2019-03-19T20:20:33.818Z,98.40
2019-03-19T20:23:03.093Z,98.50
2019-03-19T20:25:32.076Z,98.60
2019-03-19T20:28:00.987Z,97.90
2019-03-19T20:30:29.952Z,98.00
2019-03-19T20:32:58.918Z,97.90
2019-03-19T20:35:29.793Z,97.70
2019-03-19T20:37:58.679Z,97.90
2019-03-19T20:40:27.512Z,97.90
2019-03-19T20:42:56.356Z,97.90
2019-03-19T20:45:26.521Z,97.30
2019-03-19T20:47:55.408Z,97.70
2019-03-19T20:50:29.079Z,97.70
2019-03-19T20:52:57.904Z,97.60
2019-03-19T20:55:26.745Z,97.60
2019-03-19T20:57:55.705Z,97.60
2019-03-19T21:00:24.761Z,97.70
2019-03-19T21:02:53.695Z,97.60
2019-03-19T21:05:22.626Z,97.40
2019-03-19T21:07:51.644Z,97.40
2019-03-19T21:10:27.324Z,97.80
2019-03-19T21:12:56.168Z,97.60
2019-03-19T21:15:30.999Z,97.50
2019-03-19T21:18:00.187Z,97.50
2019-03-19T21:20:29.129Z,97.50
2019-03-19T21:22:57.976Z,97.60
2019-03-19T21:25:26.895Z,97.30
2019-03-19T21:27:55.744Z,97.40
2019-03-19T21:30:25.123Z,97.50
2019-03-19T21:32:53.968Z,97.60
2019-03-19T21:35:23.623Z,97.60
2019-03-19T21:37:53.434Z,98.10
2019-03-19T21:40:22.268Z,97.70
2019-03-19T21:42:51.133Z,97.60
2019-03-19T21:45:23.137Z,97.60
2019-03-19T21:47:53.906Z,97.60
2019-03-19T21:50:26.327Z,98.10
2019-03-19T21:52:54.326Z,97.30
2019-03-19T21:55:24.277Z,97.20
2019-03-19T21:57:53.147Z,97.30
2019-03-19T22:00:24.986Z,97.10
2019-03-19T22:02:53.830Z,96.90
2019-03-19T22:05:23.155Z,96.90
2019-03-19T22:07:52.008Z,96.90
2019-03-19T22:10:21.740Z,96.90
2019-03-19T22:12:50.682Z,96.70
2019-03-19T22:15:20.744Z,96.20
2019-03-19T22:17:49.576Z,96.60
2019-03-19T22:20:18.674Z,96.60
2019-03-19T22:22:47.713Z,96.50
2019-03-19T22:25:16.841Z,96.60
2019-03-19T22:27:45.688Z,96.90
2019-03-19T22:30:19.692Z,96.90
2019-03-19T22:32:48.540Z,96.70
2019-03-19T22:35:17.388Z,96.80
2019-03-19T22:37:46.222Z,96.90
2019-03-19T22:40:16.915Z,96.90
2019-03-19T22:42:45.835Z,97.50
2019-03-19T22:45:16.076Z,97.20
2019-03-19T22:47:45.053Z,97.10
2019-03-19T22:50:15.963Z,96.50
2019-03-19T22:52:45.315Z,96.40
2019-03-19T22:55:15.012Z,96.40
2019-03-19T22:57:43.850Z,96.50
2019-03-19T23:00:33.313Z,96.20
2019-03-19T23:03:02.154Z,95.60
2019-03-19T23:05:31.000Z,95.50
2019-03-19T23:07:59.856Z,95.60
2019-03-19T23:10:29.692Z,95.40
2019-03-19T23:12:58.694Z,95.40
2019-03-19T23:15:27.538Z,95.40
2019-03-19T23:17:56.388Z,94.90
2019-03-19T23:20:25.340Z,95.10
2019-03-19T23:22:54.204Z,95.40
2019-03-19T23:25:23.090Z,95.40
2019-03-19T23:27:51.932Z,94.60
2019-03-19T23:30:24.612Z,94.90
2019-03-19T23:32:53.461Z,94.80
2019-03-19T23:35:22.300Z,94.90
2019-03-19T23:37:51.175Z,95.30
2019-03-19T23:40:20.928Z,94.80
2019-03-19T23:42:50.639Z,94.80
2019-03-19T23:45:19.533Z,94.40
2019-03-19T23:47:48.386Z,94.80
2019-03-19T23:50:19.295Z,94.70
2019-03-19T23:52:48.169Z,94.90
2019-03-19T23:55:17.007Z,95.00
2019-03-19T23:57:45.848Z,95.00
