createdAt,value
2023-04-20T00:01:33.442Z,25.20
2023-04-20T00:04:03.478Z,25.15
2023-04-20T00:06:34.569Z,25.48
2023-04-20T00:09:06.149Z,28.08
2023-04-20T00:11:35.787Z,30.50
2023-04-20T00:14:05.926Z,32.58
2023-04-20T00:16:35.669Z,28.92
2023-04-20T00:19:05.379Z,24.98
2023-04-20T00:21:35.517Z,31.48
2023-04-20T00:24:05.200Z,27.77
2023-04-20T00:26:34.982Z,28.38
2023-04-20T00:29:04.746Z,28.95
2023-04-20T00:31:34.481Z,27.17
2023-04-20T00:34:04.196Z,23.73
2023-04-20T00:36:33.853Z,24.55
2023-04-20T00:39:03.930Z,21.40
2023-04-20T00:41:33.608Z,21.58
2023-04-20T00:44:03.316Z,22.42
2023-04-20T00:46:33.033Z,22.25
2023-04-20T00:49:05.809Z,17.58
2023-04-20T00:51:35.647Z,21.98
2023-04-20T00:54:05.429Z,22.83
2023-04-20T00:56:35.070Z,18.35
2023-04-20T00:59:04.832Z,17.83
2023-04-20T01:01:34.541Z,20.70
2023-04-20T01:04:06.950Z,16.45
2023-04-20T01:06:36.970Z,18.45
2023-04-20T01:09:06.630Z,16.65
2023-04-20T01:11:36.284Z,21.63
2023-04-20T01:14:06.013Z,16.25
2023-04-20T01:16:38.818Z,19.70
2023-04-20T01:19:08.483Z,15.95
2023-04-20T01:21:42.319Z,16.77
2023-04-20T01:24:12.005Z,17.50
2023-04-20T01:26:41.910Z,16.80
2023-04-20T01:29:11.536Z,16.13
2023-04-20T01:31:41.220Z,13.05
2023-04-20T01:34:10.941Z,17.42
2023-04-20T01:36:40.718Z,14.13
2023-04-20T01:39:10.367Z,14.52
2023-04-20T01:41:40.373Z,14.73
2023-04-20T01:44:10.000Z,13.00
2023-04-20T01:46:43.667Z,12.93
2023-04-20T01:49:13.290Z,11.90
2023-04-20T01:51:42.892Z,13.88
2023-04-20T01:54:12.581Z,12.30
2023-04-20T01:56:42.227Z,11.95
2023-04-20T01:59:11.910Z,12.82
2023-04-20T02:01:41.627Z,12.30
2023-04-20T02:04:11.629Z,13.50
2023-04-20T02:06:41.383Z,11.13
2023-04-20T02:09:11.365Z,12.20
2023-04-20T02:11:41.018Z,10.75
2023-04-20T02:14:10.700Z,12.82
2023-04-20T02:16:40.433Z,11.07
2023-04-20T02:19:10.310Z,9.93
2023-04-20T02:21:39.934Z,10.57
2023-04-20T02:24:09.926Z,11.10
2023-04-20T02:26:39.595Z,12.68
2023-04-20T02:29:09.257Z,10.95
2023-04-20T02:31:38.918Z,13.38
2023-04-20T02:34:10.915Z,12.60
2023-04-20T02:36:40.652Z,11.63
2023-04-20T02:39:10.293Z,11.93
2023-04-20T02:41:39.967Z,12.35
2023-04-20T02:44:09.707Z,11.55
2023-04-20T02:46:39.468Z,12.60
2023-04-20T02:49:09.835Z,13.00
2023-04-20T02:51:39.604Z,12.68
2023-04-20T02:54:09.310Z,16.77
2023-04-20T02:56:39.004Z,12.32
2023-04-20T02:59:08.860Z,11.38
2023-04-20T03:01:38.950Z,12.07
2023-04-20T03:04:08.793Z,10.68
2023-04-20T03:06:38.946Z,9.93
2023-04-20T03:09:10.497Z,8.88
2023-04-20T03:11:43.530Z,11.73
2023-04-20T03:14:13.439Z,9.30
2023-04-20T03:16:43.761Z,9.88
2023-04-20T03:19:13.606Z,11.90
2023-04-20T03:21:43.291Z,11.57
2023-04-20T03:24:12.924Z,10.05
2023-04-20T03:26:42.837Z,12.18
2023-04-20T03:29:12.427Z,9.77
2023-04-20T03:31:42.206Z,9.02
2023-04-20T03:34:11.960Z,12.00
2023-04-20T03:36:41.681Z,13.13
2023-04-20T03:39:11.366Z,12.75
2023-04-20T03:41:41.009Z,13.80
2023-04-20T03:44:10.677Z,15.43
2023-04-20T03:46:40.336Z,15.73
2023-04-20T03:49:09.999Z,13.95
2023-04-20T03:51:39.626Z,14.68
2023-04-20T03:54:09.328Z,16.42
2023-04-20T03:56:39.044Z,18.50
2023-04-20T03:59:08.736Z,18.02
2023-04-20T04:01:42.032Z,18.75
2023-04-20T04:04:11.966Z,17.40
2023-04-20T04:06:41.967Z,19.42
2023-04-20T04:09:11.570Z,20.88
2023-04-20T04:11:41.292Z,23.52
2023-04-20T04:14:10.910Z,22.45
2023-04-20T04:16:40.657Z,20.70
2023-04-20T04:19:12.351Z,20.20
2023-04-20T04:21:42.923Z,20.90
2023-04-20T04:24:12.731Z,24.45
2023-04-20T04:26:42.434Z,23.60
2023-04-20T04:29:12.114Z,21.65
2023-04-20T04:31:42.006Z,23.52
2023-04-20T04:34:12.453Z,22.60
2023-04-20T04:36:42.132Z,22.85
2023-04-20T04:39:11.931Z,22.92
2023-04-20T04:41:41.684Z,23.33
2023-04-20T04:44:12.698Z,25.33
2023-04-20T04:46:42.500Z,18.88
2023-04-20T04:49:13.074Z,20.45
2023-04-20T04:51:42.717Z,18.30
2023-04-20T04:54:12.497Z,23.48
2023-04-20T04:56:42.139Z,22.05
2023-04-20T04:59:11.917Z,20.40
2023-04-20T05:01:41.701Z,22.13
2023-04-20T05:04:11.509Z,20.80
2023-04-20T05:06:41.372Z,18.20
2023-04-20T05:09:11.098Z,18.88
2023-04-20T05:11:40.876Z,17.85
2023-04-20T05:14:10.536Z,19.27
2023-04-20T05:16:40.267Z,17.08
2023-04-20T05:19:10.047Z,23.02
2023-04-20T05:21:40.788Z,21.50
2023-04-20T05:24:10.513Z,19.38
2023-04-20T05:26:40.124Z,20.38
2023-04-20T05:29:09.896Z,15.05
2023-04-20T05:31:42.428Z,18.60
2023-04-20T05:34:12.523Z,22.75
2023-04-20T05:36:42.948Z,17.10
2023-04-20T05:39:12.603Z,15.48
2023-04-20T05:41:42.218Z,15.38
2023-04-20T05:44:11.947Z,15.82
2023-04-20T05:46:41.639Z,11.48
2023-04-20T05:49:11.445Z,13.20
2023-04-20T05:51:41.205Z,12.55
2023-04-20T05:54:11.937Z,16.50
2023-04-20T05:56:41.582Z,12.63
2023-04-20T05:59:11.326Z,13.43
2023-04-20T06:01:43.945Z,12.50
2023-04-20T06:04:14.053Z,11.65
2023-04-20T06:06:43.831Z,15.75
2023-04-20T06:09:13.594Z,13.65
2023-04-20T06:11:43.286Z,10.88
2023-04-20T06:14:13.672Z,9.85
2023-04-20T06:16:43.434Z,9.85
2023-04-20T06:19:13.124Z,11.77
2023-04-20T06:21:42.802Z,10.85
2023-04-20T06:24:12.433Z,13.32
2023-04-20T06:26:42.124Z,13.00
2023-04-20T06:29:11.818Z,11.68
2023-04-20T06:31:41.523Z,10.82
2023-04-20T06:34:11.175Z,10.40
2023-04-20T06:36:43.901Z,14.70
2023-04-20T06:39:13.574Z,10.00
2023-04-20T06:41:43.230Z,11.10
2023-04-20T06:44:12.972Z,14.32
2023-04-20T06:46:42.669Z,11.27
2023-04-20T06:49:12.311Z,10.82
2023-04-20T06:51:41.937Z,10.13
2023-04-20T06:54:11.929Z,12.10
2023-04-20T06:56:41.539Z,12.02
2023-04-20T06:59:11.137Z,12.00
2023-04-20T07:01:40.915Z,12.82
2023-04-20T07:04:10.848Z,10.73
2023-04-20T07:06:40.589Z,11.15
2023-04-20T07:09:10.870Z,11.88
2023-04-20T07:11:40.520Z,12.00
2023-04-20T07:14:10.103Z,11.93
2023-04-20T07:16:39.848Z,12.25
2023-04-20T07:19:09.580Z,12.38
2023-04-20T07:21:39.359Z,11.75
2023-04-20T07:24:09.153Z,11.63
2023-04-20T07:26:38.843Z,11.25
2023-04-20T07:29:08.489Z,11.13
2023-04-20T07:31:38.091Z,13.88
2023-04-20T07:34:08.556Z,10.63
2023-04-20T07:36:40.574Z,10.60
2023-04-20T07:39:10.298Z,9.90
2023-04-20T07:41:39.983Z,9.32
2023-04-20T07:44:09.763Z,10.57
2023-04-20T07:46:39.516Z,10.73
2023-04-20T07:49:09.216Z,10.95
2023-04-20T07:51:38.875Z,9.82
2023-04-20T07:54:09.418Z,10.07
2023-04-20T07:56:39.075Z,9.18
2023-04-20T07:59:08.836Z,11.20
2023-04-20T08:01:38.691Z,12.07
2023-04-20T08:04:08.697Z,9.75
2023-04-20T08:06:38.502Z,10.20
2023-04-20T08:09:08.631Z,11.15
2023-04-20T08:11:38.334Z,10.52
2023-04-20T08:14:10.585Z,8.35
2023-04-20T08:16:40.475Z,9.07
2023-04-20T08:21:42.604Z,9.02
2023-04-20T08:24:12.420Z,9.70
2023-04-20T08:26:42.432Z,7.75
2023-04-20T08:29:12.345Z,8.85
2023-04-20T08:31:42.372Z,9.02
2023-04-20T08:34:12.095Z,8.88
2023-04-20T08:36:41.811Z,9.48
2023-04-20T08:39:13.999Z,8.13
2023-04-20T08:41:43.718Z,8.65
2023-04-20T08:44:13.443Z,10.50
2023-04-20T08:46:43.945Z,8.60
2023-04-20T08:49:14.722Z,10.02
2023-04-20T08:51:45.664Z,10.75
2023-04-20T08:54:15.541Z,7.13
2023-04-20T08:56:47.278Z,6.72
2023-04-20T08:59:18.438Z,6.72
2023-04-20T09:01:48.222Z,8.48
2023-04-20T09:04:36.181Z,7.57
2023-04-20T09:07:05.944Z,8.88
2023-04-20T09:09:35.636Z,7.20
2023-04-20T09:12:06.420Z,6.85
2023-04-20T09:14:49.615Z,8.70
2023-04-20T09:17:19.684Z,6.13
2023-04-20T09:19:55.406Z,6.95
2023-04-20T09:22:35.369Z,6.53
2023-04-20T09:25:20.668Z,8.30
2023-04-20T09:28:03.527Z,7.38
2023-04-20T09:30:43.191Z,7.18
2023-04-20T09:33:13.951Z,6.82
2023-04-20T09:35:44.358Z,4.93
2023-04-20T09:38:17.442Z,6.47
2023-04-20T09:40:47.215Z,7.35
2023-04-20T09:43:20.983Z,6.00
2023-04-20T09:45:51.900Z,8.27
2023-04-20T09:48:22.454Z,5.75
2023-04-20T09:50:52.325Z,7.68
2023-04-20T09:53:22.364Z,7.35
2023-04-20T09:55:53.446Z,9.73
2023-04-20T09:58:23.194Z,6.03
2023-04-20T10:00:53.016Z,5.32
2023-04-20T10:03:23.301Z,6.95
2023-04-20T10:05:57.021Z,7.05
2023-04-20T10:08:26.761Z,7.03
2023-04-20T10:10:56.370Z,5.72
2023-04-20T10:13:36.913Z,6.65
2023-04-20T10:16:06.652Z,7.18
2023-04-20T10:18:36.432Z,7.78
2023-04-20T10:21:12.870Z,7.80
2023-04-20T10:23:52.354Z,6.95
2023-04-20T10:26:22.383Z,5.97
2023-04-20T10:28:52.048Z,5.30
2023-04-20T10:31:23.544Z,5.50
2023-04-20T10:33:57.668Z,5.20
2023-04-20T10:36:31.561Z,4.47
2023-04-20T10:39:03.013Z,4.95
2023-04-20T10:41:33.078Z,8.00
2023-04-20T10:44:11.969Z,5.13
2023-04-20T10:46:41.717Z,5.32
2023-04-20T10:49:11.505Z,4.40
2023-04-20T10:51:47.952Z,6.18
2023-04-20T10:54:18.426Z,3.85
2023-04-20T10:56:49.615Z,3.38
2023-04-20T10:59:20.631Z,6.07
2023-04-20T11:01:50.697Z,5.25
2023-04-20T11:04:20.371Z,4.82
2023-04-20T11:06:50.366Z,6.05
2023-04-20T11:09:21.320Z,4.78
2023-04-20T11:12:17.627Z,3.95
2023-04-20T11:17:38.998Z,5.28
2023-04-20T11:20:16.716Z,5.97
2023-04-20T11:22:46.672Z,6.20
2023-04-20T11:25:16.394Z,5.43
2023-04-20T11:27:46.129Z,5.68
2023-04-20T11:30:15.994Z,6.07
2023-04-20T11:32:45.906Z,4.57
2023-04-20T11:35:16.019Z,5.18
2023-04-20T11:37:55.908Z,5.65
2023-04-20T11:40:26.706Z,6.40
2023-04-20T11:42:58.190Z,6.35
2023-04-20T11:45:29.732Z,5.38
2023-04-20T11:47:59.677Z,6.40
2023-04-20T11:50:29.664Z,5.90
2023-04-20T11:52:59.302Z,6.18
2023-04-20T11:55:29.361Z,6.10
2023-04-20T11:57:59.063Z,5.85
2023-04-20T12:00:28.777Z,7.38
2023-04-20T12:02:58.698Z,6.63
2023-04-20T12:05:28.817Z,6.97
2023-04-20T12:07:58.504Z,7.18
2023-04-20T12:10:28.180Z,9.93
2023-04-20T12:12:58.403Z,7.00
2023-04-20T12:15:28.187Z,6.80
2023-04-20T12:17:57.961Z,6.97
2023-04-20T12:20:27.733Z,8.07
2023-04-20T12:22:58.940Z,6.47
2023-04-20T12:25:28.869Z,6.45
2023-04-20T12:27:58.702Z,7.97
2023-04-20T12:30:28.475Z,7.97
2023-04-20T12:32:58.333Z,7.68
2023-04-20T12:35:28.125Z,7.00
2023-04-20T12:37:57.880Z,8.60
2023-04-20T12:40:27.706Z,7.32
2023-04-20T12:42:57.795Z,8.68
2023-04-20T12:45:27.474Z,9.50
2023-04-20T12:47:59.780Z,8.93
2023-04-20T12:50:30.078Z,11.63
2023-04-20T12:53:00.376Z,7.40
2023-04-20T12:55:30.109Z,10.90
2023-04-20T12:57:59.753Z,8.77
2023-04-20T13:00:29.434Z,8.95
2023-04-20T13:02:59.181Z,8.15
2023-04-20T13:05:29.227Z,8.68
2023-04-20T13:07:58.946Z,9.27
2023-04-20T13:10:28.695Z,10.32
2023-04-20T13:12:59.416Z,9.85
2023-04-20T13:15:38.686Z,10.32
2023-04-20T13:18:09.439Z,8.43
2023-04-20T13:20:39.166Z,12.43
2023-04-20T13:23:09.040Z,9.02
2023-04-20T13:25:40.222Z,9.95
2023-04-20T13:28:09.832Z,9.10
2023-04-20T13:30:40.394Z,10.35
2023-04-20T13:33:10.115Z,9.13
2023-04-20T13:35:39.892Z,9.98
2023-04-20T13:38:09.511Z,9.32
2023-04-20T13:40:39.146Z,10.90
2023-04-20T13:43:08.755Z,9.35
2023-04-20T13:45:38.587Z,9.38
2023-04-20T13:48:08.570Z,10.43
2023-04-20T13:50:38.277Z,10.90
2023-04-20T13:53:07.999Z,10.65
2023-04-20T13:55:37.657Z,10.50
2023-04-20T13:58:07.295Z,11.73
2023-04-20T14:00:37.109Z,10.38
2023-04-20T14:03:07.688Z,12.70
2023-04-20T14:05:37.444Z,11.27
2023-04-20T14:08:08.530Z,11.57
2023-04-20T14:10:41.044Z,12.95
2023-04-20T14:13:10.648Z,12.10
2023-04-20T14:15:40.502Z,12.48
2023-04-20T14:18:10.179Z,11.25
2023-04-20T14:20:39.977Z,13.57
2023-04-20T14:23:09.782Z,11.68
2023-04-20T14:25:39.565Z,12.35
2023-04-20T14:28:09.253Z,13.32
2023-04-20T14:30:38.881Z,12.10
2023-04-20T14:33:08.931Z,13.07
2023-04-20T14:35:38.749Z,12.90
2023-04-20T14:38:08.430Z,12.15
2023-04-20T14:40:38.053Z,14.20
2023-04-20T14:43:07.736Z,13.80
2023-04-20T14:45:37.521Z,14.13
2023-04-20T14:48:07.686Z,12.95
2023-04-20T14:50:37.705Z,13.07
2023-04-20T14:53:07.436Z,12.48
2023-04-20T14:55:37.186Z,13.50
2023-04-20T14:58:06.862Z,13.20
2023-04-20T15:00:36.533Z,13.82
2023-04-20T15:03:06.471Z,14.18
2023-04-20T15:05:36.506Z,14.27
2023-04-20T15:08:06.625Z,15.02
2023-04-20T15:10:37.857Z,14.57
2023-04-20T15:13:08.762Z,15.65
2023-04-20T15:15:48.315Z,14.50
2023-04-20T15:18:20.057Z,13.50
2023-04-20T15:20:49.788Z,14.35
2023-04-20T15:23:19.556Z,17.80
2023-04-20T15:25:49.246Z,14.20
2023-04-20T15:28:18.881Z,15.85
2023-04-20T15:30:48.630Z,15.82
2023-04-20T15:33:18.958Z,14.75
2023-04-20T15:35:48.777Z,13.73
2023-04-20T15:38:18.464Z,15.40
2023-04-20T15:40:48.263Z,14.90
2023-04-20T15:43:17.908Z,14.98
2023-04-20T15:45:47.575Z,14.40
2023-04-20T15:48:17.259Z,14.23
2023-04-20T15:50:46.884Z,15.27
2023-04-20T15:53:16.538Z,15.48
2023-04-20T15:55:46.212Z,17.70
2023-04-20T15:58:15.933Z,17.13
2023-04-20T16:00:45.575Z,17.63
2023-04-20T16:03:15.403Z,15.20
2023-04-20T16:05:45.206Z,15.77
2023-04-20T16:08:15.922Z,16.65
2023-04-20T16:10:45.581Z,18.08
2023-04-20T16:13:15.217Z,15.43
2023-04-20T16:15:44.905Z,17.00
2023-04-20T16:18:14.529Z,18.45
2023-04-20T16:20:45.538Z,17.55
2023-04-20T16:23:16.001Z,14.98
2023-04-20T16:25:45.639Z,17.40
2023-04-20T16:28:15.322Z,16.63
2023-04-20T16:30:46.058Z,16.77
2023-04-20T16:33:16.301Z,18.08
2023-04-20T16:35:45.941Z,18.23
2023-04-20T16:38:16.527Z,17.98
2023-04-20T16:40:46.306Z,16.55
2023-04-20T16:43:15.935Z,19.50
2023-04-20T16:45:45.534Z,16.10
2023-04-20T16:48:15.268Z,17.90
2023-04-20T16:50:47.660Z,16.73
2023-04-20T16:53:17.311Z,20.50
2023-04-20T16:55:47.024Z,18.15
2023-04-20T16:58:16.744Z,16.92
2023-04-20T17:00:46.423Z,20.02
2023-04-20T17:03:16.588Z,17.38
2023-04-20T17:05:48.053Z,18.90
2023-04-20T17:08:17.757Z,19.15
2023-04-20T17:10:47.693Z,19.50
2023-04-20T17:13:17.432Z,19.73
2023-04-20T17:15:47.867Z,19.02
2023-04-20T17:18:17.773Z,18.85
2023-04-20T17:20:47.718Z,18.48
2023-04-20T17:23:20.341Z,17.60
2023-04-20T17:25:50.811Z,19.50
2023-04-20T17:28:20.570Z,17.63
2023-04-20T17:30:50.234Z,18.75
2023-04-20T17:33:19.969Z,17.98
2023-04-20T17:35:49.580Z,16.70
2023-04-20T17:38:19.268Z,18.40
2023-04-20T17:40:48.977Z,18.30
2023-04-20T17:43:18.705Z,17.77
2023-04-20T17:45:51.746Z,19.17
2023-04-20T17:48:21.452Z,18.67
2023-04-20T17:50:53.869Z,18.25
2023-04-20T17:53:23.552Z,20.10
2023-04-20T17:55:53.153Z,17.88
2023-04-20T17:58:22.801Z,17.10
2023-04-20T18:00:52.879Z,17.63
2023-04-20T18:03:22.948Z,18.20
2023-04-20T18:05:54.295Z,17.98
2023-04-20T18:08:24.796Z,16.15
2023-04-20T18:10:54.505Z,19.40
2023-04-20T18:13:24.217Z,17.42
2023-04-20T18:15:53.913Z,17.25
2023-04-20T18:18:23.608Z,18.38
2023-04-20T18:20:53.335Z,16.63
2023-04-20T18:23:23.025Z,17.40
2023-04-20T18:25:53.576Z,16.73
2023-04-20T18:28:23.417Z,17.75
2023-04-20T18:30:53.023Z,17.10
2023-04-20T18:33:22.824Z,18.45
2023-04-20T18:35:52.454Z,16.30
2023-04-20T18:38:22.252Z,18.30
2023-04-20T18:40:51.901Z,16.48
2023-04-20T18:43:21.550Z,16.45
2023-04-20T18:45:51.162Z,17.00
2023-04-20T18:48:20.828Z,16.77
2023-04-20T18:50:50.580Z,16.40
2023-04-20T18:53:20.290Z,16.65
2023-04-20T18:55:50.004Z,15.68
2023-04-20T18:58:19.616Z,16.25
2023-04-20T19:00:50.753Z,16.10
2023-04-20T19:03:20.671Z,17.17
2023-04-20T19:05:50.394Z,16.75
2023-04-20T19:08:20.073Z,16.85
2023-04-20T19:10:49.744Z,15.88
2023-04-20T19:13:19.412Z,16.10
2023-04-20T19:15:49.077Z,16.20
2023-04-20T19:18:18.819Z,16.63
2023-04-20T19:20:48.507Z,16.23
2023-04-20T19:23:19.416Z,16.65
2023-04-20T19:25:49.077Z,14.77
2023-04-20T19:28:18.713Z,15.00
2023-04-20T19:30:48.410Z,15.57
2023-04-20T19:33:18.051Z,15.00
2023-04-20T19:35:52.165Z,14.25
2023-04-20T19:38:22.741Z,15.20
2023-04-20T19:40:52.876Z,14.35
2023-04-20T19:43:22.533Z,14.35
2023-04-20T19:45:52.277Z,16.35
2023-04-20T19:48:21.924Z,15.20
2023-04-20T19:50:53.093Z,15.73
2023-04-20T19:53:22.920Z,14.75
2023-04-20T19:55:52.667Z,16.95
2023-04-20T19:58:22.408Z,15.25
2023-04-20T20:00:52.226Z,14.05
2023-04-20T20:03:22.264Z,14.18
2023-04-20T20:05:52.077Z,12.50
2023-04-20T20:08:21.874Z,13.98
2023-04-20T20:10:51.559Z,12.00
2023-04-20T20:13:21.260Z,13.05
2023-04-20T20:15:50.993Z,12.68
2023-04-20T20:18:21.918Z,12.43
2023-04-20T20:20:52.820Z,11.30
2023-04-20T20:23:22.578Z,11.80
2023-04-20T20:25:52.207Z,11.20
2023-04-20T20:28:21.868Z,10.20
2023-04-20T20:30:51.497Z,11.40
2023-04-20T20:33:21.115Z,9.45
2023-04-20T20:35:50.770Z,9.15
2023-04-20T20:38:22.430Z,14.73
2023-04-20T20:40:54.929Z,9.00
2023-04-20T20:43:26.711Z,8.80
2023-04-20T20:45:56.837Z,8.35
2023-04-20T20:48:26.527Z,8.43
2023-04-20T20:50:56.158Z,9.75
2023-04-20T20:53:25.880Z,8.60
2023-04-20T20:55:58.228Z,8.98
2023-04-20T20:58:27.912Z,9.38
2023-04-20T21:00:57.617Z,8.60
2023-04-20T21:03:27.671Z,7.47
2023-04-20T21:05:57.471Z,8.60
2023-04-20T21:08:27.140Z,9.00
2023-04-20T21:10:56.904Z,7.50
2023-04-20T21:13:26.737Z,7.40
2023-04-20T21:15:56.374Z,7.40
2023-04-20T21:18:26.083Z,7.68
2023-04-20T21:20:55.703Z,9.57
2023-04-20T21:23:25.400Z,7.40
2023-04-20T21:25:55.036Z,7.43
2023-04-20T21:28:24.673Z,8.20
2023-04-20T21:30:54.494Z,7.78
2023-04-20T21:33:24.215Z,7.50
2023-04-20T21:35:53.876Z,7.53
2023-04-20T21:38:23.572Z,9.13
2023-04-20T21:40:53.213Z,7.00
2023-04-20T21:43:22.799Z,7.72
2023-04-20T21:45:53.099Z,7.65
2023-04-20T21:48:22.855Z,7.72
2023-04-20T21:50:52.549Z,9.07
2023-04-20T21:53:22.176Z,7.40
2023-04-20T21:55:51.992Z,7.10
2023-04-20T21:58:21.757Z,5.60
2023-04-20T22:00:52.596Z,6.38
2023-04-20T22:03:22.351Z,7.50
2023-04-20T22:05:52.172Z,7.32
2023-04-20T22:08:24.837Z,6.50
2023-04-20T22:10:54.608Z,7.55
2023-04-20T22:13:24.274Z,6.13
2023-04-20T22:15:54.377Z,6.95
2023-04-20T22:18:24.208Z,8.77
2023-04-20T22:20:54.063Z,7.00
2023-04-20T22:23:23.727Z,8.27
2023-04-20T22:25:53.432Z,8.48
2023-04-20T22:28:23.212Z,6.50
2023-04-20T22:30:53.131Z,8.07
2023-04-20T22:33:22.824Z,7.72
2023-04-20T22:35:52.892Z,7.85
2023-04-20T22:38:22.673Z,7.90
2023-04-20T22:40:52.374Z,7.13
2023-04-20T22:43:23.050Z,7.97
2023-04-20T22:45:52.750Z,9.90
2023-04-20T22:48:23.126Z,8.60
2023-04-20T22:50:54.910Z,8.48
2023-04-20T22:53:24.655Z,6.20
2023-04-20T22:55:54.241Z,9.30
2023-04-20T22:58:23.927Z,9.07
2023-04-20T23:00:53.707Z,7.00
2023-04-20T23:03:23.515Z,8.40
2023-04-20T23:05:53.265Z,7.40
2023-04-20T23:08:23.260Z,7.93
2023-04-20T23:10:55.298Z,7.40
2023-04-20T23:13:27.717Z,7.35
2023-04-20T23:15:57.561Z,7.60
2023-04-20T23:18:27.416Z,7.50
2023-04-20T23:20:58.370Z,7.55
2023-04-20T23:23:28.085Z,6.72
2023-04-20T23:25:57.735Z,8.00
2023-04-20T23:28:27.525Z,7.72
2023-04-20T23:30:57.162Z,8.90
2023-04-20T23:33:26.848Z,7.10
2023-04-20T23:35:56.513Z,6.60
2023-04-20T23:38:26.220Z,7.25
2023-04-20T23:40:56.079Z,7.07
2023-04-20T23:43:26.320Z,7.95
2023-04-20T23:45:56.008Z,8.63
2023-04-20T23:48:25.619Z,7.07
2023-04-20T23:50:57.213Z,7.75
2023-04-20T23:53:26.891Z,9.25
2023-04-20T23:56:01.281Z,7.57
2023-04-20T23:58:31.003Z,8.00
