createdAt,value
2023-03-17T00:01:36.412Z,8.30
2023-03-17T00:04:15.847Z,10.00
2023-03-17T00:06:53.363Z,9.07
2023-03-17T00:09:29.880Z,9.20
2023-03-17T00:12:06.104Z,9.57
2023-03-17T00:14:43.157Z,9.67
2023-03-17T00:17:29.543Z,9.67
2023-03-17T00:20:05.307Z,10.80
2023-03-17T00:22:42.712Z,9.90
2023-03-17T00:25:27.788Z,11.33
2023-03-17T00:28:09.682Z,11.20
2023-03-17T00:30:47.541Z,11.50
2023-03-17T00:33:30.214Z,11.73
2023-03-17T00:36:10.647Z,12.30
2023-03-17T00:38:50.709Z,12.03
2023-03-17T00:41:27.341Z,12.87
2023-03-17T00:44:04.365Z,13.07
2023-03-17T00:46:46.597Z,12.07
2023-03-17T00:49:36.065Z,12.30
2023-03-17T00:52:15.242Z,11.50
2023-03-17T00:54:56.494Z,11.23
2023-03-17T00:57:34.870Z,10.60
2023-03-17T01:00:30.201Z,10.50
2023-03-17T01:03:13.032Z,9.60
2023-03-17T01:05:59.469Z,9.93
2023-03-17T01:08:36.472Z,9.13
2023-03-17T01:11:20.792Z,10.37
2023-03-17T01:13:57.570Z,9.23
2023-03-17T01:16:35.660Z,8.67
2023-03-17T01:19:20.240Z,8.60
2023-03-17T01:22:07.285Z,8.90
2023-03-17T01:24:51.464Z,8.70
2023-03-17T01:27:28.862Z,8.57
2023-03-17T01:30:05.530Z,9.03
2023-03-17T01:32:48.860Z,8.77
2023-03-17T01:35:27.048Z,8.60
2023-03-17T01:38:06.895Z,8.10
2023-03-17T01:40:52.070Z,8.70
2023-03-17T01:43:32.809Z,8.40
2023-03-17T01:46:37.346Z,9.70
2023-03-17T01:49:43.387Z,8.13
2023-03-17T01:52:27.317Z,8.73
2023-03-17T01:55:15.319Z,8.43
2023-03-17T01:57:59.149Z,8.83
2023-03-17T02:00:47.924Z,9.03
2023-03-17T02:03:38.070Z,8.93
2023-03-17T02:06:24.177Z,9.90
2023-03-17T02:09:06.054Z,9.07
2023-03-17T02:11:48.274Z,9.17
2023-03-17T02:14:39.791Z,9.10
2023-03-17T02:17:18.534Z,9.03
2023-03-17T02:19:57.386Z,9.73
2023-03-17T02:22:46.095Z,8.53
2023-03-17T02:25:30.750Z,8.87
2023-03-17T02:28:17.320Z,9.07
2023-03-17T02:30:55.339Z,9.30
2023-03-17T02:33:36.016Z,9.20
2023-03-17T02:36:20.669Z,9.03
2023-03-17T02:39:06.251Z,9.13
2023-03-17T02:41:47.920Z,9.40
2023-03-17T02:44:35.440Z,9.43
2023-03-17T02:47:20.488Z,9.07
2023-03-17T02:49:58.358Z,8.50
2023-03-17T02:52:38.950Z,9.20
2023-03-17T02:55:23.105Z,9.13
2023-03-17T02:57:59.716Z,8.87
2023-03-17T03:00:39.053Z,8.83
2023-03-17T03:03:16.746Z,8.93
2023-03-17T03:05:54.275Z,9.40
2023-03-17T03:08:36.621Z,8.63
2023-03-17T03:11:37.077Z,8.80
2023-03-17T03:14:16.797Z,9.03
2023-03-17T03:16:55.655Z,8.77
2023-03-17T03:19:35.430Z,8.80
2023-03-17T03:22:28.558Z,9.87
2023-03-17T03:25:18.837Z,8.77
2023-03-17T03:28:00.427Z,8.93
2023-03-17T03:30:40.425Z,8.80
2023-03-17T03:33:37.358Z,8.47
2023-03-17T03:36:14.972Z,9.27
2023-03-17T03:38:54.336Z,9.93
2023-03-17T03:41:39.827Z,10.10
2023-03-17T03:44:30.237Z,9.47
2023-03-17T03:47:10.817Z,9.53
2023-03-17T03:50:13.989Z,8.57
2023-03-17T03:52:52.939Z,9.40
2023-03-17T03:55:32.648Z,9.33
2023-03-17T03:58:10.625Z,9.00
2023-03-17T04:00:53.007Z,10.23
2023-03-17T04:03:32.065Z,10.00
2023-03-17T04:06:12.693Z,10.80
2023-03-17T04:08:58.168Z,9.67
2023-03-17T04:11:47.146Z,10.50
2023-03-17T04:14:24.293Z,10.33
2023-03-17T04:17:14.823Z,10.00
2023-03-17T04:19:52.840Z,11.47
2023-03-17T04:22:34.562Z,11.77
2023-03-17T04:25:21.572Z,11.63
2023-03-17T04:27:59.771Z,12.03
2023-03-17T04:30:37.004Z,12.40
2023-03-17T04:33:22.076Z,12.03
2023-03-17T04:36:01.812Z,11.53
2023-03-17T04:38:39.800Z,12.30
2023-03-17T04:41:16.828Z,12.23
2023-03-17T04:44:06.113Z,12.00
2023-03-17T04:46:44.681Z,12.67
2023-03-17T04:49:26.637Z,12.20
2023-03-17T04:52:03.528Z,12.50
2023-03-17T04:54:43.715Z,12.43
2023-03-17T04:57:23.326Z,11.73
2023-03-17T05:00:02.894Z,12.73
2023-03-17T05:02:43.494Z,12.60
2023-03-17T05:05:25.502Z,12.70
2023-03-17T05:08:05.684Z,12.23
2023-03-17T05:10:46.011Z,12.70
2023-03-17T05:13:23.020Z,13.17
2023-03-17T05:16:02.981Z,13.00
2023-03-17T05:18:41.555Z,13.60
2023-03-17T05:21:23.205Z,12.30
2023-03-17T05:24:01.735Z,13.23
2023-03-17T05:26:38.044Z,12.67
2023-03-17T05:29:16.390Z,13.63
2023-03-17T05:31:53.767Z,13.33
2023-03-17T05:34:33.922Z,13.20
2023-03-17T05:37:14.261Z,14.07
2023-03-17T05:39:51.244Z,14.97
2023-03-17T05:42:29.363Z,15.73
2023-03-17T05:45:07.008Z,15.43
2023-03-17T05:47:47.086Z,14.97
2023-03-17T05:50:31.593Z,15.17
2023-03-17T05:53:13.950Z,14.47
2023-03-17T05:55:51.583Z,15.03
2023-03-17T05:58:28.273Z,14.83
2023-03-17T06:01:07.952Z,15.67
2023-03-17T06:03:46.898Z,14.77
2023-03-17T06:06:24.852Z,15.30
2023-03-17T06:09:06.030Z,14.70
2023-03-17T06:11:46.584Z,14.93
2023-03-17T06:14:28.379Z,15.70
2023-03-17T06:17:07.321Z,14.93
2023-03-17T06:19:44.823Z,15.43
2023-03-17T06:22:22.239Z,15.37
2023-03-17T06:25:02.789Z,15.30
2023-03-17T06:27:42.779Z,15.30
2023-03-17T06:30:27.202Z,15.40
2023-03-17T06:33:11.946Z,14.77
2023-03-17T06:35:54.857Z,15.37
2023-03-17T06:38:31.941Z,15.50
2023-03-17T06:41:13.258Z,16.03
2023-03-17T06:43:50.353Z,15.33
2023-03-17T06:46:40.195Z,15.17
2023-03-17T06:49:21.452Z,15.17
2023-03-17T06:51:59.173Z,15.13
2023-03-17T06:54:46.682Z,14.67
2023-03-17T06:57:26.790Z,15.57
2023-03-17T07:00:05.022Z,15.23
2023-03-17T07:02:44.438Z,14.73
2023-03-17T07:05:32.273Z,14.97
2023-03-17T07:08:09.797Z,15.43
2023-03-17T07:10:53.710Z,15.83
2023-03-17T07:13:37.383Z,15.77
2023-03-17T07:16:18.669Z,16.07
2023-03-17T07:19:00.791Z,16.03
2023-03-17T07:21:38.237Z,16.73
2023-03-17T07:24:16.169Z,15.60
2023-03-17T07:26:53.364Z,16.33
2023-03-17T07:29:40.821Z,15.17
2023-03-17T07:32:18.049Z,16.13
2023-03-17T07:35:01.962Z,16.30
2023-03-17T07:37:42.933Z,16.33
2023-03-17T07:40:23.957Z,16.57
2023-03-17T07:43:00.875Z,15.87
2023-03-17T07:45:46.494Z,15.37
2023-03-17T07:48:28.084Z,16.77
2023-03-17T07:51:09.650Z,16.77
2023-03-17T07:53:52.443Z,18.53
2023-03-17T07:56:29.398Z,18.23
2023-03-17T07:59:10.993Z,18.57
2023-03-17T08:01:52.105Z,17.97
2023-03-17T08:04:29.832Z,18.67
2023-03-17T08:07:07.807Z,18.13
2023-03-17T08:09:49.660Z,17.93
2023-03-17T08:12:27.394Z,19.83
2023-03-17T08:15:07.393Z,20.13
2023-03-17T08:17:46.628Z,19.50
2023-03-17T08:20:24.971Z,19.53
2023-03-17T08:23:02.192Z,20.33
2023-03-17T08:25:44.027Z,20.20
2023-03-17T08:28:22.740Z,19.80
2023-03-17T08:31:14.094Z,20.70
2023-03-17T08:33:58.539Z,20.43
2023-03-17T08:36:36.625Z,20.03
2023-03-17T08:39:13.964Z,19.37
2023-03-17T08:41:51.303Z,22.97
2023-03-17T08:44:29.463Z,20.63
2023-03-17T08:47:06.214Z,20.00
2023-03-17T08:49:45.443Z,20.40
2023-03-17T08:52:24.155Z,19.23
2023-03-17T08:55:08.247Z,20.57
2023-03-17T08:57:47.606Z,21.47
2023-03-17T09:00:25.635Z,20.83
2023-03-17T09:03:04.163Z,20.97
2023-03-17T09:05:52.562Z,21.23
2023-03-17T09:08:29.175Z,21.77
2023-03-17T09:11:07.283Z,21.77
2023-03-17T09:13:46.186Z,22.03
2023-03-17T09:16:24.902Z,22.53
2023-03-17T09:19:13.428Z,21.07
2023-03-17T09:21:59.496Z,19.90
2023-03-17T09:24:40.307Z,20.87
2023-03-17T09:27:19.001Z,21.33
2023-03-17T09:29:56.295Z,20.77
2023-03-17T09:32:33.349Z,22.00
2023-03-17T09:35:19.717Z,21.00
2023-03-17T09:37:59.228Z,20.30
2023-03-17T09:40:51.131Z,20.53
2023-03-17T09:43:42.321Z,20.27
2023-03-17T09:46:42.212Z,20.77
2023-03-17T09:49:29.035Z,21.10
2023-03-17T09:52:13.029Z,19.87
2023-03-17T09:54:56.929Z,21.90
2023-03-17T09:57:41.620Z,20.43
2023-03-17T10:00:31.337Z,20.43
2023-03-17T10:03:09.900Z,19.90
2023-03-17T10:05:48.381Z,19.27
2023-03-17T10:08:31.705Z,20.53
2023-03-17T10:11:23.829Z,19.63
2023-03-17T10:14:06.245Z,19.63
2023-03-17T10:16:51.465Z,19.97
2023-03-17T10:19:40.004Z,20.00
2023-03-17T10:22:27.534Z,20.47
2023-03-17T10:25:10.734Z,18.77
2023-03-17T10:27:56.038Z,19.37
2023-03-17T10:30:33.454Z,19.30
2023-03-17T10:33:14.335Z,18.23
2023-03-17T10:35:53.373Z,20.17
2023-03-17T10:38:36.037Z,19.30
2023-03-17T10:41:19.078Z,18.73
2023-03-17T10:44:04.445Z,19.47
2023-03-17T10:46:46.613Z,18.07
2023-03-17T10:49:28.456Z,19.07
2023-03-17T10:52:31.620Z,19.33
2023-03-17T10:55:15.235Z,18.53
2023-03-17T10:58:01.658Z,19.30
2023-03-17T11:00:52.716Z,18.70
2023-03-17T11:03:35.390Z,19.20
2023-03-17T11:06:26.014Z,19.67
2023-03-17T11:09:11.343Z,19.50
2023-03-17T11:11:57.810Z,19.00
2023-03-17T11:14:36.182Z,18.90
2023-03-17T11:17:29.607Z,20.67
2023-03-17T11:20:45.194Z,21.83
2023-03-17T11:24:06.596Z,21.27
2023-03-17T11:27:01.728Z,20.63
2023-03-17T11:29:51.461Z,21.87
2023-03-17T11:33:04.902Z,22.03
2023-03-17T11:36:03.099Z,22.77
2023-03-17T11:38:44.225Z,23.17
2023-03-17T11:41:43.181Z,24.20
2023-03-17T11:44:59.221Z,24.67
2023-03-17T11:47:50.171Z,24.60
2023-03-17T11:50:42.929Z,25.30
2023-03-17T11:53:52.614Z,24.17
2023-03-17T11:56:36.116Z,25.80
2023-03-17T11:59:25.359Z,24.83
2023-03-17T12:02:17.642Z,25.23
2023-03-17T12:05:20.248Z,23.90
2023-03-17T12:08:03.213Z,24.63
2023-03-17T12:10:47.694Z,24.70
2023-03-17T12:13:41.729Z,26.17
2023-03-17T12:16:27.923Z,25.67
2023-03-17T12:19:14.372Z,25.47
2023-03-17T12:22:01.922Z,24.80
2023-03-17T12:24:45.652Z,25.77
2023-03-17T12:27:28.303Z,25.70
2023-03-17T12:30:11.020Z,24.57
2023-03-17T12:32:58.822Z,25.60
2023-03-17T12:35:41.304Z,26.20
2023-03-17T12:38:40.952Z,26.17
2023-03-17T12:41:54.852Z,26.90
2023-03-17T12:44:49.470Z,26.73
2023-03-17T12:48:03.196Z,28.33
2023-03-17T12:51:09.098Z,27.37
2023-03-17T12:53:54.499Z,27.77
2023-03-17T12:56:35.173Z,28.17
2023-03-17T12:59:21.040Z,28.80
2023-03-17T13:02:10.406Z,28.27
2023-03-17T13:04:59.590Z,26.67
2023-03-17T13:07:54.854Z,26.93
2023-03-17T13:10:52.331Z,26.87
2023-03-17T13:14:01.144Z,27.90
2023-03-17T13:16:40.037Z,26.63
2023-03-17T13:19:34.102Z,27.47
2023-03-17T13:22:39.834Z,27.03
2023-03-17T13:25:37.179Z,26.57
2023-03-17T13:28:52.864Z,27.00
2023-03-17T13:32:00.048Z,28.20
2023-03-17T13:35:09.552Z,26.87
2023-03-17T13:38:32.752Z,27.37
2023-03-17T13:41:33.718Z,27.77
2023-03-17T13:44:31.234Z,27.70
2023-03-17T13:47:40.227Z,29.37
2023-03-17T13:50:33.257Z,28.63
2023-03-17T13:53:20.499Z,26.70
2023-03-17T13:56:31.496Z,27.23
2023-03-17T13:59:48.224Z,27.67
2023-03-17T14:02:33.534Z,27.80
2023-03-17T14:05:15.718Z,27.53
2023-03-17T14:08:03.562Z,28.50
2023-03-17T14:10:45.922Z,29.00
2023-03-17T14:13:35.411Z,28.70
2023-03-17T14:16:26.957Z,28.50
2023-03-17T14:19:30.196Z,29.73
2023-03-17T14:22:25.123Z,29.30
2023-03-17T14:25:10.239Z,29.83
2023-03-17T14:27:59.399Z,30.07
2023-03-17T14:30:42.397Z,29.90
2023-03-17T14:33:44.604Z,29.77
2023-03-17T14:36:28.105Z,29.03
2023-03-17T14:39:08.618Z,31.37
2023-03-17T14:41:49.685Z,31.67
2023-03-17T14:44:29.185Z,32.97
2023-03-17T14:47:17.954Z,34.00
2023-03-17T14:50:07.306Z,33.07
2023-03-17T14:52:50.659Z,33.17
2023-03-17T14:55:47.271Z,33.87
2023-03-17T14:58:35.110Z,33.60
2023-03-17T15:01:22.002Z,36.53
2023-03-17T15:04:06.691Z,35.23
2023-03-17T15:07:15.775Z,35.87
2023-03-17T15:10:05.629Z,36.30
2023-03-17T15:12:48.548Z,36.80
2023-03-17T15:15:34.957Z,36.83
2023-03-17T15:18:18.619Z,36.80
2023-03-17T15:20:55.497Z,37.83
2023-03-17T15:23:51.255Z,37.23
2023-03-17T15:26:39.235Z,36.07
2023-03-17T15:29:17.181Z,37.13
2023-03-17T15:32:04.687Z,37.53
2023-03-17T15:34:49.329Z,36.87
2023-03-17T15:37:40.409Z,37.10
2023-03-17T15:40:27.731Z,37.03
2023-03-17T15:43:20.289Z,37.03
2023-03-17T15:46:00.308Z,37.63
2023-03-17T15:48:43.362Z,36.30
2023-03-17T15:51:41.014Z,37.77
2023-03-17T15:54:27.419Z,38.63
2023-03-17T15:57:16.945Z,37.33
2023-03-17T15:59:55.610Z,36.40
2023-03-17T16:02:38.159Z,35.63
2023-03-17T16:05:22.780Z,36.03
2023-03-17T16:08:13.625Z,34.17
2023-03-17T16:11:00.293Z,36.57
2023-03-17T16:13:39.270Z,35.87
2023-03-17T16:16:30.461Z,35.93
2023-03-17T16:19:12.417Z,35.77
2023-03-17T16:21:58.596Z,33.53
2023-03-17T16:24:49.950Z,35.90
2023-03-17T16:27:32.716Z,36.57
2023-03-17T16:30:26.430Z,35.53
2023-03-17T16:33:09.113Z,35.63
2023-03-17T16:35:50.186Z,37.13
2023-03-17T16:38:32.684Z,36.17
2023-03-17T16:41:24.062Z,37.27
2023-03-17T16:44:04.392Z,36.23
2023-03-17T16:46:46.621Z,36.50
2023-03-17T16:49:24.674Z,36.73
2023-03-17T16:52:04.019Z,37.37
2023-03-17T16:54:45.480Z,37.27
2023-03-17T16:57:23.503Z,37.87
2023-03-17T17:00:07.138Z,38.33
2023-03-17T17:02:57.844Z,36.97
2023-03-17T17:05:38.007Z,37.93
2023-03-17T17:08:15.403Z,37.10
2023-03-17T17:10:52.174Z,37.07
2023-03-17T17:13:33.726Z,37.97
2023-03-17T17:16:13.144Z,36.10
2023-03-17T17:18:55.531Z,37.10
2023-03-17T17:21:32.863Z,38.43
2023-03-17T17:24:26.640Z,39.10
2023-03-17T17:27:06.020Z,37.17
2023-03-17T17:29:42.112Z,38.03
2023-03-17T17:32:20.684Z,35.83
2023-03-17T17:35:01.459Z,37.43
2023-03-17T17:37:38.414Z,37.17
2023-03-17T17:40:19.319Z,38.27
2023-03-17T17:42:56.694Z,37.90
2023-03-17T17:45:39.499Z,38.30
2023-03-17T17:48:16.924Z,37.13
2023-03-17T17:50:57.659Z,37.83
2023-03-17T17:53:33.964Z,37.73
2023-03-17T17:56:10.430Z,38.43
2023-03-17T17:58:46.815Z,37.70
2023-03-17T18:01:24.121Z,38.73
2023-03-17T18:04:14.471Z,39.03
2023-03-17T18:07:07.252Z,39.37
2023-03-17T18:09:55.382Z,40.47
2023-03-17T18:12:40.391Z,41.60
2023-03-17T18:15:24.012Z,33.13
2023-03-17T18:18:03.285Z,25.83
2023-03-17T18:20:41.946Z,30.10
2023-03-17T18:23:31.067Z,29.47
2023-03-17T18:26:19.252Z,30.00
2023-03-17T18:29:03.474Z,29.33
2023-03-17T18:31:53.607Z,30.00
2023-03-17T18:34:39.350Z,29.43
2023-03-17T18:37:17.891Z,29.27
2023-03-17T18:40:12.610Z,29.50
2023-03-17T18:42:52.953Z,30.37
2023-03-17T18:45:31.616Z,29.83
2023-03-17T18:48:08.076Z,30.73
2023-03-17T18:50:44.714Z,32.47
2023-03-17T18:53:21.688Z,30.73
2023-03-17T18:56:01.062Z,31.80
2023-03-17T18:58:37.693Z,30.97
2023-03-17T19:01:17.154Z,31.87
2023-03-17T19:03:53.423Z,31.53
2023-03-17T19:06:30.972Z,31.13
2023-03-17T19:09:07.543Z,31.30
2023-03-17T19:11:46.864Z,31.17
2023-03-17T19:14:24.030Z,32.60
2023-03-17T19:17:02.142Z,32.07
2023-03-17T19:19:39.492Z,33.30
2023-03-17T19:22:16.084Z,32.57
2023-03-17T19:24:52.567Z,32.67
2023-03-17T19:27:31.257Z,31.60
2023-03-17T19:30:06.916Z,32.27
2023-03-17T19:32:42.555Z,30.63
2023-03-17T19:35:18.409Z,30.77
2023-03-17T19:37:54.555Z,30.77
2023-03-17T19:40:31.206Z,32.67
2023-03-17T19:43:10.636Z,32.33
2023-03-17T19:45:47.855Z,30.23
2023-03-17T19:48:22.808Z,31.77
2023-03-17T19:50:57.940Z,30.93
2023-03-17T19:53:32.652Z,32.27
2023-03-17T19:56:07.946Z,31.73
2023-03-17T19:58:44.660Z,31.43
2023-03-17T20:01:19.448Z,29.40
2023-03-17T20:03:54.951Z,30.80
2023-03-17T20:06:29.217Z,31.83
2023-03-17T20:09:05.386Z,31.17
2023-03-17T20:11:39.335Z,29.83
2023-03-17T20:14:17.335Z,30.30
2023-03-17T20:16:52.296Z,28.77
2023-03-17T20:19:26.487Z,30.03
2023-03-17T20:22:02.277Z,29.00
2023-03-17T20:24:38.005Z,28.47
2023-03-17T20:27:16.519Z,28.57
2023-03-17T20:29:53.975Z,26.83
2023-03-17T20:32:28.839Z,27.40
2023-03-17T20:35:05.621Z,27.57
2023-03-17T20:37:41.821Z,28.27
2023-03-17T20:40:16.875Z,28.77
2023-03-17T20:42:50.839Z,28.63
2023-03-17T20:45:27.116Z,28.97
2023-03-17T20:48:01.076Z,28.10
2023-03-17T20:50:37.930Z,28.00
2023-03-17T20:53:12.444Z,27.60
2023-03-17T20:55:49.189Z,28.57
2023-03-17T20:58:23.435Z,26.23
2023-03-17T21:01:00.364Z,26.13
2023-03-17T21:03:35.658Z,25.90
2023-03-17T21:06:10.865Z,25.70
2023-03-17T21:08:44.248Z,23.20
2023-03-17T21:11:21.817Z,23.17
2023-03-17T21:13:55.360Z,23.13
2023-03-17T21:16:32.574Z,22.17
2023-03-17T21:19:09.610Z,22.90
2023-03-17T21:21:43.192Z,22.07
2023-03-17T21:24:27.395Z,24.03
2023-03-17T21:27:03.871Z,23.17
2023-03-17T21:29:38.593Z,22.50
2023-03-17T21:32:14.118Z,21.03
2023-03-17T21:34:48.445Z,23.10
2023-03-17T21:37:22.942Z,22.03
2023-03-17T21:39:58.330Z,22.20
2023-03-17T21:42:34.443Z,23.10
2023-03-17T21:45:08.762Z,21.33
2023-03-17T21:47:45.232Z,22.23
2023-03-17T21:50:29.011Z,22.07
2023-03-17T21:53:03.298Z,21.93
2023-03-17T21:55:37.616Z,23.00
2023-03-17T21:58:12.303Z,20.07
2023-03-17T22:00:47.851Z,21.80
2023-03-17T22:03:24.375Z,21.17
2023-03-17T22:06:00.222Z,20.77
2023-03-17T22:08:36.182Z,22.33
2023-03-17T22:11:13.577Z,21.90
2023-03-17T22:13:48.462Z,20.97
2023-03-17T22:16:23.412Z,22.03
2023-03-17T22:18:59.606Z,21.90
2023-03-17T22:21:33.594Z,22.47
2023-03-17T22:24:09.121Z,22.07
2023-03-17T22:26:44.045Z,21.40
2023-03-17T22:29:19.513Z,21.27
2023-03-17T22:31:55.841Z,22.03
2023-03-17T22:34:33.568Z,21.50
2023-03-17T22:37:09.419Z,21.50
2023-03-17T22:39:42.802Z,21.83
2023-03-17T22:42:17.883Z,20.93
2023-03-17T22:44:54.927Z,21.07
2023-03-17T22:47:30.093Z,22.10
2023-03-17T22:50:07.726Z,21.00
2023-03-17T22:52:43.259Z,21.37
2023-03-17T22:55:19.492Z,21.50
2023-03-17T22:57:54.758Z,22.17
2023-03-17T23:00:30.342Z,21.10
2023-03-17T23:03:08.115Z,21.10
2023-03-17T23:05:49.444Z,21.87
2023-03-17T23:08:25.571Z,21.23
2023-03-17T23:11:01.469Z,21.33
2023-03-17T23:13:37.010Z,21.43
2023-03-17T23:16:12.958Z,21.60
2023-03-17T23:18:49.493Z,21.23
2023-03-17T23:21:31.767Z,19.23
2023-03-17T23:24:08.425Z,21.13
2023-03-17T23:26:44.113Z,20.90
2023-03-17T23:29:19.545Z,20.67
2023-03-17T23:31:55.337Z,20.63
2023-03-17T23:34:31.929Z,20.83
2023-03-17T23:37:13.922Z,20.37
2023-03-17T23:39:50.289Z,20.17
2023-03-17T23:42:26.476Z,20.63
2023-03-17T23:45:02.538Z,20.23
2023-03-17T23:47:40.511Z,20.00
2023-03-17T23:50:17.500Z,19.40
2023-03-17T23:52:55.539Z,20.20
2023-03-17T23:55:31.979Z,19.10
2023-03-17T23:58:08.346Z,19.33
