createdAt,value
2018-07-28T00:01:55.619Z,98009.41
2018-07-28T00:04:23.997Z,98003.94
2018-07-28T00:06:52.966Z,97999.20
2018-07-28T00:09:21.072Z,98001.04
2018-07-28T00:11:49.196Z,97995.30
2018-07-28T00:14:17.310Z,97997.70
2018-07-28T00:16:45.454Z,98004.98
2018-07-28T00:19:13.599Z,98004.05
2018-07-28T00:21:41.726Z,97997.63
2018-07-28T00:24:09.915Z,98002.47
2018-07-28T00:26:38.241Z,97994.02
2018-07-28T00:29:06.333Z,97994.95
2018-07-28T00:31:34.444Z,98000.41
2018-07-28T00:34:02.565Z,97994.45
2018-07-28T00:36:30.687Z,97991.34
2018-07-28T00:38:58.827Z,97982.22
2018-07-28T00:41:27.207Z,97979.11
2018-07-28T00:43:55.517Z,97975.77
2018-07-28T00:46:24.703Z,97976.45
2018-07-28T00:48:52.795Z,97977.47
2018-07-28T00:51:20.933Z,97971.09
2018-07-28T00:53:49.046Z,97976.61
2018-07-28T00:56:17.171Z,97974.27
2018-07-28T00:58:45.381Z,97972.00
2018-07-28T01:01:13.452Z,97969.64
2018-07-28T01:03:41.585Z,97968.30
2018-07-28T01:06:09.684Z,97975.53
2018-07-28T01:08:37.778Z,97973.23
2018-07-28T01:11:05.906Z,97963.56
2018-07-28T01:13:33.986Z,97970.22
2018-07-28T01:16:02.351Z,97968.99
2018-07-28T01:18:30.477Z,97968.81
2018-07-28T01:20:58.595Z,97958.11
2018-07-28T01:23:26.951Z,97957.92
2018-07-28T01:25:56.119Z,97944.55
2018-07-28T01:28:24.271Z,97949.09
2018-07-28T01:30:52.379Z,97942.13
2018-07-28T01:33:20.502Z,97934.21
2018-07-28T01:35:48.625Z,97931.86
2018-07-28T01:38:16.731Z,97931.74
2018-07-28T01:40:45.066Z,97930.64
2018-07-28T01:43:13.166Z,97925.76
2018-07-28T01:45:41.280Z,97922.98
2018-07-28T01:48:09.369Z,97925.17
2018-07-28T01:50:37.479Z,97928.46
2018-07-28T01:53:05.857Z,97931.22
2018-07-28T01:55:33.970Z,97927.44
2018-07-28T01:58:02.085Z,97924.88
2018-07-28T02:00:30.191Z,97925.99
2018-07-28T02:02:58.318Z,97927.20
2018-07-28T02:05:26.456Z,97921.75
2018-07-28T02:07:54.562Z,97920.36
2018-07-28T02:10:22.734Z,97924.67
2018-07-28T02:15:53.895Z,97912.81
2018-07-28T02:18:22.007Z,97914.88
2018-07-28T02:20:50.121Z,97912.09
2018-07-28T02:23:18.246Z,97908.16
2018-07-28T02:25:46.323Z,97902.66
2018-07-28T02:28:14.429Z,97898.39
2018-07-28T02:30:42.541Z,97894.25
2018-07-28T02:33:10.628Z,97889.34
2018-07-28T02:35:38.728Z,97884.47
2018-07-28T02:38:06.856Z,97889.63
2018-07-28T02:40:34.995Z,97895.30
2018-07-28T02:43:03.133Z,97885.15
2018-07-28T02:45:31.223Z,97886.75
2018-07-28T02:47:59.570Z,97880.39
2018-07-28T02:50:27.663Z,97887.05
2018-07-28T02:52:55.775Z,97885.94
2018-07-28T02:55:23.895Z,97882.94
2018-07-28T02:57:52.004Z,97876.69
2018-07-28T03:00:20.172Z,97881.41
2018-07-28T03:02:48.194Z,97882.64
2018-07-28T03:05:16.302Z,97883.78
2018-07-28T03:07:44.454Z,97890.13
2018-07-28T03:10:12.565Z,97892.08
2018-07-28T03:12:40.672Z,97896.34
2018-07-28T03:15:21.627Z,97896.83
2018-07-28T03:17:49.765Z,97895.31
2018-07-28T03:20:17.939Z,97895.55
2018-07-28T03:22:46.047Z,97885.91
2018-07-28T03:25:14.156Z,97891.16
2018-07-28T03:27:42.254Z,97885.20
2018-07-28T03:30:10.479Z,97884.17
2018-07-28T03:32:38.567Z,97883.77
2018-07-28T03:35:06.787Z,97890.23
2018-07-28T03:37:35.274Z,97893.31
2018-07-28T03:40:03.471Z,97895.16
2018-07-28T03:42:32.077Z,97892.90
2018-07-28T03:45:00.199Z,97900.06
2018-07-28T03:47:28.300Z,97909.48
2018-07-28T03:49:56.409Z,97918.84
2018-07-28T03:52:25.210Z,97925.91
2018-07-28T03:54:53.700Z,97945.95
2018-07-28T03:57:21.824Z,97930.05
2018-07-28T03:59:50.255Z,97938.00
2018-07-28T04:02:18.354Z,97921.70
2018-07-28T04:04:46.469Z,97931.62
2018-07-28T04:07:14.562Z,97930.28
2018-07-28T04:09:42.885Z,97929.64
2018-07-28T04:12:16.431Z,97926.48
2018-07-28T04:14:44.561Z,97918.28
2018-07-28T04:17:12.714Z,97918.36
2018-07-28T04:19:40.818Z,97921.37
2018-07-28T04:22:08.917Z,97920.03
2018-07-28T04:24:37.020Z,97924.98
2018-07-28T04:27:05.124Z,97920.59
2018-07-28T04:29:34.317Z,97916.32
2018-07-28T04:32:02.387Z,97915.92
2018-07-28T04:34:30.531Z,97907.91
2018-07-28T04:36:58.740Z,97907.28
2018-07-28T04:39:26.814Z,97905.24
2018-07-28T04:41:54.955Z,97906.96
2018-07-28T04:44:23.062Z,97907.70
2018-07-28T04:46:51.191Z,97905.33
2018-07-28T04:49:19.418Z,97906.79
2018-07-28T04:51:47.557Z,97909.55
2018-07-28T04:54:15.677Z,97904.05
2018-07-28T04:56:43.800Z,97898.72
2018-07-28T04:59:11.917Z,97916.97
2018-07-28T05:01:46.707Z,97897.09
2018-07-28T05:04:14.807Z,97881.98
2018-07-28T05:06:42.908Z,97887.50
2018-07-28T05:09:11.466Z,97887.60
2018-07-28T05:11:39.793Z,97892.73
2018-07-28T05:14:07.910Z,97889.01
2018-07-28T05:16:36.292Z,97889.56
2018-07-28T05:19:04.416Z,97897.37
2018-07-28T05:21:32.517Z,97882.78
2018-07-28T05:24:00.628Z,97897.41
2018-07-28T05:26:28.763Z,97892.41
2018-07-28T05:28:56.868Z,97888.39
2018-07-28T05:31:25.003Z,97895.78
2018-07-28T05:33:53.404Z,97883.39
2018-07-28T05:36:21.690Z,97896.45
2018-07-28T05:38:49.767Z,97896.71
2018-07-28T05:41:18.135Z,97895.94
2018-07-28T05:43:46.621Z,97887.23
2018-07-28T05:46:15.732Z,97893.50
2018-07-28T05:48:43.868Z,97891.57
2018-07-28T05:51:12.184Z,97885.47
2018-07-28T05:53:40.569Z,97877.39
2018-07-28T05:56:10.934Z,97880.48
2018-07-28T05:58:39.516Z,97877.56
2018-07-28T06:01:07.704Z,97880.53
2018-07-28T06:03:35.819Z,97881.67
2018-07-28T06:06:03.940Z,97877.13
2018-07-28T06:08:32.056Z,97862.12
2018-07-28T06:11:00.187Z,97857.05
2018-07-28T06:13:28.359Z,97858.41
2018-07-28T06:15:56.455Z,97868.11
2018-07-28T06:18:24.632Z,97869.44
2018-07-28T06:20:52.760Z,97861.66
2018-07-28T06:23:20.899Z,97869.91
2018-07-28T06:25:49.026Z,97863.56
2018-07-28T06:28:17.115Z,97870.25
2018-07-28T06:30:45.222Z,97878.22
2018-07-28T06:33:13.683Z,97875.37
2018-07-28T06:35:42.032Z,97885.56
2018-07-28T06:38:10.155Z,97891.78
2018-07-28T06:40:38.455Z,97898.52
2018-07-28T06:43:06.596Z,97930.55
2018-07-28T06:45:34.684Z,97994.81
2018-07-28T06:48:02.783Z,97985.19
2018-07-28T06:50:30.984Z,97989.53
2018-07-28T06:52:59.079Z,98017.84
2018-07-28T06:55:27.227Z,98007.20
2018-07-28T06:57:55.352Z,98021.75
2018-07-28T07:00:23.472Z,98004.09
2018-07-28T07:02:51.602Z,98012.55
2018-07-28T07:05:19.776Z,98016.00
2018-07-28T07:07:47.908Z,98019.52
2018-07-28T07:10:16.031Z,98000.52
2018-07-28T07:12:44.155Z,97999.13
2018-07-28T07:15:12.276Z,97992.30
2018-07-28T07:17:40.431Z,97991.66
2018-07-28T07:20:09.635Z,98000.07
2018-07-28T07:22:37.758Z,98003.07
2018-07-28T07:25:05.866Z,98006.78
2018-07-28T07:27:33.969Z,98021.36
2018-07-28T07:30:02.071Z,98013.95
2018-07-28T07:32:30.172Z,98017.08
2018-07-28T07:34:58.277Z,98018.80
2018-07-28T07:37:26.361Z,98025.06
2018-07-28T07:39:54.502Z,98019.08
2018-07-28T07:42:22.679Z,98020.03
2018-07-28T07:44:50.784Z,98026.48
2018-07-28T07:47:18.921Z,98020.85
2018-07-28T07:49:47.015Z,98017.09
2018-07-28T07:52:15.122Z,98015.56
2018-07-28T07:54:43.238Z,98017.75
2018-07-28T07:57:11.471Z,98021.55
2018-07-28T07:59:40.651Z,98017.91
2018-07-28T08:02:08.768Z,98024.12
2018-07-28T08:04:36.881Z,98021.76
2018-07-28T08:07:04.965Z,98018.30
2018-07-28T08:09:33.137Z,98012.09
2018-07-28T08:12:01.213Z,97999.83
2018-07-28T08:14:29.330Z,97986.95
2018-07-28T08:16:57.679Z,97976.13
2018-07-28T08:19:25.829Z,97975.57
2018-07-28T08:21:53.908Z,97980.44
2018-07-28T08:24:22.015Z,97980.64
2018-07-28T08:26:50.195Z,97981.42
2018-07-28T08:29:18.252Z,97993.62
2018-07-28T08:31:46.364Z,98010.50
2018-07-28T08:34:14.468Z,98017.38
2018-07-28T08:36:42.580Z,98026.55
2018-07-28T08:39:13.487Z,98025.08
2018-07-28T08:41:42.237Z,98026.63
2018-07-28T08:44:10.367Z,98030.25
2018-07-28T08:46:38.518Z,98030.95
2018-07-28T08:49:06.724Z,98036.09
2018-07-28T08:51:34.731Z,98039.53
2018-07-28T08:54:02.908Z,98026.02
2018-07-28T08:56:31.109Z,98021.73
2018-07-28T08:58:59.205Z,98022.44
2018-07-28T09:01:27.299Z,98015.34
2018-07-28T09:03:55.399Z,98022.09
2018-07-28T09:06:23.711Z,98023.89
2018-07-28T09:08:51.822Z,98028.81
2018-07-28T09:11:19.927Z,98026.41
2018-07-28T09:13:48.017Z,98029.63
2018-07-28T09:16:16.995Z,98021.59
2018-07-28T09:18:45.103Z,98021.34
2018-07-28T09:21:13.208Z,98024.91
2018-07-28T09:23:41.351Z,98027.52
2018-07-28T09:26:09.458Z,98035.73
2018-07-28T09:28:37.552Z,98032.58
2018-07-28T09:31:05.659Z,98038.17
2018-07-28T09:33:33.755Z,98040.46
2018-07-28T09:36:01.866Z,98041.17
2018-07-28T09:38:29.999Z,98046.73
2018-07-28T09:40:58.109Z,98051.84
2018-07-28T09:43:26.647Z,98044.06
2018-07-28T09:45:54.988Z,98043.88
2018-07-28T09:48:23.213Z,98043.80
2018-07-28T09:50:51.304Z,98051.42
2018-07-28T09:53:19.545Z,98049.39
2018-07-28T09:55:47.663Z,98049.68
2018-07-28T09:58:16.289Z,98052.81
2018-07-28T10:00:49.818Z,98057.63
2018-07-28T10:03:17.922Z,98056.71
2018-07-28T10:05:46.266Z,98051.95
2018-07-28T10:08:14.388Z,98056.22
2018-07-28T10:10:42.487Z,98059.25
2018-07-28T10:13:10.583Z,98063.78
2018-07-28T10:15:38.731Z,98069.97
2018-07-28T10:18:06.865Z,98069.12
2018-07-28T10:20:35.023Z,98057.05
2018-07-28T10:23:03.160Z,98059.82
2018-07-28T10:25:31.257Z,98055.36
2018-07-28T10:27:59.379Z,98051.77
2018-07-28T10:30:27.463Z,98052.92
2018-07-28T10:32:55.580Z,98047.27
2018-07-28T10:35:23.679Z,98048.38
2018-07-28T10:37:51.855Z,98037.25
2018-07-28T10:40:20.266Z,98038.83
2018-07-28T10:42:48.393Z,98041.09
2018-07-28T10:45:16.759Z,98044.09
2018-07-28T10:47:45.585Z,98043.56
2018-07-28T10:50:13.665Z,98047.90
2018-07-28T10:52:41.855Z,98043.84
2018-07-28T10:55:09.985Z,98040.85
2018-07-28T10:57:38.103Z,98045.72
2018-07-28T11:00:07.034Z,98040.59
2018-07-28T11:02:35.202Z,98041.92
2018-07-28T11:05:03.479Z,98050.34
2018-07-28T11:07:31.637Z,98047.38
2018-07-28T11:09:59.729Z,98052.80
2018-07-28T11:12:27.886Z,98047.90
2018-07-28T11:14:56.077Z,98040.83
2018-07-28T11:17:24.242Z,98038.39
2018-07-28T11:19:52.329Z,98043.01
2018-07-28T11:22:27.147Z,98035.95
2018-07-28T11:24:55.249Z,98046.84
2018-07-28T11:27:23.371Z,98043.30
2018-07-28T11:29:51.582Z,98036.50
2018-07-28T11:32:31.196Z,98037.03
2018-07-28T11:35:10.575Z,98033.25
2018-07-28T11:38:03.745Z,98041.66
2018-07-28T11:40:45.003Z,98041.63
2018-07-28T11:43:24.713Z,98043.28
2018-07-28T11:45:52.845Z,98045.76
2018-07-28T11:48:20.964Z,98046.55
2018-07-28T11:50:49.090Z,98052.00
2018-07-28T11:53:17.679Z,98054.41
2018-07-28T11:55:45.798Z,98064.20
2018-07-28T11:58:15.189Z,98056.22
2018-07-28T12:00:43.502Z,98059.56
2018-07-28T12:03:11.648Z,98061.42
2018-07-28T12:05:39.830Z,98060.66
2018-07-28T12:08:07.983Z,98053.59
2018-07-28T12:10:36.214Z,98058.77
2018-07-28T12:13:04.311Z,98065.56
2018-07-28T12:15:32.419Z,98055.80
2018-07-28T12:18:00.522Z,98052.72
2018-07-28T12:20:28.645Z,98057.89
2018-07-28T12:22:56.721Z,98063.84
2018-07-28T12:25:24.911Z,98070.73
2018-07-28T12:27:52.983Z,98066.92
2018-07-28T12:30:21.423Z,98066.08
2018-07-28T12:32:49.582Z,98062.31
2018-07-28T12:35:17.637Z,98061.50
2018-07-28T12:37:45.715Z,98066.08
2018-07-28T12:40:13.799Z,98063.36
2018-07-28T12:42:41.935Z,98064.75
2018-07-28T12:45:10.024Z,98067.20
2018-07-28T12:47:38.128Z,98071.00
2018-07-28T12:50:06.227Z,98079.97
2018-07-28T12:52:34.322Z,98087.05
2018-07-28T12:55:02.437Z,98079.17
2018-07-28T12:57:31.135Z,98082.13
2018-07-28T12:59:59.291Z,98080.11
2018-07-28T13:02:27.449Z,98070.27
2018-07-28T13:04:55.637Z,98068.52
2018-07-28T13:07:23.742Z,98063.09
2018-07-28T13:09:51.921Z,98063.45
2018-07-28T13:12:20.493Z,98068.56
2018-07-28T13:14:48.524Z,98070.26
2018-07-28T13:17:16.617Z,98073.70
2018-07-28T13:19:45.204Z,98071.17
2018-07-28T13:22:13.311Z,98074.28
2018-07-28T13:24:41.414Z,98070.00
2018-07-28T13:27:09.510Z,98074.83
2018-07-28T13:29:37.623Z,98075.94
2018-07-28T13:32:05.738Z,98075.95
2018-07-28T13:34:33.880Z,98080.02
2018-07-28T13:37:02.000Z,98092.36
2018-07-28T13:39:30.112Z,98097.23
2018-07-28T13:41:58.217Z,98092.30
2018-07-28T13:44:26.320Z,98096.83
2018-07-28T13:46:54.459Z,98096.64
2018-07-28T13:49:22.568Z,98094.00
2018-07-28T13:51:50.684Z,98105.01
2018-07-28T13:54:18.764Z,98114.38
2018-07-28T13:56:46.865Z,98108.48
2018-07-28T13:59:14.978Z,98120.25
2018-07-28T14:01:43.084Z,98128.11
2018-07-28T14:04:11.168Z,98121.27
2018-07-28T14:06:39.328Z,98133.23
2018-07-28T14:09:08.627Z,98122.00
2018-07-28T14:11:36.739Z,98124.86
2018-07-28T14:14:04.882Z,98129.89
2018-07-28T14:16:33.000Z,98127.63
2018-07-28T14:19:01.092Z,98132.28
2018-07-28T14:21:29.227Z,98132.30
2018-07-28T14:23:57.319Z,98126.86
2018-07-28T14:26:25.480Z,98137.41
2018-07-28T14:28:53.582Z,98136.64
2018-07-28T14:31:21.748Z,98134.13
2018-07-28T14:33:50.134Z,98131.47
2018-07-28T14:36:18.281Z,98144.40
2018-07-28T14:38:46.384Z,98135.30
2018-07-28T14:41:14.511Z,98138.58
2018-07-28T14:43:42.602Z,98141.98
2018-07-28T14:46:10.920Z,98152.11
2018-07-28T14:48:39.007Z,98163.48
2018-07-28T14:51:07.531Z,98166.42
2018-07-28T14:53:35.849Z,98163.73
2018-07-28T14:56:03.967Z,98169.09
2018-07-28T14:58:32.085Z,98164.30
2018-07-28T15:01:00.352Z,98168.17
2018-07-28T15:03:28.717Z,98167.08
2018-07-28T15:05:56.831Z,98169.05
2018-07-28T15:08:25.179Z,98169.83
2018-07-28T15:10:53.392Z,98169.17
2018-07-28T15:13:21.728Z,98167.31
2018-07-28T15:15:49.935Z,98164.86
2018-07-28T15:18:18.035Z,98175.73
2018-07-28T15:20:46.145Z,98183.58
2018-07-28T15:23:14.266Z,98188.43
2018-07-28T15:25:42.504Z,98190.88
2018-07-28T15:28:10.624Z,98196.23
2018-07-28T15:30:38.711Z,98201.44
2018-07-28T15:33:06.846Z,98205.02
2018-07-28T15:35:34.932Z,98205.34
2018-07-28T15:38:03.048Z,98208.88
2018-07-28T15:40:31.136Z,98207.72
2018-07-28T15:42:59.244Z,98213.84
2018-07-28T15:45:27.340Z,98214.77
2018-07-28T15:47:56.515Z,98216.85
2018-07-28T15:50:24.590Z,98222.77
2018-07-28T15:52:52.675Z,98221.94
2018-07-28T15:55:23.798Z,98218.97
2018-07-28T15:57:51.884Z,98228.77
2018-07-28T16:00:20.056Z,98222.56
2018-07-28T16:02:48.848Z,98224.90
2018-07-28T16:05:17.083Z,98213.92
2018-07-28T16:07:45.285Z,98222.05
2018-07-28T16:10:13.431Z,98222.69
2018-07-28T16:12:41.539Z,98234.83
2018-07-28T16:15:09.678Z,98228.33
2018-07-28T16:17:37.792Z,98230.44
2018-07-28T16:20:05.974Z,98233.08
2018-07-28T16:22:34.067Z,98234.33
2018-07-28T16:25:02.219Z,98227.75
2018-07-28T16:27:30.313Z,98231.71
2018-07-28T16:29:58.601Z,98232.10
2018-07-28T16:32:26.746Z,98232.40
2018-07-28T16:34:54.834Z,98234.20
2018-07-28T16:37:23.072Z,98236.33
2018-07-28T16:39:51.260Z,98233.92
2018-07-28T16:42:19.422Z,98243.76
2018-07-28T16:44:47.539Z,98247.03
2018-07-28T16:47:15.640Z,98248.64
2018-07-28T16:49:43.744Z,98240.73
2018-07-28T16:52:12.008Z,98240.59
2018-07-28T16:54:40.112Z,98246.77
2018-07-28T16:57:08.272Z,98252.44
2018-07-28T16:59:36.432Z,98259.27
2018-07-28T17:02:04.695Z,98261.64
2018-07-28T17:04:32.783Z,98265.48
2018-07-28T17:07:00.992Z,98267.11
2018-07-28T17:09:29.865Z,98273.09
2018-07-28T17:11:57.971Z,98274.70
2018-07-28T17:14:26.096Z,98277.85
2018-07-28T17:16:54.175Z,98277.95
2018-07-28T17:19:22.283Z,98274.39
2018-07-28T17:21:50.515Z,98271.17
2018-07-28T17:24:18.609Z,98276.11
2018-07-28T17:26:46.691Z,98278.16
2018-07-28T17:29:14.803Z,98278.04
2018-07-28T17:31:42.909Z,98280.37
2018-07-28T17:34:11.221Z,98283.45
2018-07-28T17:36:39.332Z,98292.65
2018-07-28T17:39:08.403Z,98289.52
2018-07-28T17:41:36.498Z,98286.62
2018-07-28T17:44:04.603Z,98293.65
2018-07-28T17:46:32.739Z,98288.73
2018-07-28T17:49:01.980Z,98286.90
2018-07-28T17:51:30.074Z,98287.91
2018-07-28T17:53:58.171Z,98287.91
2018-07-28T17:56:26.267Z,98298.06
2018-07-28T17:58:54.355Z,98305.67
2018-07-28T18:01:22.453Z,98308.44
2018-07-28T18:03:50.560Z,98313.67
2018-07-28T18:06:18.652Z,98311.67
2018-07-28T18:08:46.770Z,98315.55
2018-07-28T18:11:14.841Z,98316.98
2018-07-28T18:13:42.954Z,98318.83
2018-07-28T18:16:12.182Z,98329.20
2018-07-28T18:18:40.259Z,98331.84
2018-07-28T18:21:08.577Z,98329.17
2018-07-28T18:23:36.718Z,98328.38
2018-07-28T18:26:04.927Z,98324.64
2018-07-28T18:28:33.712Z,98328.62
2018-07-28T18:31:01.821Z,98330.48
2018-07-28T18:33:29.897Z,98333.69
2018-07-28T18:35:57.995Z,98336.16
2018-07-28T18:38:26.104Z,98340.77
2018-07-28T18:40:54.212Z,98345.00
2018-07-28T18:43:22.315Z,98348.08
2018-07-28T18:45:50.421Z,98347.52
2018-07-28T18:48:18.515Z,98361.31
2018-07-28T18:50:46.627Z,98367.02
2018-07-28T18:53:14.736Z,98373.31
2018-07-28T18:55:42.854Z,98377.37
2018-07-28T18:58:11.002Z,98376.29
2018-07-28T19:00:39.132Z,98383.39
2018-07-28T19:03:07.233Z,98380.53
2018-07-28T19:05:35.480Z,98379.95
2018-07-28T19:08:03.599Z,98382.21
2018-07-28T19:10:31.714Z,98387.91
2018-07-28T19:13:05.155Z,98384.70
2018-07-28T19:15:33.315Z,98387.44
2018-07-28T19:18:06.707Z,98383.62
2018-07-28T19:20:34.769Z,98393.27
2018-07-28T19:23:08.269Z,98395.04
2018-07-28T19:25:36.378Z,98402.22
2018-07-28T19:28:09.773Z,98401.98
2018-07-28T19:30:37.883Z,98409.67
2018-07-28T19:33:06.584Z,98416.16
2018-07-28T19:35:39.956Z,98415.75
2018-07-28T19:38:08.071Z,98418.57
2018-07-28T19:40:36.571Z,98429.43
2018-07-28T19:43:04.680Z,98431.13
2018-07-28T19:45:32.800Z,98430.48
2018-07-28T19:48:00.904Z,98426.80
2018-07-28T19:50:28.980Z,98427.98
2018-07-28T19:52:57.152Z,98426.09
2018-07-28T19:55:25.934Z,98429.40
2018-07-28T19:57:54.027Z,98444.05
2018-07-28T20:00:22.139Z,98445.91
2018-07-28T20:02:50.254Z,98448.17
2018-07-28T20:05:18.370Z,98448.81
2018-07-28T20:07:47.027Z,98446.22
2018-07-28T20:10:15.129Z,98451.31
2018-07-28T20:12:43.553Z,98453.58
2018-07-28T20:15:11.657Z,98453.36
2018-07-28T20:17:39.794Z,98452.01
2018-07-28T20:20:07.903Z,98461.00
2018-07-28T20:22:36.347Z,98467.06
2018-07-28T20:25:04.485Z,98464.85
2018-07-28T20:27:32.595Z,98462.81
2018-07-28T20:30:00.705Z,98469.21
2018-07-28T20:32:28.847Z,98470.73
2018-07-28T20:34:56.948Z,98465.94
2018-07-28T20:37:25.113Z,98463.59
2018-07-28T20:39:53.245Z,98462.06
2018-07-28T20:42:21.372Z,98463.67
2018-07-28T20:44:49.544Z,98469.63
2018-07-28T20:47:17.631Z,98464.97
2018-07-28T20:49:45.743Z,98476.10
2018-07-28T20:52:13.859Z,98479.19
2018-07-28T20:54:41.968Z,98484.63
2018-07-28T20:57:10.084Z,98485.63
2018-07-28T20:59:38.568Z,98478.80
2018-07-28T21:02:06.792Z,98485.52
2018-07-28T21:04:34.912Z,98487.59
2018-07-28T21:07:03.036Z,98484.37
2018-07-28T21:09:31.138Z,98477.90
2018-07-28T21:11:59.262Z,98477.84
2018-07-28T21:14:27.850Z,98484.16
2018-07-28T21:16:55.958Z,98488.52
2018-07-28T21:19:24.149Z,98485.86
2018-07-28T21:21:52.332Z,98477.41
2018-07-28T21:24:20.392Z,98487.19
2018-07-28T21:26:48.484Z,98490.95
2018-07-28T21:29:16.588Z,98492.23
2018-07-28T21:31:44.777Z,98499.37
2018-07-28T21:34:12.938Z,98493.64
2018-07-28T21:36:41.020Z,98498.89
2018-07-28T21:39:10.635Z,98497.66
2018-07-28T21:41:39.709Z,98497.88
2018-07-28T21:44:07.821Z,98496.83
2018-07-28T21:46:35.936Z,98499.30
2018-07-28T21:49:04.040Z,98497.84
2018-07-28T21:51:32.146Z,98497.14
2018-07-28T21:54:00.271Z,98498.41
2018-07-28T21:56:28.360Z,98494.98
2018-07-28T21:58:56.741Z,98503.02
2018-07-28T22:13:10.772Z,98515.11
2018-07-28T22:15:38.889Z,98523.66
2018-07-28T22:18:07.001Z,98522.91
2018-07-28T22:20:35.121Z,98526.63
2018-07-28T22:23:03.235Z,98523.55
2018-07-28T22:25:31.408Z,98521.39
2018-07-28T22:27:59.518Z,98527.56
2018-07-28T22:30:28.090Z,98524.47
2018-07-28T22:32:56.184Z,98524.33
2018-07-28T22:35:24.611Z,98525.99
2018-07-28T22:37:52.738Z,98532.92
2018-07-28T22:40:20.857Z,98534.73
2018-07-28T22:42:50.296Z,98532.56
2018-07-28T22:45:19.605Z,98529.31
2018-07-28T22:47:48.095Z,98537.98
2018-07-28T22:50:16.771Z,98535.47
2018-07-28T22:52:45.202Z,98540.45
2018-07-28T22:55:13.297Z,98536.59
2018-07-28T22:57:41.971Z,98533.17
2018-07-28T23:00:10.439Z,98535.38
2018-07-28T23:02:38.553Z,98526.41
2018-07-28T23:05:07.053Z,98528.03
2018-07-28T23:07:35.228Z,98533.77
2018-07-28T23:10:03.619Z,98536.34
2018-07-28T23:12:31.736Z,98531.16
2018-07-28T23:14:59.850Z,98530.03
2018-07-28T23:17:27.951Z,98537.69
2018-07-28T23:19:56.080Z,98541.11
2018-07-28T23:22:24.357Z,98539.12
2018-07-28T23:24:52.859Z,98544.53
2018-07-28T23:27:20.976Z,98538.70
2018-07-28T23:29:49.113Z,98545.16
2018-07-28T23:32:17.291Z,98541.34
2018-07-28T23:34:45.418Z,98539.10
2018-07-28T23:37:13.521Z,98541.44
2018-07-28T23:39:41.662Z,98541.11
2018-07-28T23:42:09.808Z,98547.59
2018-07-28T23:44:37.922Z,98556.45
2018-07-28T23:47:06.047Z,98555.58
2018-07-28T23:49:34.163Z,98560.22
2018-07-28T23:52:02.266Z,98557.41
2018-07-28T23:54:30.434Z,98556.67
2018-07-28T23:56:58.514Z,98562.78
2018-07-28T23:59:26.682Z,98556.23
