createdAt,value
2023-03-05T00:01:25.884Z,11.32
2023-03-05T00:06:29.292Z,11.80
2023-03-05T00:11:31.943Z,10.63
2023-03-05T00:16:34.141Z,14.10
2023-03-05T00:21:39.192Z,12.63
2023-03-05T00:26:41.052Z,11.73
2023-03-05T00:31:44.227Z,15.75
2023-03-05T00:36:51.752Z,11.35
2023-03-05T00:41:54.510Z,11.82
2023-03-05T00:46:56.063Z,12.27
2023-03-05T00:51:57.849Z,14.38
2023-03-05T00:56:59.841Z,12.57
2023-03-05T01:02:01.465Z,11.27
2023-03-05T01:07:04.990Z,10.98
2023-03-05T01:12:07.712Z,9.80
2023-03-05T01:17:09.321Z,10.40
2023-03-05T01:22:10.894Z,9.60
2023-03-05T01:27:12.473Z,9.50
2023-03-05T01:32:14.051Z,9.45
2023-03-05T01:37:15.694Z,8.32
2023-03-05T01:42:19.395Z,8.20
2023-03-05T01:47:20.975Z,8.27
2023-03-05T01:52:27.209Z,8.45
2023-03-05T01:57:38.264Z,8.18
2023-03-05T02:02:42.416Z,7.97
2023-03-05T02:07:45.163Z,7.28
2023-03-05T02:12:49.259Z,7.43
2023-03-05T02:17:50.825Z,7.85
2023-03-05T02:22:52.507Z,7.13
2023-03-05T02:28:20.395Z,6.93
2023-03-05T02:33:22.488Z,8.00
2023-03-05T02:38:24.301Z,8.00
2023-03-05T02:43:27.387Z,8.35
2023-03-05T02:48:29.110Z,7.60
2023-03-05T02:53:30.754Z,9.63
2023-03-05T02:58:32.424Z,9.38
2023-03-05T03:03:34.119Z,10.20
2023-03-05T03:08:35.728Z,9.60
2023-03-05T03:13:37.394Z,10.23
2023-03-05T03:18:39.201Z,9.20
2023-03-05T03:23:40.759Z,10.05
2023-03-05T03:28:42.382Z,8.95
2023-03-05T03:33:45.496Z,9.68
2023-03-05T03:38:47.065Z,9.48
2023-03-05T03:43:48.768Z,10.63
2023-03-05T03:48:51.579Z,10.60
2023-03-05T03:53:53.344Z,10.32
2023-03-05T03:58:55.046Z,10.00
2023-03-05T04:03:56.619Z,10.25
2023-03-05T04:08:58.544Z,11.77
2023-03-05T04:14:00.178Z,10.35
2023-03-05T04:19:01.729Z,10.32
2023-03-05T04:24:03.588Z,10.57
2023-03-05T04:29:05.190Z,12.82
2023-03-05T04:34:06.715Z,13.75
2023-03-05T04:39:08.249Z,12.80
2023-03-05T04:44:09.798Z,13.80
2023-03-05T04:49:11.352Z,10.55
2023-03-05T04:54:12.874Z,11.07
2023-03-05T04:59:16.843Z,11.38
2023-03-05T05:04:18.632Z,10.48
2023-03-05T05:09:20.203Z,10.60
2023-03-05T05:14:21.905Z,10.20
2023-03-05T05:19:23.460Z,11.45
2023-03-05T05:24:25.016Z,10.38
2023-03-05T05:29:26.725Z,10.05
2023-03-05T05:34:28.330Z,10.13
2023-03-05T05:39:29.886Z,9.13
2023-03-05T05:44:31.634Z,9.57
2023-03-05T05:49:35.612Z,9.90
2023-03-05T05:54:37.155Z,9.23
2023-03-05T05:59:39.624Z,10.68
2023-03-05T06:04:41.164Z,13.05
2023-03-05T06:09:42.720Z,12.82
2023-03-05T06:14:44.274Z,12.75
2023-03-05T06:19:46.126Z,10.65
2023-03-05T06:24:47.663Z,12.10
2023-03-05T06:29:52.563Z,9.95
2023-03-05T06:34:54.246Z,11.20
2023-03-05T06:39:55.793Z,11.80
2023-03-05T06:44:57.371Z,11.82
2023-03-05T06:49:58.925Z,11.82
2023-03-05T06:55:00.505Z,17.25
2023-03-05T07:00:02.240Z,14.38
2023-03-05T07:05:05.055Z,15.00
2023-03-05T07:10:10.115Z,12.23
2023-03-05T07:15:12.076Z,13.75
2023-03-05T07:20:14.469Z,13.05
2023-03-05T07:25:21.437Z,15.38
2023-03-05T07:30:23.186Z,15.48
2023-03-05T07:35:24.853Z,15.52
2023-03-05T07:40:26.506Z,14.00
2023-03-05T07:45:28.078Z,15.88
2023-03-05T07:50:29.661Z,14.93
2023-03-05T07:55:31.252Z,12.65
2023-03-05T08:00:32.815Z,13.63
2023-03-05T08:05:34.358Z,13.15
2023-03-05T08:10:37.159Z,13.82
2023-03-05T08:15:38.884Z,13.70
2023-03-05T08:20:40.465Z,14.07
2023-03-05T08:25:42.055Z,13.65
2023-03-05T08:30:43.664Z,15.52
2023-03-05T08:35:45.571Z,15.13
2023-03-05T08:40:48.134Z,15.80
2023-03-05T08:45:51.298Z,16.58
2023-03-05T08:50:54.556Z,16.85
2023-03-05T08:55:57.806Z,15.80
2023-03-05T09:00:59.345Z,22.15
2023-03-05T09:06:02.815Z,18.48
2023-03-05T09:11:06.549Z,16.85
2023-03-05T09:16:12.072Z,16.90
2023-03-05T09:21:16.465Z,15.38
2023-03-05T09:26:21.218Z,16.27
2023-03-05T09:31:23.317Z,13.98
2023-03-05T09:36:27.870Z,14.98
2023-03-05T09:41:51.275Z,15.75
2023-03-05T09:47:06.939Z,16.02
2023-03-05T09:52:20.753Z,14.77
2023-03-05T09:57:25.861Z,16.15
2023-03-05T10:02:35.378Z,15.85
2023-03-05T10:07:41.841Z,17.08
2023-03-05T10:12:45.754Z,16.50
2023-03-05T10:17:56.437Z,14.77
2023-03-05T10:23:19.945Z,16.75
2023-03-05T10:28:40.313Z,19.13
2023-03-05T10:34:22.540Z,21.58
2023-03-05T10:39:29.763Z,17.77
2023-03-05T10:44:34.321Z,20.75
2023-03-05T10:49:39.884Z,19.02
2023-03-05T10:54:42.917Z,18.35
2023-03-05T10:59:49.742Z,15.43
2023-03-05T11:04:51.826Z,13.95
2023-03-05T11:10:14.679Z,12.88
2023-03-05T11:15:16.410Z,14.15
2023-03-05T11:20:27.032Z,12.77
2023-03-05T11:25:28.626Z,12.48
2023-03-05T11:30:34.218Z,12.65
2023-03-05T11:35:39.998Z,12.48
2023-03-05T11:40:41.820Z,11.95
2023-03-05T11:45:45.822Z,12.65
2023-03-05T11:50:52.995Z,12.50
2023-03-05T11:56:01.618Z,13.85
2023-03-05T12:01:06.639Z,13.05
2023-03-05T12:06:20.728Z,11.27
2023-03-05T12:11:31.910Z,10.82
2023-03-05T12:16:41.977Z,11.88
2023-03-05T12:21:44.593Z,12.27
2023-03-05T12:27:04.663Z,12.05
2023-03-05T12:32:28.757Z,11.68
2023-03-05T12:37:31.159Z,13.02
2023-03-05T12:42:32.681Z,10.88
2023-03-05T12:47:34.221Z,12.57
2023-03-05T12:52:35.799Z,13.93
2023-03-05T12:57:37.441Z,11.98
2023-03-05T13:02:42.569Z,14.30
2023-03-05T13:07:49.662Z,11.93
2023-03-05T13:12:53.801Z,13.75
2023-03-05T13:18:03.554Z,11.63
2023-03-05T13:28:17.215Z,12.45
2023-03-05T13:33:29.466Z,12.43
2023-03-05T13:38:36.294Z,12.25
2023-03-05T13:43:53.920Z,13.23
2023-03-05T13:48:56.701Z,15.00
2023-03-05T13:53:58.782Z,14.52
2023-03-05T13:59:01.150Z,12.40
2023-03-05T14:04:19.966Z,11.98
2023-03-05T14:09:27.859Z,11.98
2023-03-05T14:14:32.437Z,12.07
2023-03-05T14:19:39.247Z,12.98
2023-03-05T14:24:52.626Z,13.68
2023-03-05T14:29:54.300Z,13.57
2023-03-05T14:34:58.633Z,13.48
2023-03-05T14:40:05.515Z,13.68
2023-03-05T14:45:40.860Z,14.63
2023-03-05T14:50:46.874Z,12.60
2023-03-05T14:55:51.364Z,12.48
2023-03-05T15:00:55.295Z,16.33
2023-03-05T15:05:58.717Z,13.88
2023-03-05T15:11:01.084Z,12.15
2023-03-05T15:16:05.284Z,11.13
2023-03-05T15:21:06.855Z,13.30
2023-03-05T15:26:11.718Z,12.30
2023-03-05T15:31:15.837Z,15.30
2023-03-05T15:36:17.449Z,12.95
2023-03-05T15:41:19.128Z,12.13
2023-03-05T15:46:20.680Z,12.52
2023-03-05T15:51:22.596Z,15.15
2023-03-05T15:56:24.165Z,12.32
2023-03-05T16:01:25.851Z,14.50
2023-03-05T16:06:28.902Z,13.32
2023-03-05T16:11:33.530Z,13.82
2023-03-05T16:16:36.555Z,13.38
2023-03-05T16:21:38.238Z,15.65
2023-03-05T16:26:41.494Z,13.02
2023-03-05T16:31:45.239Z,13.73
2023-03-05T16:36:50.279Z,12.70
2023-03-05T16:41:52.633Z,12.25
2023-03-05T16:46:56.316Z,12.80
2023-03-05T16:51:59.427Z,11.45
2023-03-05T16:57:03.156Z,13.30
2023-03-05T17:02:05.593Z,11.60
2023-03-05T17:07:07.787Z,12.77
2023-03-05T17:12:09.336Z,12.02
2023-03-05T17:17:11.104Z,12.63
2023-03-05T17:22:12.954Z,11.38
2023-03-05T17:27:18.631Z,13.20
2023-03-05T17:32:20.207Z,12.88
2023-03-05T17:37:22.778Z,10.95
2023-03-05T17:42:24.320Z,12.98
2023-03-05T17:47:26.416Z,12.85
2023-03-05T17:52:28.057Z,13.30
2023-03-05T17:57:29.642Z,13.40
2023-03-05T18:02:33.429Z,12.93
2023-03-05T18:07:35.012Z,11.35
2023-03-05T18:12:36.824Z,12.07
2023-03-05T18:17:38.553Z,11.25
2023-03-05T18:22:40.115Z,11.93
2023-03-05T18:27:42.823Z,11.60
2023-03-05T18:32:47.506Z,15.75
2023-03-05T18:37:49.272Z,14.88
2023-03-05T18:42:53.236Z,14.73
2023-03-05T18:47:56.667Z,13.38
2023-03-05T18:52:58.246Z,13.70
2023-03-05T18:57:59.984Z,13.60
2023-03-05T19:03:03.443Z,14.80
2023-03-05T19:08:05.305Z,13.38
2023-03-05T19:13:28.032Z,13.98
2023-03-05T19:18:33.736Z,14.13
2023-03-05T19:23:35.601Z,12.80
2023-03-05T19:28:37.293Z,12.70
2023-03-05T19:33:38.855Z,12.98
2023-03-05T19:38:43.050Z,12.48
2023-03-05T19:43:44.592Z,12.38
2023-03-05T19:48:46.470Z,11.95
2023-03-05T19:53:48.279Z,13.48
2023-03-05T19:58:49.953Z,12.77
2023-03-05T20:03:53.954Z,11.85
2023-03-05T20:08:56.907Z,11.15
2023-03-05T20:13:58.535Z,10.30
2023-03-05T20:19:00.181Z,9.90
2023-03-05T20:24:05.038Z,10.45
2023-03-05T20:29:07.609Z,11.18
2023-03-05T20:34:12.735Z,10.00
2023-03-05T20:39:14.408Z,11.57
2023-03-05T20:44:16.525Z,9.82
2023-03-05T20:49:18.140Z,8.52
2023-03-05T20:54:20.198Z,9.55
2023-03-05T20:59:23.278Z,10.50
2023-03-05T21:04:24.847Z,11.20
2023-03-05T21:09:28.366Z,9.13
2023-03-05T21:14:31.389Z,8.32
2023-03-05T21:19:33.845Z,9.18
2023-03-05T21:24:50.486Z,7.32
2023-03-05T21:29:52.276Z,8.35
2023-03-05T21:34:54.043Z,7.47
2023-03-05T21:39:55.593Z,7.60
2023-03-05T21:44:57.130Z,7.00
2023-03-05T21:49:58.686Z,7.45
2023-03-05T21:55:00.686Z,7.85
2023-03-05T22:00:02.795Z,9.77
2023-03-05T22:05:15.539Z,11.00
2023-03-05T22:10:19.375Z,11.70
2023-03-05T22:15:21.240Z,11.43
2023-03-05T22:20:22.855Z,9.82
2023-03-05T22:25:24.363Z,10.43
2023-03-05T22:30:26.027Z,10.38
2023-03-05T22:35:28.321Z,9.70
2023-03-05T22:40:29.905Z,8.05
2023-03-05T22:45:31.551Z,6.57
2023-03-05T22:50:33.161Z,7.18
2023-03-05T22:55:34.724Z,6.60
2023-03-05T23:00:37.273Z,7.03
2023-03-05T23:05:39.207Z,7.95
2023-03-05T23:10:40.799Z,7.32
2023-03-05T23:15:42.404Z,8.55
2023-03-05T23:20:44.240Z,8.70
2023-03-05T23:25:46.150Z,8.15
2023-03-05T23:30:47.813Z,8.93
2023-03-05T23:35:55.734Z,7.57
2023-03-05T23:41:01.081Z,7.53
2023-03-05T23:46:02.869Z,8.23
2023-03-05T23:51:09.333Z,8.82
2023-03-05T23:56:12.016Z,7.07
