createdAt,value
2023-06-11T00:11:16.671Z,99.0
2023-06-11T00:24:16.795Z,99.0
2023-06-11T00:37:16.715Z,99.0
2023-06-11T00:50:16.704Z,99.0
2023-06-11T01:03:16.733Z,99.0
2023-06-11T01:16:16.712Z,98.0
2023-06-11T01:29:16.717Z,97.0
2023-06-11T01:42:16.728Z,98.0
2023-06-11T01:55:16.715Z,97.0
2023-06-11T02:08:16.743Z,98.0
2023-06-11T02:21:16.729Z,98.0
2023-06-11T02:34:16.747Z,98.0
2023-06-11T02:47:16.732Z,96.0
2023-06-11T03:00:16.769Z,96.0
2023-06-11T03:13:16.769Z,96.0
2023-06-11T03:26:16.751Z,97.0
2023-06-11T03:39:16.852Z,97.0
2023-06-11T03:52:16.802Z,97.0
2023-06-11T04:05:16.766Z,98.0
2023-06-11T04:18:16.785Z,98.0
2023-06-11T04:31:16.811Z,97.0
2023-06-11T04:44:16.847Z,97.0
2023-06-11T04:57:16.821Z,97.0
2023-06-11T05:10:16.850Z,97.0
2023-06-11T05:23:16.833Z,97.0
2023-06-11T05:36:16.874Z,96.0
2023-06-11T05:49:16.889Z,96.0
2023-06-11T06:02:16.911Z,94.0
2023-06-11T06:15:16.869Z,84.0
2023-06-11T06:28:16.880Z,75.0
2023-06-11T06:41:16.873Z,65.0
2023-06-11T06:54:16.894Z,60.0
2023-06-11T07:07:16.884Z,56.0
2023-06-11T07:20:17.114Z,60.0
2023-06-11T07:33:16.903Z,59.0
2023-06-11T07:46:17.278Z,57.0
2023-06-11T07:59:17.042Z,51.0
2023-06-11T08:12:16.902Z,54.0
2023-06-11T08:25:16.928Z,55.0
2023-06-11T08:38:16.936Z,50.0
2023-06-11T08:51:17.191Z,50.0
2023-06-11T09:04:17.148Z,53.0
2023-06-11T09:17:16.946Z,52.0
2023-06-11T09:30:16.983Z,50.0
2023-06-11T09:43:19.448Z,47.0
2023-06-11T09:56:16.965Z,47.0
2023-06-11T10:09:16.964Z,46.0
2023-06-11T10:22:16.958Z,45.0
2023-06-11T10:35:17.025Z,48.0
2023-06-11T10:48:17.007Z,45.0
2023-06-11T11:01:16.983Z,47.0
2023-06-11T11:14:17.005Z,46.0
2023-06-11T11:27:16.976Z,44.0
2023-06-11T11:40:17.100Z,44.0
2023-06-11T11:53:17.061Z,41.0
2023-06-11T12:06:17.132Z,40.0
2023-06-11T12:19:23.607Z,39.0
2023-06-11T12:32:17.023Z,38.0
2023-06-11T12:45:17.148Z,45.0
2023-06-11T12:58:17.003Z,45.0
2023-06-11T13:11:17.006Z,48.0
2023-06-11T13:24:17.054Z,52.0
2023-06-11T13:43:17.196Z,58.0
2023-06-11T13:56:17.071Z,59.0
2023-06-11T14:09:17.085Z,62.0
2023-06-11T14:22:17.070Z,63.0
2023-06-11T14:35:17.104Z,60.0
2023-06-11T14:48:17.100Z,61.0
2023-06-11T15:01:17.146Z,49.0
2023-06-11T15:14:17.157Z,44.0
2023-06-11T15:27:17.158Z,40.0
2023-06-11T15:40:17.152Z,42.0
2023-06-11T15:53:17.170Z,37.0
2023-06-11T16:06:17.159Z,49.0
2023-06-11T16:19:17.171Z,52.0
2023-06-11T16:39:27.153Z,65.0
2023-06-11T16:52:17.221Z,71.0
2023-06-11T18:40:17.202Z,86.0
