createdAt,value
2023-05-09T00:00:22.370Z,10.77
2023-05-09T00:02:50.801Z,10.93
2023-05-09T00:05:17.879Z,10.98
2023-05-09T00:07:44.941Z,11.48
2023-05-09T00:10:12.071Z,10.50
2023-05-09T00:12:39.142Z,10.00
2023-05-09T00:15:07.552Z,11.80
2023-05-09T00:17:35.132Z,12.13
2023-05-09T00:20:04.099Z,11.95
2023-05-09T00:22:31.103Z,11.05
2023-05-09T00:24:58.135Z,11.15
2023-05-09T00:27:25.295Z,11.63
2023-05-09T00:29:52.275Z,11.70
2023-05-09T00:32:19.257Z,11.35
2023-05-09T00:34:46.382Z,10.63
2023-05-09T00:37:14.701Z,11.20
2023-05-09T00:39:41.728Z,11.43
2023-05-09T00:42:08.697Z,11.25
2023-05-09T00:44:35.690Z,10.75
2023-05-09T00:47:03.419Z,11.35
2023-05-09T00:49:30.454Z,10.85
2023-05-09T00:51:57.553Z,10.45
2023-05-09T00:54:26.022Z,10.35
2023-05-09T00:56:52.991Z,10.85
2023-05-09T00:59:20.107Z,10.65
2023-05-09T01:01:47.234Z,10.82
2023-05-09T01:04:15.035Z,11.20
2023-05-09T01:06:50.433Z,11.20
2023-05-09T01:09:24.431Z,11.35
2023-05-09T01:11:59.500Z,10.47
2023-05-09T01:14:38.661Z,11.13
2023-05-09T01:17:11.371Z,11.27
2023-05-09T01:19:53.454Z,10.43
2023-05-09T01:22:22.890Z,10.25
2023-05-09T01:25:16.621Z,9.75
2023-05-09T01:27:51.732Z,10.77
2023-05-09T01:30:21.016Z,10.82
2023-05-09T01:32:51.478Z,9.88
2023-05-09T01:35:19.634Z,10.00
2023-05-09T01:37:50.078Z,10.45
2023-05-09T01:40:19.465Z,9.68
2023-05-09T01:42:51.103Z,9.30
2023-05-09T01:45:20.591Z,10.13
2023-05-09T01:47:49.047Z,9.55
2023-05-09T01:50:18.828Z,9.07
2023-05-09T01:52:49.575Z,9.20
2023-05-09T01:55:17.826Z,9.13
2023-05-09T01:57:45.833Z,9.40
2023-05-09T02:00:14.919Z,8.82
2023-05-09T02:02:43.934Z,8.70
2023-05-09T02:05:12.216Z,9.43
2023-05-09T02:07:41.666Z,8.70
2023-05-09T02:10:11.736Z,9.25
2023-05-09T02:12:39.522Z,9.50
2023-05-09T02:15:07.744Z,9.40
2023-05-09T02:17:34.685Z,9.48
2023-05-09T02:20:03.258Z,10.15
2023-05-09T02:22:30.216Z,9.60
2023-05-09T02:24:57.494Z,9.73
2023-05-09T02:27:25.378Z,9.85
2023-05-09T02:29:56.749Z,10.25
2023-05-09T02:32:27.518Z,10.43
2023-05-09T02:34:55.767Z,10.68
2023-05-09T02:37:25.378Z,9.88
2023-05-09T02:39:52.359Z,10.30
2023-05-09T02:42:22.121Z,9.98
2023-05-09T02:44:49.093Z,9.23
2023-05-09T02:47:16.290Z,10.35
2023-05-09T02:49:43.302Z,10.63
2023-05-09T02:52:10.273Z,10.80
2023-05-09T02:54:38.686Z,10.98
2023-05-09T02:57:06.151Z,10.35
2023-05-09T02:59:33.275Z,9.98
2023-05-09T03:02:00.267Z,10.75
2023-05-09T03:04:27.384Z,11.25
2023-05-09T03:06:54.521Z,10.68
2023-05-09T03:09:21.474Z,11.23
2023-05-09T03:11:50.432Z,11.13
2023-05-09T03:14:17.450Z,11.50
2023-05-09T03:16:45.662Z,12.23
2023-05-09T03:19:12.732Z,11.90
2023-05-09T03:21:39.758Z,11.82
2023-05-09T03:24:07.857Z,12.40
2023-05-09T03:26:34.861Z,11.68
2023-05-09T03:29:03.436Z,11.85
2023-05-09T03:31:30.582Z,12.35
2023-05-09T03:33:57.721Z,11.93
2023-05-09T03:36:24.833Z,12.07
2023-05-09T03:38:51.945Z,11.65
2023-05-09T03:41:55.728Z,11.77
2023-05-09T03:44:24.047Z,12.23
2023-05-09T03:46:51.045Z,12.48
2023-05-09T03:49:18.358Z,12.02
2023-05-09T03:51:45.368Z,11.20
2023-05-09T03:54:12.334Z,12.32
2023-05-09T03:56:39.370Z,12.13
2023-05-09T03:59:06.427Z,12.25
2023-05-09T04:01:34.855Z,11.60
2023-05-09T04:04:01.936Z,11.82
2023-05-09T04:06:28.985Z,11.70
2023-05-09T04:08:56.040Z,11.77
2023-05-09T04:11:23.035Z,12.18
2023-05-09T04:13:50.302Z,12.20
2023-05-09T04:16:17.286Z,12.70
2023-05-09T04:18:50.764Z,12.32
2023-05-09T04:21:17.680Z,11.68
2023-05-09T04:23:44.618Z,11.98
2023-05-09T04:26:11.644Z,12.20
2023-05-09T04:28:38.570Z,12.40
2023-05-09T04:31:05.699Z,12.23
2023-05-09T04:33:32.750Z,11.55
2023-05-09T04:36:01.127Z,11.65
2023-05-09T04:38:28.234Z,12.13
2023-05-09T04:41:03.979Z,12.48
2023-05-09T04:43:31.004Z,12.80
2023-05-09T04:45:58.015Z,12.82
2023-05-09T04:48:24.952Z,14.88
2023-05-09T04:50:52.395Z,15.10
2023-05-09T04:53:20.784Z,15.55
2023-05-09T04:55:47.784Z,13.88
2023-05-09T04:58:14.995Z,16.13
2023-05-09T05:00:41.931Z,14.45
2023-05-09T05:03:09.083Z,15.82
2023-05-09T05:05:37.435Z,14.32
2023-05-09T05:08:05.137Z,13.95
2023-05-09T05:10:33.464Z,14.25
2023-05-09T05:13:00.479Z,15.27
2023-05-09T05:15:28.701Z,13.63
2023-05-09T05:17:56.169Z,14.85
2023-05-09T05:20:23.386Z,15.93
2023-05-09T05:22:50.503Z,15.05
2023-05-09T05:25:17.803Z,14.23
2023-05-09T05:27:48.649Z,14.38
2023-05-09T05:30:15.781Z,14.45
2023-05-09T05:32:43.207Z,14.68
2023-05-09T05:35:10.480Z,14.23
2023-05-09T05:37:37.633Z,14.40
2023-05-09T05:40:05.972Z,14.00
2023-05-09T05:42:33.006Z,14.60
2023-05-09T05:45:01.444Z,13.77
2023-05-09T05:47:28.368Z,14.32
2023-05-09T05:49:55.721Z,14.70
2023-05-09T05:52:22.697Z,14.82
2023-05-09T05:54:49.592Z,13.30
2023-05-09T05:57:16.561Z,12.32
2023-05-09T05:59:43.493Z,12.95
2023-05-09T06:02:12.194Z,12.52
2023-05-09T06:04:41.650Z,12.60
2023-05-09T06:07:08.861Z,12.02
2023-05-09T06:09:36.333Z,11.73
2023-05-09T06:12:03.768Z,12.38
2023-05-09T06:14:37.979Z,13.13
2023-05-09T06:17:05.095Z,11.80
2023-05-09T06:19:42.000Z,10.57
2023-05-09T06:22:09.117Z,11.48
2023-05-09T06:24:42.833Z,12.00
2023-05-09T06:27:09.953Z,12.32
2023-05-09T06:29:43.892Z,11.13
2023-05-09T06:32:10.966Z,12.00
2023-05-09T06:34:45.795Z,10.73
2023-05-09T06:39:39.565Z,11.48
2023-05-09T06:42:13.737Z,12.05
2023-05-09T06:44:45.629Z,10.88
2023-05-09T06:47:18.792Z,11.68
2023-05-09T06:49:47.187Z,11.13
2023-05-09T06:52:20.799Z,11.35
2023-05-09T06:54:47.722Z,10.73
2023-05-09T06:57:14.723Z,10.85
2023-05-09T06:59:47.736Z,11.50
2023-05-09T07:02:14.684Z,10.40
2023-05-09T07:04:47.830Z,11.43
2023-05-09T07:07:16.196Z,11.45
2023-05-09T07:09:52.945Z,11.15
2023-05-09T07:12:22.321Z,11.10
2023-05-09T07:14:55.795Z,12.95
2023-05-09T07:17:24.151Z,12.00
2023-05-09T07:19:57.892Z,11.10
2023-05-09T07:22:26.640Z,11.25
2023-05-09T07:25:01.800Z,10.82
2023-05-09T07:27:28.931Z,11.38
2023-05-09T07:30:02.778Z,11.50
2023-05-09T07:32:29.804Z,11.95
2023-05-09T07:35:03.793Z,11.48
2023-05-09T07:37:32.306Z,11.82
2023-05-09T07:40:05.751Z,12.07
2023-05-09T07:42:32.702Z,12.23
2023-05-09T07:44:59.601Z,12.57
2023-05-09T07:47:33.785Z,12.23
2023-05-09T07:50:01.045Z,11.93
2023-05-09T07:52:34.778Z,11.27
2023-05-09T07:55:03.606Z,11.85
2023-05-09T07:57:38.917Z,11.60
2023-05-09T08:00:07.211Z,12.45
2023-05-09T08:02:40.988Z,12.43
2023-05-09T08:05:09.117Z,11.05
2023-05-09T08:07:42.830Z,12.88
2023-05-09T08:10:11.562Z,12.65
2023-05-09T08:12:44.809Z,12.18
2023-05-09T08:15:12.140Z,10.45
2023-05-09T08:17:45.877Z,10.85
2023-05-09T08:20:13.305Z,10.85
2023-05-09T08:22:48.082Z,9.85
2023-05-09T08:27:51.035Z,10.05
2023-05-09T08:30:20.426Z,9.77
2023-05-09T08:32:53.862Z,10.57
2023-05-09T08:35:20.946Z,10.60
2023-05-09T08:37:54.782Z,10.52
2023-05-09T08:40:23.172Z,10.00
2023-05-09T08:42:56.803Z,10.52
2023-05-09T08:45:30.414Z,9.48
2023-05-09T08:47:57.989Z,9.55
2023-05-09T08:50:25.334Z,8.45
2023-05-09T08:52:52.331Z,9.88
2023-05-09T08:55:19.587Z,9.90
2023-05-09T08:57:48.436Z,9.63
2023-05-09T09:00:18.797Z,9.50
2023-05-09T09:02:48.178Z,9.70
2023-05-09T09:05:28.691Z,9.65
2023-05-09T09:08:04.290Z,10.15
2023-05-09T09:10:32.784Z,9.68
2023-05-09T09:13:02.660Z,9.30
2023-05-09T09:15:34.828Z,9.07
2023-05-09T09:18:07.470Z,9.65
2023-05-09T09:20:35.553Z,10.20
2023-05-09T09:23:04.071Z,8.75
2023-05-09T09:25:31.108Z,9.23
2023-05-09T09:27:58.192Z,9.55
2023-05-09T09:30:26.534Z,9.52
2023-05-09T09:32:53.518Z,9.48
2023-05-09T09:35:20.594Z,10.88
2023-05-09T09:37:47.567Z,10.23
2023-05-09T09:40:15.058Z,10.05
2023-05-09T09:42:43.364Z,9.88
2023-05-09T09:45:11.671Z,8.55
2023-05-09T09:47:40.106Z,7.57
2023-05-09T09:50:12.296Z,6.97
2023-05-09T09:52:50.038Z,6.20
2023-05-09T09:55:17.245Z,6.78
2023-05-09T09:57:44.228Z,7.35
2023-05-09T10:00:12.842Z,6.78
2023-05-09T10:02:52.858Z,7.20
2023-05-09T10:05:21.090Z,7.95
2023-05-09T10:07:50.882Z,7.45
2023-05-09T10:10:17.964Z,8.23
2023-05-09T10:12:44.951Z,8.15
2023-05-09T10:15:13.499Z,8.02
2023-05-09T10:17:40.884Z,7.93
2023-05-09T10:20:12.026Z,7.40
2023-05-09T10:22:40.376Z,8.05
2023-05-09T10:25:14.473Z,8.18
2023-05-09T10:27:45.419Z,8.27
2023-05-09T10:30:18.088Z,8.32
2023-05-09T10:32:52.036Z,8.68
2023-05-09T10:35:24.298Z,9.03
2023-05-09T10:37:55.228Z,9.07
2023-05-09T10:40:22.719Z,9.57
2023-05-09T10:42:49.882Z,9.60
2023-05-09T10:45:17.287Z,9.90
2023-05-09T10:47:45.441Z,11.00
2023-05-09T10:50:13.235Z,9.68
2023-05-09T10:53:11.674Z,10.05
2023-05-09T10:55:47.905Z,9.63
2023-05-09T10:58:23.579Z,9.82
2023-05-09T11:00:51.483Z,11.23
2023-05-09T11:03:18.773Z,13.10
2023-05-09T11:05:47.307Z,14.23
2023-05-09T11:08:27.123Z,13.57
2023-05-09T11:10:55.082Z,14.07
2023-05-09T11:13:23.716Z,13.52
2023-05-09T11:16:03.416Z,13.98
2023-05-09T11:18:31.219Z,13.38
2023-05-09T11:20:58.496Z,12.73
2023-05-09T11:23:29.625Z,12.05
2023-05-09T11:26:06.263Z,11.07
2023-05-09T11:28:34.498Z,11.13
2023-05-09T11:31:11.597Z,9.93
2023-05-09T11:33:39.338Z,10.93
2023-05-09T11:36:17.360Z,9.50
2023-05-09T11:38:46.536Z,10.32
2023-05-09T11:41:13.956Z,9.68
2023-05-09T11:43:42.825Z,10.85
2023-05-09T11:46:09.813Z,11.00
2023-05-09T11:48:40.123Z,7.50
2023-05-09T11:51:07.167Z,7.35
2023-05-09T11:53:34.516Z,5.13
2023-05-09T11:56:04.691Z,4.90
2023-05-09T11:58:31.836Z,4.10
2023-05-09T12:00:58.985Z,4.25
2023-05-09T12:03:26.133Z,4.50
2023-05-09T12:05:54.619Z,3.00
2023-05-09T12:08:22.190Z,2.78
2023-05-09T12:10:49.432Z,3.13
2023-05-09T12:13:18.432Z,3.65
2023-05-09T12:15:45.932Z,2.95
2023-05-09T12:18:13.148Z,3.40
2023-05-09T12:20:42.068Z,2.65
2023-05-09T12:23:10.191Z,3.38
2023-05-09T12:25:37.093Z,3.22
2023-05-09T12:28:04.661Z,3.30
2023-05-09T12:30:33.415Z,3.20
2023-05-09T12:33:00.759Z,3.63
2023-05-09T12:35:27.736Z,3.65
2023-05-09T12:37:59.216Z,3.55
2023-05-09T12:40:26.966Z,3.80
2023-05-09T12:42:54.021Z,4.20
2023-05-09T12:45:21.143Z,4.13
2023-05-09T12:47:53.524Z,4.45
2023-05-09T12:50:20.499Z,4.90
2023-05-09T12:53:01.980Z,5.20
2023-05-09T12:55:31.144Z,5.60
2023-05-09T12:57:59.782Z,6.35
2023-05-09T13:00:26.949Z,5.72
2023-05-09T13:02:55.449Z,5.70
2023-05-09T13:05:23.230Z,6.95
2023-05-09T13:07:52.033Z,6.80
2023-05-09T13:10:23.004Z,5.22
2023-05-09T13:12:50.590Z,6.15
2023-05-09T13:15:19.042Z,5.88
2023-05-09T13:17:47.047Z,5.07
2023-05-09T13:20:15.954Z,4.60
2023-05-09T13:22:43.607Z,3.58
2023-05-09T13:25:11.453Z,4.63
2023-05-09T13:27:38.501Z,3.90
2023-05-09T13:30:06.531Z,4.18
2023-05-09T13:32:33.567Z,3.88
2023-05-09T13:35:00.470Z,3.60
2023-05-09T13:37:28.809Z,4.20
2023-05-09T13:39:56.114Z,3.42
2023-05-09T13:42:22.981Z,3.30
2023-05-09T13:44:49.921Z,3.42
2023-05-09T13:47:16.822Z,2.95
2023-05-09T13:49:43.709Z,2.83
2023-05-09T13:52:10.696Z,2.63
2023-05-09T13:54:38.966Z,2.97
2023-05-09T13:57:05.912Z,3.22
2023-05-09T13:59:33.041Z,2.80
2023-05-09T14:02:00.805Z,3.10
2023-05-09T14:04:28.493Z,2.95
2023-05-09T14:06:56.196Z,4.00
2023-05-09T14:09:23.484Z,4.80
2023-05-09T14:11:52.808Z,4.50
2023-05-09T14:14:20.538Z,4.78
2023-05-09T14:16:47.926Z,5.57
2023-05-09T14:19:15.837Z,4.70
2023-05-09T14:21:43.058Z,5.18
2023-05-09T14:24:10.617Z,5.10
2023-05-09T14:26:37.563Z,4.43
2023-05-09T14:29:06.732Z,4.03
2023-05-09T14:31:33.678Z,4.00
2023-05-09T14:34:00.603Z,3.85
2023-05-09T14:36:27.943Z,3.42
2023-05-09T14:38:54.925Z,3.78
2023-05-09T14:41:22.850Z,2.70
2023-05-09T14:43:49.788Z,2.92
2023-05-09T14:46:18.281Z,3.00
2023-05-09T14:48:47.415Z,2.85
2023-05-09T14:51:14.401Z,3.28
2023-05-09T14:53:41.425Z,2.92
2023-05-09T14:56:09.051Z,3.97
2023-05-09T14:58:36.262Z,4.25
2023-05-09T15:01:03.421Z,4.45
2023-05-09T15:03:31.730Z,4.18
2023-05-09T15:05:58.715Z,4.97
2023-05-09T15:08:25.808Z,6.40
2023-05-09T15:10:52.880Z,6.95
2023-05-09T15:13:20.045Z,7.78
2023-05-09T15:15:47.063Z,8.00
2023-05-09T15:18:14.034Z,7.88
2023-05-09T15:20:42.547Z,9.65
2023-05-09T15:23:09.650Z,8.20
2023-05-09T15:25:36.738Z,7.72
2023-05-09T15:28:03.692Z,6.72
2023-05-09T15:30:30.643Z,6.40
2023-05-09T15:32:57.616Z,6.90
2023-05-09T15:35:24.936Z,6.80
2023-05-09T15:37:53.251Z,7.18
2023-05-09T15:40:20.226Z,6.93
2023-05-09T15:42:47.388Z,6.20
2023-05-09T15:45:14.504Z,6.28
2023-05-09T15:47:41.558Z,5.75
2023-05-09T15:50:09.105Z,5.00
2023-05-09T15:52:36.047Z,5.70
2023-05-09T15:55:05.557Z,5.90
2023-05-09T15:57:32.725Z,5.15
2023-05-09T16:00:04.466Z,7.53
2023-05-09T16:02:31.516Z,5.82
2023-05-09T16:04:58.532Z,6.47
2023-05-09T16:07:28.226Z,6.97
2023-05-09T16:09:55.170Z,5.80
2023-05-09T16:12:23.490Z,7.00
2023-05-09T16:14:51.933Z,7.95
2023-05-09T16:17:19.219Z,8.05
2023-05-09T16:19:46.200Z,8.05
2023-05-09T16:22:13.264Z,7.65
2023-05-09T16:24:40.196Z,7.93
2023-05-09T16:27:07.178Z,7.15
2023-05-09T16:29:35.864Z,7.28
2023-05-09T16:32:03.278Z,6.22
2023-05-09T16:34:30.575Z,6.80
2023-05-09T16:36:57.599Z,6.97
2023-05-09T16:39:24.731Z,7.50
2023-05-09T16:41:51.658Z,6.90
2023-05-09T16:44:18.586Z,6.72
2023-05-09T16:46:47.019Z,6.50
2023-05-09T16:49:14.044Z,6.03
2023-05-09T16:51:41.078Z,6.10
2023-05-09T16:54:08.479Z,5.68
2023-05-09T16:56:36.602Z,6.32
2023-05-09T16:59:04.158Z,5.78
2023-05-09T17:01:31.202Z,6.05
2023-05-09T17:03:59.769Z,5.93
2023-05-09T17:06:26.735Z,5.97
2023-05-09T17:08:54.059Z,5.80
2023-05-09T17:11:21.167Z,6.78
2023-05-09T17:13:48.119Z,6.93
2023-05-09T17:16:15.010Z,6.30
2023-05-09T17:18:42.169Z,6.72
2023-05-09T17:21:10.766Z,6.28
2023-05-09T17:23:37.672Z,6.45
2023-05-09T17:26:06.128Z,6.57
2023-05-09T17:28:33.090Z,7.30
2023-05-09T17:31:00.289Z,6.32
2023-05-09T17:33:27.312Z,7.72
2023-05-09T17:35:54.268Z,6.95
2023-05-09T17:38:22.632Z,7.13
2023-05-09T17:40:49.605Z,7.10
2023-05-09T17:43:16.511Z,7.03
2023-05-09T17:45:43.503Z,7.90
2023-05-09T17:48:10.482Z,8.05
2023-05-09T17:50:37.473Z,7.55
2023-05-09T17:53:04.622Z,7.43
2023-05-09T17:55:32.919Z,7.50
2023-05-09T17:58:00.112Z,8.05
2023-05-09T18:00:27.024Z,8.35
2023-05-09T18:02:54.140Z,8.52
2023-05-09T18:05:21.200Z,9.00
2023-05-09T18:07:48.129Z,10.30
2023-05-09T18:10:15.307Z,9.93
2023-05-09T18:12:43.773Z,11.20
2023-05-09T18:15:11.352Z,11.02
2023-05-09T18:17:38.564Z,11.52
2023-05-09T18:20:07.492Z,9.95
2023-05-09T18:22:34.486Z,10.10
2023-05-09T18:25:04.683Z,9.98
2023-05-09T18:27:31.699Z,9.25
2023-05-09T18:30:00.011Z,8.75
2023-05-09T18:32:26.990Z,9.05
2023-05-09T18:34:54.113Z,8.90
2023-05-09T18:37:21.013Z,6.55
2023-05-09T18:39:47.957Z,7.25
2023-05-09T18:42:16.332Z,5.63
2023-05-09T18:44:43.524Z,4.50
2023-05-09T18:47:11.826Z,4.88
2023-05-09T18:49:38.811Z,4.80
2023-05-09T18:52:05.755Z,4.40
2023-05-09T18:54:32.833Z,4.50
2023-05-09T18:56:59.768Z,4.35
2023-05-09T18:59:26.705Z,6.43
2023-05-09T19:01:53.714Z,6.03
2023-05-09T19:04:22.261Z,5.03
2023-05-09T19:06:49.806Z,4.18
2023-05-09T19:09:17.016Z,4.25
2023-05-09T19:11:43.933Z,4.70
2023-05-09T19:14:10.955Z,4.95
2023-05-09T19:16:38.082Z,5.60
2023-05-09T19:19:05.002Z,5.68
2023-05-09T19:24:17.879Z,4.55
2023-05-09T19:26:44.812Z,4.07
2023-05-09T19:29:11.724Z,3.80
2023-05-09T19:31:38.665Z,3.90
2023-05-09T19:34:05.625Z,4.50
2023-05-09T19:36:33.925Z,3.70
2023-05-09T19:39:00.896Z,3.80
2023-05-09T19:41:27.820Z,4.05
2023-05-09T19:43:54.713Z,4.55
2023-05-09T19:46:23.401Z,4.65
2023-05-09T19:48:55.728Z,4.70
2023-05-09T19:51:22.801Z,5.30
2023-05-09T19:53:51.180Z,5.00
2023-05-09T19:56:18.117Z,5.10
2023-05-09T19:58:45.150Z,4.88
2023-05-09T20:01:12.065Z,4.13
2023-05-09T20:03:39.143Z,3.95
2023-05-09T20:08:52.720Z,4.38
2023-05-09T20:11:19.592Z,4.18
2023-05-09T20:13:46.704Z,4.78
2023-05-09T20:16:14.051Z,5.55
2023-05-09T20:18:40.936Z,6.13
2023-05-09T20:21:07.879Z,5.05
2023-05-09T20:23:34.951Z,4.38
2023-05-09T20:26:03.418Z,5.80
2023-05-09T20:28:30.390Z,5.50
2023-05-09T20:30:57.329Z,5.70
2023-05-09T20:33:24.238Z,6.80
2023-05-09T20:35:51.151Z,6.47
2023-05-09T20:38:17.986Z,6.55
2023-05-09T20:40:45.235Z,8.43
2023-05-09T20:43:13.462Z,9.52
2023-05-09T20:45:40.461Z,9.98
2023-05-09T20:48:07.384Z,9.23
2023-05-09T20:50:34.256Z,9.38
2023-05-09T20:53:01.146Z,6.47
2023-05-09T20:55:28.121Z,6.57
2023-05-09T20:57:55.031Z,6.80
2023-05-09T21:00:23.358Z,6.15
2023-05-09T21:02:50.355Z,6.68
2023-05-09T21:05:17.357Z,6.13
2023-05-09T21:07:44.220Z,6.43
2023-05-09T21:10:11.256Z,6.47
2023-05-09T21:12:38.135Z,6.82
2023-05-09T21:15:06.309Z,7.00
2023-05-09T21:17:34.606Z,6.88
2023-05-09T21:20:01.494Z,7.60
2023-05-09T21:22:28.509Z,7.97
2023-05-09T21:24:55.434Z,7.72
2023-05-09T21:27:22.418Z,8.15
2023-05-09T21:29:49.386Z,7.85
2023-05-09T21:32:16.584Z,8.73
2023-05-09T21:34:47.168Z,9.07
2023-05-09T21:37:14.082Z,9.05
2023-05-09T21:39:41.137Z,9.40
2023-05-09T21:42:08.092Z,9.98
2023-05-09T21:44:36.246Z,9.43
2023-05-09T21:47:03.369Z,9.38
2023-05-09T21:49:30.259Z,10.00
2023-05-09T21:51:58.800Z,9.85
2023-05-09T21:54:25.744Z,9.07
2023-05-09T21:56:52.637Z,9.48
2023-05-09T21:59:19.512Z,9.68
2023-05-09T22:01:46.494Z,10.02
2023-05-09T22:04:13.374Z,10.00
2023-05-09T22:06:40.301Z,9.95
2023-05-09T22:09:08.845Z,10.38
2023-05-09T22:11:35.923Z,10.55
2023-05-09T22:14:03.453Z,10.68
2023-05-09T22:16:30.359Z,10.55
2023-05-09T22:18:57.284Z,9.90
2023-05-09T22:21:24.277Z,10.73
2023-05-09T22:23:51.178Z,9.90
2023-05-09T22:26:19.424Z,8.88
2023-05-09T22:28:46.331Z,9.40
2023-05-09T22:31:13.205Z,9.65
2023-05-09T22:33:40.134Z,10.15
2023-05-09T22:36:07.717Z,9.30
2023-05-09T22:38:34.579Z,9.25
2023-05-09T22:41:01.503Z,8.93
2023-05-09T22:43:38.600Z,8.90
2023-05-09T22:46:06.129Z,8.77
2023-05-09T22:48:33.198Z,8.88
2023-05-09T22:51:00.175Z,8.98
2023-05-09T22:53:27.388Z,9.25
2023-05-09T22:55:54.480Z,8.23
2023-05-09T22:58:21.450Z,8.90
2023-05-09T23:00:49.885Z,10.18
2023-05-09T23:03:17.155Z,10.02
2023-05-09T23:05:44.200Z,10.10
2023-05-09T23:08:11.198Z,9.40
2023-05-09T23:10:38.080Z,10.80
2023-05-09T23:13:05.075Z,11.60
2023-05-09T23:15:32.195Z,11.65
2023-05-09T23:18:00.591Z,11.45
2023-05-09T23:20:27.606Z,11.20
2023-05-09T23:22:54.605Z,11.05
2023-05-09T23:25:21.718Z,11.70
2023-05-09T23:27:48.698Z,11.15
2023-05-09T23:30:15.930Z,10.57
2023-05-09T23:32:43.027Z,9.77
2023-05-09T23:35:11.705Z,9.80
2023-05-09T23:37:38.708Z,10.48
2023-05-09T23:40:07.185Z,10.52
2023-05-09T23:42:34.197Z,9.13
2023-05-09T23:45:01.076Z,9.13
2023-05-09T23:47:28.034Z,8.80
2023-05-09T23:49:55.016Z,8.48
2023-05-09T23:52:23.372Z,9.40
2023-05-09T23:54:50.333Z,8.80
2023-05-09T23:57:17.287Z,8.52
2023-05-09T23:59:44.626Z,9.02
