createdAt,value
2022-10-12T00:02:11.931Z,53.60
2022-10-12T00:04:53.477Z,54.50
2022-10-12T00:07:23.080Z,53.15
2022-10-12T00:09:58.370Z,54.88
2022-10-12T00:12:39.984Z,54.25
2022-10-12T00:15:15.106Z,57.42
2022-10-12T00:17:59.503Z,56.45
2022-10-12T00:20:37.949Z,58.17
2022-10-12T00:23:22.629Z,56.45
2022-10-12T00:25:52.262Z,55.83
2022-10-12T00:31:28.259Z,55.95
2022-10-12T00:33:55.847Z,59.22
2022-10-12T00:36:32.675Z,58.15
2022-10-12T00:39:14.837Z,57.17
2022-10-12T00:41:53.347Z,57.53
2022-10-12T00:44:45.082Z,56.40
2022-10-12T00:47:51.033Z,58.50
2022-10-12T00:50:34.519Z,56.63
2022-10-12T00:53:17.948Z,56.67
2022-10-12T00:55:59.034Z,57.70
2022-10-12T01:01:14.356Z,56.17
2022-10-12T01:04:00.642Z,57.97
2022-10-12T01:06:39.546Z,57.67
2022-10-12T01:09:07.192Z,57.17
2022-10-12T01:11:43.212Z,59.85
2022-10-12T01:14:14.293Z,57.70
2022-10-12T01:17:16.356Z,56.38
2022-10-12T01:19:58.948Z,57.22
2022-10-12T01:22:52.789Z,58.67
2022-10-12T01:26:02.053Z,56.03
2022-10-12T01:28:38.042Z,59.30
2022-10-12T01:31:20.018Z,59.03
2022-10-12T01:34:23.031Z,58.53
2022-10-12T01:37:00.057Z,58.78
2022-10-12T01:39:52.933Z,58.03
2022-10-12T01:42:36.911Z,55.67
2022-10-12T01:47:41.440Z,55.17
2022-10-12T01:50:29.031Z,56.22
2022-10-12T01:53:16.873Z,56.88
2022-10-12T01:56:07.430Z,52.00
2022-10-12T01:59:11.883Z,53.13
2022-10-12T02:01:54.168Z,49.47
2022-10-12T02:04:50.550Z,50.30
2022-10-12T02:07:39.904Z,49.47
2022-10-12T02:10:19.792Z,50.58
2022-10-12T02:12:56.398Z,47.97
2022-10-12T02:15:39.627Z,47.03
2022-10-12T02:18:22.772Z,42.63
2022-10-12T02:21:02.137Z,43.70
2022-10-12T02:23:30.256Z,40.10
2022-10-12T02:26:03.323Z,41.60
2022-10-12T02:28:37.600Z,39.83
2022-10-12T02:31:21.751Z,41.00
2022-10-12T02:37:05.218Z,39.03
2022-10-12T02:39:47.504Z,38.17
2022-10-12T02:42:27.485Z,40.80
2022-10-12T02:45:07.281Z,38.90
2022-10-12T02:47:50.844Z,38.85
2022-10-12T02:50:28.078Z,42.92
2022-10-12T02:53:06.647Z,42.22
2022-10-12T02:55:41.687Z,40.20
2022-10-12T02:58:24.867Z,38.63
2022-10-12T03:01:08.131Z,41.73
2022-10-12T03:03:39.433Z,38.00
2022-10-12T03:06:20.864Z,39.25
2022-10-12T03:09:01.729Z,39.80
2022-10-12T03:11:44.752Z,39.85
2022-10-12T03:14:28.683Z,41.45
2022-10-12T03:17:04.232Z,42.65
2022-10-12T03:19:40.041Z,41.30
2022-10-12T03:22:08.513Z,40.70
2022-10-12T03:24:55.385Z,40.53
2022-10-12T03:27:38.656Z,42.53
2022-10-12T03:30:17.797Z,43.45
2022-10-12T03:32:56.959Z,42.55
2022-10-12T03:35:37.988Z,43.80
2022-10-12T03:38:07.730Z,46.58
2022-10-12T03:40:53.928Z,45.13
2022-10-12T03:43:32.261Z,46.05
2022-10-12T03:46:02.519Z,49.58
2022-10-12T03:48:38.633Z,48.97
2022-10-12T03:51:24.643Z,48.88
2022-10-12T03:54:00.903Z,50.45
2022-10-12T03:56:41.874Z,56.75
2022-10-12T03:59:20.190Z,54.28
2022-10-12T04:02:01.601Z,52.97
2022-10-12T04:04:41.863Z,60.45
2022-10-12T04:07:16.237Z,62.30
2022-10-12T04:09:57.022Z,67.68
2022-10-12T04:12:38.339Z,63.05
2022-10-12T04:15:14.667Z,61.58
2022-10-12T04:18:00.726Z,58.42
2022-10-12T04:20:43.011Z,56.90
2022-10-12T04:23:29.306Z,61.13
2022-10-12T04:26:05.984Z,56.92
2022-10-12T04:28:46.817Z,58.17
2022-10-12T04:31:26.165Z,54.30
2022-10-12T04:34:04.454Z,53.58
2022-10-12T04:36:42.570Z,57.55
2022-10-12T04:39:19.736Z,55.42
2022-10-12T04:41:59.304Z,55.95
2022-10-12T04:44:42.406Z,50.10
2022-10-12T04:47:19.997Z,52.22
2022-10-12T04:50:05.900Z,52.80
2022-10-12T04:52:38.640Z,51.72
2022-10-12T04:55:22.942Z,51.20
2022-10-12T04:57:59.108Z,49.65
2022-10-12T05:00:32.094Z,54.25
2022-10-12T05:05:43.162Z,52.80
2022-10-12T05:08:24.465Z,54.10
2022-10-12T05:11:03.101Z,49.33
2022-10-12T05:13:46.723Z,50.95
2022-10-12T05:16:17.547Z,50.45
2022-10-12T05:18:47.364Z,51.13
2022-10-12T05:21:25.453Z,51.72
2022-10-12T05:24:07.319Z,50.70
2022-10-12T05:26:59.841Z,55.90
2022-10-12T05:29:39.960Z,55.60
2022-10-12T05:32:14.840Z,53.90
2022-10-12T05:34:58.375Z,57.70
2022-10-12T05:37:36.765Z,49.70
2022-10-12T05:40:10.625Z,51.53
2022-10-12T05:42:47.739Z,50.67
2022-10-12T05:45:24.099Z,56.88
2022-10-12T05:48:04.562Z,60.17
2022-10-12T05:50:42.484Z,61.83
2022-10-12T05:53:29.516Z,72.88
2022-10-12T05:56:05.743Z,78.00
2022-10-12T05:58:40.440Z,74.78
2022-10-12T06:04:12.350Z,76.45
2022-10-12T06:06:44.476Z,80.70
2022-10-12T06:09:19.811Z,82.25
2022-10-12T06:12:00.207Z,79.90
2022-10-12T06:14:32.574Z,81.97
2022-10-12T06:17:15.655Z,82.78
2022-10-12T06:19:55.181Z,83.00
2022-10-12T06:22:36.032Z,85.47
2022-10-12T06:25:13.921Z,91.60
2022-10-12T06:27:56.947Z,90.82
2022-10-12T06:30:33.019Z,91.45
2022-10-12T06:33:14.612Z,89.22
2022-10-12T06:38:59.685Z,95.90
2022-10-12T06:44:33.151Z,87.90
2022-10-12T06:47:18.763Z,84.15
2022-10-12T06:50:04.898Z,79.88
2022-10-12T06:52:48.275Z,84.40
2022-10-12T06:55:23.265Z,82.82
2022-10-12T06:57:56.145Z,87.45
2022-10-12T07:00:37.123Z,83.93
2022-10-12T07:03:29.743Z,81.18
2022-10-12T07:06:12.906Z,77.97
2022-10-12T07:08:53.494Z,80.40
2022-10-12T07:11:35.032Z,80.88
2022-10-12T07:14:07.642Z,77.20
2022-10-12T07:16:52.890Z,74.22
2022-10-12T07:19:29.807Z,56.92
2022-10-12T07:22:14.636Z,45.30
2022-10-12T07:24:49.803Z,34.80
2022-10-12T07:27:25.745Z,31.85
2022-10-12T07:29:56.177Z,28.90
2022-10-12T07:32:28.933Z,25.70
2022-10-12T07:34:56.116Z,27.90
2022-10-12T07:37:39.394Z,22.35
2022-10-12T07:40:15.674Z,21.42
2022-10-12T07:43:14.336Z,22.17
2022-10-12T07:45:48.059Z,20.58
2022-10-12T07:48:25.995Z,18.58
2022-10-12T07:51:09.402Z,19.40
2022-10-12T07:53:48.183Z,20.48
2022-10-12T07:56:29.092Z,21.52
2022-10-12T07:59:04.853Z,20.85
2022-10-12T08:01:39.978Z,19.60
2022-10-12T08:04:13.265Z,18.58
2022-10-12T08:06:51.185Z,17.50
2022-10-12T08:09:35.768Z,18.55
2022-10-12T08:12:15.481Z,18.65
2022-10-12T08:14:53.801Z,17.02
2022-10-12T08:17:36.498Z,20.13
2022-10-12T08:20:21.007Z,18.55
2022-10-12T08:22:59.494Z,19.00
2022-10-12T08:25:39.503Z,20.17
2022-10-12T08:28:14.873Z,19.10
2022-10-12T08:30:52.755Z,18.42
2022-10-12T08:33:29.085Z,19.65
2022-10-12T08:36:04.543Z,19.73
2022-10-12T08:38:52.955Z,18.80
2022-10-12T08:41:35.619Z,18.58
2022-10-12T08:44:45.158Z,17.98
2022-10-12T08:47:45.708Z,18.33
2022-10-12T08:51:08.416Z,17.75
2022-10-12T08:54:13.926Z,19.42
2022-10-12T08:56:50.245Z,19.52
2022-10-12T08:59:33.324Z,18.08
2022-10-12T09:02:38.945Z,17.88
2022-10-12T09:09:16.076Z,17.45
2022-10-12T09:12:07.360Z,18.00
2022-10-12T09:14:37.117Z,16.60
2022-10-12T09:17:22.803Z,18.13
2022-10-12T09:20:02.347Z,17.70
2022-10-12T09:22:39.410Z,17.30
2022-10-12T09:25:16.807Z,18.25
2022-10-12T09:27:56.095Z,19.48
2022-10-12T09:30:29.864Z,18.17
2022-10-12T09:33:28.628Z,17.00
2022-10-12T09:36:00.443Z,17.73
2022-10-12T09:38:38.147Z,17.58
2022-10-12T09:41:37.736Z,16.77
2022-10-12T09:44:14.209Z,22.10
2022-10-12T09:46:56.042Z,16.95
2022-10-12T09:49:55.305Z,16.85
2022-10-12T09:52:30.146Z,16.70
2022-10-12T09:55:11.906Z,18.20
2022-10-12T09:58:21.764Z,17.25
2022-10-12T10:01:23.008Z,16.60
2022-10-12T10:04:10.372Z,17.05
2022-10-12T10:09:37.173Z,16.70
2022-10-12T10:12:26.106Z,17.20
2022-10-12T10:15:11.664Z,16.52
2022-10-12T10:17:39.012Z,17.55
2022-10-12T10:20:50.441Z,18.38
2022-10-12T10:23:57.204Z,16.38
2022-10-12T10:26:25.871Z,15.52
2022-10-12T10:29:32.874Z,16.75
2022-10-12T10:32:36.713Z,16.20
2022-10-12T10:35:16.056Z,15.40
2022-10-12T10:37:57.766Z,16.10
2022-10-12T10:40:35.717Z,16.08
2022-10-12T10:43:26.568Z,15.77
2022-10-12T10:46:09.301Z,16.88
2022-10-12T10:49:04.683Z,16.10
2022-10-12T10:51:49.575Z,17.73
2022-10-12T10:54:32.086Z,17.30
2022-10-12T10:57:33.354Z,16.10
2022-10-12T11:00:38.049Z,17.00
2022-10-12T11:03:25.452Z,16.23
2022-10-12T11:06:17.835Z,17.13
2022-10-12T11:08:46.452Z,17.45
2022-10-12T11:11:30.474Z,15.65
2022-10-12T11:14:07.032Z,16.95
2022-10-12T11:16:43.497Z,15.18
2022-10-12T11:19:51.642Z,15.77
2022-10-12T11:22:40.476Z,16.27
2022-10-12T11:25:19.878Z,15.60
2022-10-12T11:27:56.593Z,14.90
2022-10-12T11:33:27.443Z,15.95
2022-10-12T11:36:07.046Z,14.52
2022-10-12T11:38:47.156Z,13.98
2022-10-12T11:41:37.955Z,14.88
2022-10-12T11:44:19.181Z,16.38
2022-10-12T11:47:06.631Z,16.20
2022-10-12T11:49:59.874Z,15.07
2022-10-12T11:52:49.303Z,15.10
2022-10-12T11:55:45.218Z,15.30
2022-10-12T11:58:55.980Z,15.25
2022-10-12T12:01:51.381Z,13.32
2022-10-12T12:04:47.521Z,13.13
2022-10-12T12:07:31.344Z,14.10
2022-10-12T12:10:30.781Z,14.38
2022-10-12T12:13:23.520Z,13.80
2022-10-12T12:19:13.312Z,13.30
2022-10-12T12:22:18.212Z,13.32
2022-10-12T12:25:07.979Z,12.93
2022-10-12T12:27:48.585Z,13.25
2022-10-12T12:30:51.237Z,14.05
2022-10-12T12:33:27.874Z,13.93
2022-10-12T12:38:57.654Z,12.73
2022-10-12T12:42:01.314Z,13.02
2022-10-12T12:47:46.549Z,12.20
2022-10-12T12:50:37.879Z,12.95
2022-10-12T12:53:21.985Z,13.40
2022-10-12T12:56:18.326Z,14.38
2022-10-12T12:58:58.341Z,12.68
2022-10-12T13:01:48.121Z,14.68
2022-10-12T13:04:53.851Z,12.90
2022-10-12T13:07:49.088Z,11.80
2022-10-12T13:10:33.470Z,13.73
2022-10-12T13:13:38.868Z,12.75
2022-10-12T13:19:38.050Z,12.77
2022-10-12T13:22:23.717Z,12.10
2022-10-12T13:25:02.652Z,12.68
2022-10-12T13:27:52.061Z,11.80
2022-10-12T13:31:00.335Z,13.45
2022-10-12T13:33:47.116Z,14.32
2022-10-12T13:36:34.970Z,14.32
2022-10-12T13:39:43.302Z,15.65
2022-10-12T13:42:27.995Z,13.95
2022-10-12T13:45:03.156Z,14.60
2022-10-12T13:47:49.921Z,14.77
2022-10-12T13:50:24.513Z,13.57
2022-10-12T13:53:00.065Z,14.98
2022-10-12T13:55:42.885Z,14.98
2022-10-12T13:58:31.666Z,14.30
2022-10-12T14:01:14.568Z,14.00
2022-10-12T14:03:50.284Z,13.77
2022-10-12T14:06:39.074Z,13.60
2022-10-12T14:09:38.053Z,14.40
2022-10-12T14:12:11.679Z,13.82
2022-10-12T14:17:29.732Z,14.38
2022-10-12T14:20:16.421Z,14.52
2022-10-12T14:22:49.735Z,14.07
2022-10-12T14:25:30.912Z,14.70
2022-10-12T14:28:32.258Z,14.73
2022-10-12T14:31:17.079Z,12.95
2022-10-12T14:33:44.519Z,14.45
2022-10-12T14:36:38.879Z,14.23
2022-10-12T14:39:21.666Z,15.63
2022-10-12T14:41:51.897Z,15.45
2022-10-12T14:44:31.101Z,14.48
2022-10-12T14:47:31.779Z,15.95
2022-10-12T14:50:12.836Z,16.50
2022-10-12T14:52:54.415Z,15.13
2022-10-12T14:55:33.493Z,16.63
2022-10-12T14:58:16.586Z,13.00
2022-10-12T15:00:51.773Z,14.45
2022-10-12T15:03:22.398Z,14.63
2022-10-12T15:06:03.225Z,13.13
2022-10-12T15:08:44.001Z,13.75
2022-10-12T15:11:32.086Z,14.23
2022-10-12T15:14:17.793Z,16.05
2022-10-12T15:16:58.737Z,16.65
2022-10-12T15:19:47.040Z,15.77
2022-10-12T15:22:46.739Z,17.27
2022-10-12T15:25:48.670Z,16.13
2022-10-12T15:28:23.687Z,17.92
2022-10-12T15:31:23.314Z,17.60
2022-10-12T15:34:13.368Z,14.43
2022-10-12T15:36:59.157Z,14.52
2022-10-12T15:39:55.548Z,17.73
2022-10-12T15:42:38.724Z,16.63
2022-10-12T15:45:38.121Z,16.67
2022-10-12T15:48:19.476Z,16.52
2022-10-12T15:51:18.551Z,15.45
2022-10-12T15:53:58.072Z,14.98
2022-10-12T15:56:28.098Z,16.83
2022-10-12T15:59:08.978Z,16.27
2022-10-12T16:01:50.369Z,15.40
2022-10-12T16:04:43.168Z,15.80
2022-10-12T16:07:49.720Z,14.70
2022-10-12T16:10:25.412Z,15.27
2022-10-12T16:13:04.309Z,15.20
2022-10-12T16:15:44.463Z,18.05
2022-10-12T16:18:13.731Z,17.77
2022-10-12T16:20:53.569Z,18.20
2022-10-12T16:23:46.985Z,17.08
2022-10-12T16:26:25.535Z,16.95
2022-10-12T16:29:03.518Z,18.00
2022-10-12T16:34:20.488Z,17.52
2022-10-12T16:40:08.464Z,17.90
2022-10-12T16:42:42.304Z,18.33
2022-10-12T16:45:29.238Z,18.02
2022-10-12T16:48:11.062Z,19.63
2022-10-12T16:50:50.847Z,18.48
2022-10-12T16:53:27.987Z,24.60
2022-10-12T16:56:02.480Z,21.73
2022-10-12T16:58:48.013Z,23.95
2022-10-12T17:01:25.361Z,23.17
2022-10-12T17:04:06.805Z,20.35
2022-10-12T17:06:45.822Z,20.88
2022-10-12T17:09:22.300Z,24.15
2022-10-12T17:11:54.129Z,23.05
2022-10-12T17:14:38.113Z,21.92
2022-10-12T17:19:55.274Z,24.10
2022-10-12T17:22:51.881Z,25.33
2022-10-12T17:25:30.912Z,24.90
2022-10-12T17:28:14.475Z,26.98
2022-10-12T17:30:59.027Z,23.88
2022-10-12T17:33:42.843Z,21.73
2022-10-12T17:39:33.821Z,22.35
2022-10-12T17:42:11.001Z,23.15
2022-10-12T17:44:57.056Z,23.63
2022-10-12T17:47:32.142Z,23.20
2022-10-12T17:50:06.072Z,26.17
2022-10-12T17:52:41.970Z,26.45
2022-10-12T17:55:36.541Z,31.50
2022-10-12T17:58:22.843Z,29.85
2022-10-12T18:01:14.034Z,29.23
2022-10-12T18:03:56.073Z,27.67
2022-10-12T18:06:31.238Z,26.67
2022-10-12T18:09:04.880Z,27.85
2022-10-12T18:11:55.034Z,29.02
2022-10-12T18:14:38.932Z,26.83
2022-10-12T18:17:20.681Z,27.90
2022-10-12T18:20:03.019Z,28.38
2022-10-12T18:22:37.034Z,27.37
2022-10-12T18:25:21.550Z,32.15
2022-10-12T18:27:56.893Z,30.40
2022-10-12T18:30:42.455Z,33.90
2022-10-12T18:36:19.612Z,32.35
2022-10-12T18:39:03.581Z,35.33
2022-10-12T18:44:15.711Z,32.03
2022-10-12T18:46:57.011Z,34.90
2022-10-12T18:49:47.357Z,38.10
2022-10-12T18:52:34.465Z,36.72
2022-10-12T18:57:55.718Z,36.85
2022-10-12T19:00:39.988Z,41.17
2022-10-12T19:03:25.001Z,41.80
2022-10-12T19:06:13.194Z,39.85
2022-10-12T19:08:46.543Z,44.50
2022-10-12T19:11:30.092Z,44.55
2022-10-12T19:14:09.022Z,43.15
2022-10-12T19:16:55.116Z,43.22
2022-10-12T19:19:34.036Z,46.30
2022-10-12T19:22:13.062Z,46.30
2022-10-12T19:24:54.924Z,52.83
2022-10-12T19:27:29.194Z,51.42
2022-10-12T19:30:08.638Z,52.78
2022-10-12T19:32:51.369Z,53.65
2022-10-12T19:35:41.452Z,52.45
2022-10-12T19:38:16.410Z,54.05
2022-10-12T19:40:54.576Z,54.00
2022-10-12T19:43:33.045Z,52.88
2022-10-12T19:46:12.017Z,53.30
2022-10-12T19:49:08.671Z,49.65
2022-10-12T19:51:45.332Z,50.20
2022-10-12T19:54:26.499Z,48.38
2022-10-12T19:57:10.034Z,48.05
2022-10-12T19:59:48.039Z,47.10
2022-10-12T20:02:30.361Z,44.85
2022-10-12T20:05:14.458Z,45.22
2022-10-12T20:07:55.344Z,42.08
2022-10-12T20:10:43.210Z,46.97
2022-10-12T20:13:18.684Z,45.80
2022-10-12T20:16:00.239Z,47.88
2022-10-12T20:18:39.054Z,50.10
2022-10-12T20:21:18.471Z,50.08
2022-10-12T20:23:58.988Z,55.40
2022-10-12T20:26:40.167Z,55.15
2022-10-12T20:29:16.581Z,53.13
2022-10-12T20:32:00.649Z,50.70
2022-10-12T20:37:19.714Z,51.30
2022-10-12T20:39:55.494Z,48.38
2022-10-12T20:42:35.833Z,52.45
2022-10-12T20:45:09.644Z,52.10
2022-10-12T20:47:50.262Z,53.70
2022-10-12T20:50:27.866Z,51.33
2022-10-12T20:53:10.616Z,53.03
2022-10-12T20:58:53.991Z,52.50
2022-10-12T21:01:38.137Z,54.47
2022-10-12T21:04:14.025Z,54.85
2022-10-12T21:06:51.698Z,53.45
2022-10-12T21:09:30.014Z,51.50
2022-10-12T21:12:06.745Z,50.22
2022-10-12T21:14:43.270Z,47.88
2022-10-12T21:17:28.418Z,52.33
2022-10-12T21:20:08.908Z,53.08
2022-10-12T21:22:53.268Z,49.63
2022-10-12T21:25:36.685Z,50.13
2022-10-12T21:28:18.377Z,47.67
2022-10-12T21:30:58.976Z,50.03
2022-10-12T21:33:43.102Z,48.42
2022-10-12T21:36:21.305Z,46.40
2022-10-12T21:38:56.468Z,45.47
2022-10-12T21:41:37.269Z,44.65
2022-10-12T21:44:18.848Z,46.75
2022-10-12T21:46:56.864Z,42.83
2022-10-12T21:49:31.366Z,44.42
2022-10-12T21:52:08.465Z,43.97
2022-10-12T21:54:45.402Z,48.10
2022-10-12T21:57:22.194Z,46.35
2022-10-12T21:59:59.847Z,48.33
2022-10-12T22:02:36.452Z,47.25
2022-10-12T22:05:14.611Z,46.25
2022-10-12T22:07:49.785Z,44.70
2022-10-12T22:10:30.856Z,44.92
2022-10-12T22:13:12.998Z,45.10
2022-10-12T22:16:08.455Z,44.30
2022-10-12T22:18:44.114Z,45.08
2022-10-12T22:21:25.082Z,42.70
2022-10-12T22:24:05.508Z,43.55
2022-10-12T22:26:52.169Z,44.92
2022-10-12T22:29:28.793Z,46.40
2022-10-12T22:32:09.571Z,45.92
2022-10-12T22:34:44.875Z,45.80
2022-10-12T22:37:23.115Z,42.55
2022-10-12T22:40:09.365Z,43.30
2022-10-12T22:42:50.480Z,44.10
2022-10-12T22:45:28.067Z,41.38
2022-10-12T22:48:14.853Z,45.83
2022-10-12T22:50:53.377Z,44.85
2022-10-12T22:53:26.919Z,42.35
2022-10-12T22:56:14.510Z,40.20
2022-10-12T22:58:45.465Z,40.45
2022-10-12T23:03:47.762Z,45.00
2022-10-12T23:06:23.385Z,42.67
2022-10-12T23:09:10.482Z,46.58
2022-10-12T23:11:51.151Z,44.70
2022-10-12T23:14:28.376Z,47.00
2022-10-12T23:17:03.498Z,40.75
2022-10-12T23:19:33.192Z,40.65
2022-10-12T23:22:15.384Z,42.25
2022-10-12T23:24:55.895Z,42.15
2022-10-12T23:27:31.332Z,39.60
2022-10-12T23:30:16.956Z,44.10
2022-10-12T23:33:02.729Z,41.05
2022-10-12T23:35:38.969Z,40.33
2022-10-12T23:38:15.999Z,38.15
2022-10-12T23:41:00.662Z,38.40
2022-10-12T23:43:40.025Z,42.90
2022-10-12T23:46:15.589Z,38.80
2022-10-12T23:48:53.687Z,40.25
2022-10-12T23:51:32.179Z,39.45
2022-10-12T23:54:04.043Z,38.67
2022-10-12T23:56:43.200Z,36.53
2022-10-12T23:59:21.184Z,37.70
