createdAt,value
2023-01-28T00:02:26.135Z,35.33
2023-01-28T00:04:53.635Z,39.20
2023-01-28T00:07:21.309Z,32.43
2023-01-28T00:09:48.352Z,35.80
2023-01-28T00:12:15.461Z,37.70
2023-01-28T00:14:42.580Z,36.33
2023-01-28T00:17:09.644Z,34.90
2023-01-28T00:19:36.935Z,35.37
2023-01-28T00:22:04.564Z,34.77
2023-01-28T00:24:31.758Z,37.57
2023-01-28T00:26:58.877Z,35.53
2023-01-28T00:29:25.979Z,35.20
2023-01-28T00:31:53.085Z,34.87
2023-01-28T00:34:21.217Z,34.83
2023-01-28T00:36:57.918Z,35.97
2023-01-28T00:39:26.423Z,35.17
2023-01-28T00:41:54.576Z,42.87
2023-01-28T00:44:24.972Z,36.23
2023-01-28T00:46:52.041Z,37.77
2023-01-28T00:49:22.342Z,34.20
2023-01-28T00:51:49.519Z,34.17
2023-01-28T00:54:16.735Z,34.87
2023-01-28T00:56:43.805Z,36.63
2023-01-28T00:59:10.947Z,35.53
2023-01-28T01:01:38.124Z,33.90
2023-01-28T01:04:05.885Z,36.13
2023-01-28T01:06:40.733Z,36.00
2023-01-28T01:09:11.221Z,37.10
2023-01-28T01:11:39.165Z,38.80
2023-01-28T01:14:07.251Z,32.40
2023-01-28T01:16:36.223Z,34.27
2023-01-28T01:19:04.181Z,31.23
2023-01-28T01:21:31.833Z,34.23
2023-01-28T01:23:58.892Z,37.00
2023-01-28T01:26:27.818Z,37.70
2023-01-28T01:28:57.753Z,32.63
2023-01-28T01:31:25.019Z,32.63
2023-01-28T01:33:53.361Z,35.57
2023-01-28T01:36:22.180Z,31.63
2023-01-28T01:38:54.077Z,36.10
2023-01-28T01:41:28.974Z,31.57
2023-01-28T01:44:01.798Z,34.83
2023-01-28T01:46:50.959Z,32.37
2023-01-28T01:49:27.142Z,29.37
2023-01-28T01:52:16.099Z,31.73
2023-01-28T01:54:47.179Z,35.60
2023-01-28T01:57:22.653Z,31.93
2023-01-28T01:59:50.121Z,29.63
2023-01-28T02:02:17.780Z,30.27
2023-01-28T02:04:45.544Z,32.73
2023-01-28T02:07:19.058Z,35.40
2023-01-28T02:09:46.169Z,29.87
2023-01-28T02:12:18.715Z,32.33
2023-01-28T02:15:11.130Z,28.37
2023-01-28T02:17:38.763Z,30.37
2023-01-28T02:20:12.212Z,31.80
2023-01-28T02:23:35.797Z,30.77
2023-01-28T02:26:47.261Z,30.30
2023-01-28T02:30:09.729Z,29.93
2023-01-28T02:33:00.556Z,29.97
2023-01-28T02:35:47.223Z,28.37
2023-01-28T02:38:29.217Z,30.57
2023-01-28T02:41:07.047Z,29.73
2023-01-28T02:43:40.279Z,30.77
2023-01-28T02:46:55.669Z,28.17
2023-01-28T02:49:40.258Z,31.33
2023-01-28T02:52:48.702Z,30.93
2023-01-28T02:55:39.512Z,30.53
2023-01-28T02:59:03.371Z,29.20
2023-01-28T03:01:43.632Z,28.50
2023-01-28T03:04:27.108Z,30.60
2023-01-28T03:06:59.858Z,29.93
2023-01-28T03:09:27.386Z,28.13
2023-01-28T03:12:26.585Z,28.07
2023-01-28T03:15:44.966Z,29.77
2023-01-28T03:18:55.572Z,28.47
2023-01-28T03:21:51.058Z,31.07
2023-01-28T03:24:54.249Z,31.83
2023-01-28T03:27:52.947Z,31.47
2023-01-28T03:30:44.510Z,31.37
2023-01-28T03:33:35.455Z,30.93
2023-01-28T03:36:22.020Z,33.67
2023-01-28T03:38:49.302Z,30.77
2023-01-28T03:41:23.556Z,32.83
2023-01-28T03:43:54.875Z,28.50
2023-01-28T03:46:22.432Z,33.23
2023-01-28T03:48:49.579Z,29.40
2023-01-28T03:51:18.022Z,27.53
2023-01-28T03:53:45.322Z,27.13
2023-01-28T03:56:18.697Z,28.50
2023-01-28T03:58:53.107Z,22.33
2023-01-28T04:01:21.263Z,19.77
2023-01-28T04:03:48.656Z,21.87
2023-01-28T04:06:20.235Z,21.23
2023-01-28T04:08:59.730Z,20.73
2023-01-28T04:11:40.226Z,16.90
2023-01-28T04:14:08.794Z,19.93
2023-01-28T04:16:45.989Z,20.03
2023-01-28T04:19:13.878Z,20.10
2023-01-28T04:21:42.209Z,18.47
2023-01-28T04:24:10.068Z,18.70
2023-01-28T04:26:37.309Z,17.70
2023-01-28T04:29:05.325Z,17.13
2023-01-28T04:31:35.272Z,20.33
2023-01-28T04:34:20.047Z,20.17
2023-01-28T04:37:10.442Z,18.60
2023-01-28T04:39:56.422Z,16.50
2023-01-28T04:42:43.888Z,14.93
2023-01-28T04:45:26.405Z,15.03
2023-01-28T04:48:12.374Z,14.20
2023-01-28T04:51:03.939Z,17.37
2023-01-28T04:53:56.636Z,16.63
2023-01-28T04:56:26.867Z,18.53
2023-01-28T04:58:54.147Z,14.63
2023-01-28T05:01:21.392Z,20.87
2023-01-28T05:03:48.661Z,16.53
2023-01-28T05:06:24.038Z,14.87
2023-01-28T05:08:54.586Z,16.13
2023-01-28T05:11:21.736Z,20.90
2023-01-28T05:13:54.730Z,15.10
2023-01-28T05:16:21.999Z,15.47
2023-01-28T05:18:51.502Z,15.13
2023-01-28T05:21:20.242Z,14.30
2023-01-28T05:23:53.188Z,15.10
2023-01-28T05:26:20.703Z,16.17
2023-01-28T05:28:47.869Z,16.63
2023-01-28T05:31:15.043Z,14.83
2023-01-28T05:33:42.132Z,16.73
2023-01-28T05:36:11.743Z,16.90
2023-01-28T05:38:39.542Z,15.53
2023-01-28T05:41:06.814Z,17.70
2023-01-28T05:43:34.130Z,16.73
2023-01-28T05:46:26.655Z,16.37
2023-01-28T05:49:17.072Z,17.37
2023-01-28T05:52:10.015Z,17.60
2023-01-28T05:54:37.700Z,19.43
2023-01-28T05:57:05.000Z,20.13
2023-01-28T05:59:33.879Z,21.47
2023-01-28T06:02:01.689Z,19.40
2023-01-28T06:04:28.945Z,18.20
2023-01-28T06:06:56.103Z,19.53
2023-01-28T06:09:23.331Z,17.47
2023-01-28T06:11:51.834Z,19.27
2023-01-28T06:14:19.205Z,18.10
2023-01-28T06:17:06.390Z,19.77
2023-01-28T06:19:38.561Z,18.53
2023-01-28T06:22:06.995Z,18.10
2023-01-28T06:24:34.351Z,20.73
2023-01-28T06:27:01.489Z,22.23
2023-01-28T06:29:28.682Z,20.23
2023-01-28T06:31:55.873Z,18.97
2023-01-28T06:34:23.013Z,19.53
2023-01-28T06:36:51.102Z,22.00
2023-01-28T06:39:18.152Z,19.30
2023-01-28T06:41:45.216Z,20.77
2023-01-28T06:44:12.454Z,24.57
2023-01-28T06:46:40.274Z,19.77
2023-01-28T06:49:07.417Z,20.33
2023-01-28T06:51:34.718Z,22.17
2023-01-28T06:54:01.838Z,21.43
2023-01-28T06:56:28.922Z,20.07
2023-01-28T06:58:55.976Z,20.07
2023-01-28T07:01:23.155Z,21.00
2023-01-28T07:03:50.242Z,21.27
2023-01-28T07:06:17.379Z,23.87
2023-01-28T07:08:44.558Z,17.60
2023-01-28T07:11:11.712Z,19.53
2023-01-28T07:13:38.869Z,20.97
2023-01-28T07:16:06.693Z,22.77
2023-01-28T07:18:33.986Z,21.50
2023-01-28T07:21:01.235Z,23.83
2023-01-28T07:23:29.188Z,21.00
2023-01-28T07:26:00.629Z,21.90
2023-01-28T07:28:27.809Z,23.00
2023-01-28T07:30:54.902Z,18.50
2023-01-28T07:33:22.204Z,23.20
2023-01-28T07:35:49.411Z,21.07
2023-01-28T07:38:16.675Z,22.93
2023-01-28T07:40:43.737Z,22.03
2023-01-28T07:43:11.096Z,20.93
2023-01-28T07:45:40.419Z,21.73
2023-01-28T07:48:10.530Z,19.80
2023-01-28T07:50:38.268Z,21.30
2023-01-28T07:53:07.892Z,20.37
2023-01-28T07:55:39.376Z,20.60
2023-01-28T07:58:08.255Z,21.33
2023-01-28T08:00:37.706Z,19.00
2023-01-28T08:03:14.745Z,21.43
2023-01-28T08:05:46.016Z,19.83
2023-01-28T08:08:14.041Z,21.07
2023-01-28T08:10:41.675Z,19.67
2023-01-28T08:13:10.474Z,17.27
2023-01-28T08:15:37.586Z,20.03
2023-01-28T08:18:06.781Z,19.23
2023-01-28T08:20:34.442Z,18.80
2023-01-28T08:23:23.165Z,18.77
2023-01-28T08:25:51.240Z,20.07
2023-01-28T08:28:18.479Z,19.87
2023-01-28T08:30:46.342Z,19.60
2023-01-28T08:33:15.901Z,17.63
2023-01-28T08:35:43.154Z,15.10
2023-01-28T08:38:12.153Z,17.43
2023-01-28T08:40:39.431Z,17.87
2023-01-28T08:43:07.402Z,19.73
2023-01-28T08:45:34.587Z,17.30
2023-01-28T08:48:04.018Z,16.93
2023-01-28T08:50:36.621Z,15.17
2023-01-28T08:53:06.299Z,15.67
2023-01-28T08:55:34.513Z,15.50
2023-01-28T08:58:06.973Z,17.23
2023-01-28T09:00:35.130Z,17.20
2023-01-28T09:03:04.715Z,30.87
2023-01-28T09:05:34.202Z,18.07
2023-01-28T09:08:03.564Z,16.73
2023-01-28T09:10:30.698Z,20.03
2023-01-28T09:12:57.997Z,30.47
2023-01-28T09:15:25.794Z,14.27
2023-01-28T09:17:58.396Z,16.93
2023-01-28T09:20:26.022Z,16.90
2023-01-28T09:22:53.105Z,16.20
2023-01-28T09:25:20.504Z,19.87
2023-01-28T09:27:47.642Z,16.90
2023-01-28T09:30:15.448Z,16.93
2023-01-28T09:32:42.705Z,18.20
2023-01-28T09:35:10.349Z,16.03
2023-01-28T09:37:37.493Z,17.37
2023-01-28T09:40:05.992Z,16.30
2023-01-28T09:43:25.868Z,15.80
2023-01-28T09:45:58.145Z,15.43
2023-01-28T09:48:32.971Z,22.03
2023-01-28T09:51:01.696Z,18.27
2023-01-28T09:53:34.888Z,15.97
2023-01-28T09:56:25.651Z,14.57
2023-01-28T09:58:52.932Z,13.27
2023-01-28T10:01:47.202Z,12.50
2023-01-28T10:04:48.691Z,12.43
2023-01-28T10:07:51.237Z,12.70
2023-01-28T10:10:29.036Z,16.67
2023-01-28T10:13:22.066Z,12.37
2023-01-28T10:16:12.689Z,14.67
2023-01-28T10:18:49.117Z,13.87
2023-01-28T10:22:11.694Z,15.17
2023-01-28T10:24:58.381Z,14.67
2023-01-28T10:27:30.042Z,12.80
2023-01-28T10:30:00.038Z,14.17
2023-01-28T10:32:31.476Z,14.77
2023-01-28T10:34:59.862Z,12.37
2023-01-28T10:37:27.552Z,13.70
2023-01-28T10:39:58.433Z,13.57
2023-01-28T10:42:38.330Z,14.07
2023-01-28T10:45:19.763Z,14.37
2023-01-28T10:48:09.787Z,13.43
2023-01-28T10:50:37.059Z,15.53
2023-01-28T10:53:06.154Z,12.97
2023-01-28T10:55:56.121Z,12.67
2023-01-28T10:58:28.981Z,16.53
2023-01-28T11:01:00.626Z,13.50
2023-01-28T11:03:29.328Z,12.33
2023-01-28T11:05:58.676Z,10.90
2023-01-28T11:08:27.644Z,10.77
2023-01-28T11:10:56.363Z,12.73
2023-01-28T11:13:26.514Z,11.37
2023-01-28T11:16:02.630Z,10.63
2023-01-28T11:18:39.772Z,11.40
2023-01-28T11:21:15.464Z,12.13
2023-01-28T11:23:53.495Z,12.83
2023-01-28T11:26:26.647Z,10.33
2023-01-28T11:28:54.273Z,36.53
2023-01-28T11:31:26.629Z,11.70
2023-01-28T11:34:05.285Z,14.60
2023-01-28T11:36:34.825Z,13.57
2023-01-28T11:39:26.078Z,13.20
2023-01-28T11:41:54.116Z,13.23
2023-01-28T11:44:24.323Z,18.70
2023-01-28T11:47:27.728Z,13.37
2023-01-28T11:50:33.958Z,12.03
2023-01-28T11:53:22.054Z,12.40
2023-01-28T11:56:45.133Z,13.97
2023-01-28T11:59:54.551Z,47.07
2023-01-28T12:03:09.518Z,15.67
2023-01-28T12:05:55.367Z,15.43
2023-01-28T12:08:41.366Z,17.00
2023-01-28T12:12:13.949Z,14.57
2023-01-28T12:15:39.516Z,14.87
2023-01-28T12:18:27.914Z,15.87
2023-01-28T12:21:08.474Z,14.57
2023-01-28T12:24:30.889Z,15.50
2023-01-28T12:27:24.687Z,17.43
2023-01-28T12:30:44.788Z,15.90
2023-01-28T12:33:52.144Z,17.40
2023-01-28T12:36:58.222Z,17.67
2023-01-28T12:42:46.088Z,17.10
2023-01-28T12:45:25.442Z,18.07
2023-01-28T12:50:52.029Z,18.57
2023-01-28T12:53:52.340Z,17.70
2023-01-28T12:56:34.135Z,20.97
2023-01-28T12:59:25.532Z,18.47
2023-01-28T13:02:30.203Z,18.33
2023-01-28T13:05:14.276Z,20.17
2023-01-28T13:08:21.241Z,18.67
2023-01-28T13:10:49.152Z,16.30
2023-01-28T13:13:20.513Z,16.93
2023-01-28T13:15:48.044Z,18.20
2023-01-28T13:18:46.667Z,17.60
2023-01-28T13:21:49.586Z,16.27
2023-01-28T13:24:24.177Z,15.90
2023-01-28T13:26:55.277Z,15.70
2023-01-28T13:29:33.709Z,14.37
2023-01-28T13:32:03.406Z,16.70
2023-01-28T13:34:40.705Z,17.33
2023-01-28T13:37:44.175Z,21.03
2023-01-28T13:40:29.848Z,16.67
2023-01-28T13:43:06.300Z,15.43
2023-01-28T13:45:34.321Z,22.30
2023-01-28T13:48:31.498Z,21.13
2023-01-28T13:51:00.772Z,18.73
2023-01-28T13:53:59.796Z,18.10
2023-01-28T13:56:31.283Z,16.17
2023-01-28T13:59:34.107Z,14.77
2023-01-28T14:02:38.333Z,17.20
2023-01-28T14:05:49.501Z,27.77
2023-01-28T14:08:55.528Z,32.97
2023-01-28T14:12:04.672Z,22.90
2023-01-28T14:15:14.053Z,18.93
2023-01-28T14:17:56.670Z,37.57
2023-01-28T14:20:37.975Z,32.20
2023-01-28T14:23:14.376Z,30.63
2023-01-28T14:26:16.493Z,28.63
2023-01-28T14:29:16.225Z,33.10
2023-01-28T14:31:43.792Z,32.67
2023-01-28T14:34:29.733Z,21.03
2023-01-28T14:37:00.455Z,18.80
2023-01-28T14:39:29.682Z,18.40
2023-01-28T14:42:00.158Z,14.33
2023-01-28T14:44:39.701Z,14.67
2023-01-28T14:48:08.047Z,18.67
2023-01-28T14:51:25.938Z,15.20
2023-01-28T14:54:06.399Z,14.27
2023-01-28T14:57:19.080Z,14.27
2023-01-28T14:59:58.274Z,19.00
2023-01-28T15:02:31.377Z,16.80
2023-01-28T15:05:15.250Z,14.47
2023-01-28T15:07:47.100Z,13.53
2023-01-28T15:10:36.101Z,12.87
2023-01-28T15:13:11.387Z,16.10
2023-01-28T15:15:40.644Z,15.37
2023-01-28T15:18:23.835Z,14.40
2023-01-28T15:20:54.158Z,17.37
2023-01-28T15:23:49.717Z,13.87
2023-01-28T15:26:22.957Z,14.17
2023-01-28T15:28:51.257Z,13.13
2023-01-28T15:31:35.746Z,16.10
2023-01-28T15:34:29.991Z,14.37
2023-01-28T15:37:02.711Z,12.73
2023-01-28T15:39:30.656Z,13.40
2023-01-28T15:42:02.085Z,13.40
2023-01-28T15:44:35.082Z,14.03
2023-01-28T15:47:05.517Z,14.13
2023-01-28T15:49:38.037Z,14.13
2023-01-28T15:52:05.329Z,15.33
2023-01-28T15:54:32.470Z,16.53
2023-01-28T15:57:22.662Z,15.40
2023-01-28T15:59:52.498Z,17.67
2023-01-28T16:02:23.817Z,15.70
2023-01-28T16:05:02.380Z,16.37
2023-01-28T16:07:32.737Z,15.83
2023-01-28T16:10:02.433Z,17.63
2023-01-28T16:12:29.725Z,15.10
2023-01-28T16:14:59.592Z,17.73
2023-01-28T16:17:41.436Z,17.30
2023-01-28T16:20:19.505Z,17.33
2023-01-28T16:22:47.106Z,19.57
2023-01-28T16:25:32.448Z,16.63
2023-01-28T16:28:02.117Z,17.50
2023-01-28T16:30:29.968Z,17.03
2023-01-28T16:32:57.583Z,15.70
2023-01-28T16:35:38.258Z,19.53
2023-01-28T16:38:18.928Z,18.00
2023-01-28T16:40:47.716Z,18.07
2023-01-28T16:43:16.428Z,16.03
2023-01-28T16:45:44.155Z,20.03
2023-01-28T16:48:11.394Z,20.00
2023-01-28T16:50:42.942Z,17.03
2023-01-28T16:53:29.797Z,18.10
2023-01-28T16:55:56.951Z,17.77
2023-01-28T16:58:26.471Z,16.47
2023-01-28T17:00:54.266Z,19.33
2023-01-28T17:03:22.013Z,16.43
2023-01-28T17:05:49.367Z,19.90
2023-01-28T17:08:17.138Z,19.37
2023-01-28T17:10:44.887Z,17.97
2023-01-28T17:13:12.160Z,18.77
2023-01-28T17:15:39.394Z,17.23
2023-01-28T17:18:06.496Z,16.10
2023-01-28T17:20:37.484Z,16.47
2023-01-28T17:23:07.422Z,16.80
2023-01-28T17:25:39.062Z,16.30
2023-01-28T17:28:06.944Z,15.97
2023-01-28T17:30:34.777Z,14.93
2023-01-28T17:33:01.978Z,16.03
2023-01-28T17:35:31.024Z,14.17
2023-01-28T17:37:58.238Z,13.67
2023-01-28T17:40:25.326Z,16.07
2023-01-28T17:42:52.480Z,15.87
2023-01-28T17:45:19.560Z,13.33
2023-01-28T17:47:46.693Z,14.63
2023-01-28T17:50:13.998Z,13.83
2023-01-28T17:52:41.329Z,14.40
2023-01-28T17:55:10.517Z,14.10
2023-01-28T17:57:37.742Z,14.90
2023-01-28T18:00:06.362Z,13.60
2023-01-28T18:02:39.007Z,13.07
2023-01-28T18:05:06.745Z,18.40
2023-01-28T18:07:33.993Z,13.43
2023-01-28T18:10:01.386Z,14.83
2023-01-28T18:12:28.523Z,12.07
2023-01-28T18:14:55.836Z,12.67
2023-01-28T18:17:27.093Z,13.40
2023-01-28T18:19:54.473Z,13.37
2023-01-28T18:22:21.684Z,14.03
2023-01-28T18:24:48.979Z,13.53
2023-01-28T18:27:16.161Z,13.23
2023-01-28T18:29:43.341Z,14.83
2023-01-28T18:32:10.514Z,12.03
2023-01-28T18:34:37.708Z,13.23
2023-01-28T18:37:06.735Z,14.20
2023-01-28T18:39:34.325Z,14.40
2023-01-28T18:42:01.675Z,11.33
2023-01-28T18:44:30.294Z,15.30
2023-01-28T18:46:57.696Z,13.03
2023-01-28T18:49:25.114Z,15.33
2023-01-28T18:51:52.199Z,13.43
2023-01-28T18:54:20.518Z,12.97
2023-01-28T18:56:48.836Z,13.77
2023-01-28T18:59:16.178Z,14.83
2023-01-28T19:01:44.152Z,14.27
2023-01-28T19:04:11.458Z,13.97
2023-01-28T19:06:38.737Z,16.17
2023-01-28T19:09:07.216Z,15.80
2023-01-28T19:11:35.331Z,13.57
2023-01-28T19:14:02.714Z,15.53
2023-01-28T19:16:30.306Z,15.77
2023-01-28T19:18:59.563Z,15.23
2023-01-28T19:21:27.958Z,18.73
2023-01-28T19:24:00.268Z,16.73
2023-01-28T19:26:29.585Z,14.17
2023-01-28T19:28:57.271Z,15.70
2023-01-28T19:31:25.952Z,15.33
2023-01-28T19:33:58.464Z,17.00
2023-01-28T19:36:27.940Z,15.97
2023-01-28T19:39:03.139Z,16.10
2023-01-28T19:41:30.531Z,18.77
2023-01-28T19:43:57.822Z,19.17
2023-01-28T19:46:25.581Z,17.37
2023-01-28T19:48:52.728Z,17.93
2023-01-28T19:51:20.660Z,18.47
2023-01-28T19:53:53.729Z,18.23
2023-01-28T19:56:22.700Z,17.43
2023-01-28T19:58:50.171Z,17.93
2023-01-28T20:01:20.032Z,18.20
2023-01-28T20:03:50.757Z,18.97
2023-01-28T20:06:18.180Z,17.20
2023-01-28T20:08:45.731Z,17.37
2023-01-28T20:11:16.774Z,17.27
2023-01-28T20:13:45.455Z,17.97
2023-01-28T20:16:19.328Z,19.27
2023-01-28T20:18:55.053Z,17.33
2023-01-28T20:21:22.999Z,18.07
2023-01-28T20:23:53.061Z,17.33
2023-01-28T20:26:22.909Z,17.93
2023-01-28T20:28:51.215Z,18.73
2023-01-28T20:31:19.724Z,19.47
2023-01-28T20:33:46.955Z,18.90
2023-01-28T20:36:15.064Z,18.83
2023-01-28T20:38:45.004Z,17.70
2023-01-28T20:41:21.158Z,18.13
2023-01-28T20:43:49.826Z,17.37
2023-01-28T20:46:22.483Z,16.63
2023-01-28T20:48:50.707Z,18.60
2023-01-28T20:51:20.148Z,18.73
2023-01-28T20:53:48.226Z,19.23
2023-01-28T20:56:19.382Z,17.27
2023-01-28T20:58:48.280Z,19.83
2023-01-28T21:01:21.144Z,18.50
2023-01-28T21:03:49.072Z,18.73
2023-01-28T21:06:16.861Z,16.63
2023-01-28T21:08:44.265Z,18.50
2023-01-28T21:11:12.281Z,18.13
2023-01-28T21:13:39.851Z,17.30
2023-01-28T21:16:07.865Z,16.17
2023-01-28T21:18:35.109Z,15.47
2023-01-28T21:21:08.031Z,15.53
2023-01-28T21:23:35.147Z,15.23
2023-01-28T21:26:04.181Z,17.27
2023-01-28T21:28:32.190Z,16.10
2023-01-28T21:31:17.038Z,17.30
2023-01-28T21:33:48.105Z,17.80
2023-01-28T21:36:16.296Z,17.57
2023-01-28T21:38:43.409Z,15.87
2023-01-28T21:41:10.993Z,14.87
2023-01-28T21:43:38.126Z,20.07
2023-01-28T21:46:05.682Z,16.47
2023-01-28T21:48:32.864Z,16.57
2023-01-28T21:51:27.452Z,15.63
2023-01-28T21:53:54.590Z,17.17
2023-01-28T21:56:21.740Z,18.53
2023-01-28T21:59:07.443Z,17.53
2023-01-28T22:01:34.716Z,16.93
2023-01-28T22:04:01.917Z,16.57
2023-01-28T22:06:29.107Z,15.47
2023-01-28T22:08:56.141Z,16.27
2023-01-28T22:11:23.436Z,14.07
2023-01-28T22:13:50.607Z,17.70
2023-01-28T22:16:18.962Z,17.13
2023-01-28T22:18:46.844Z,17.87
2023-01-28T22:21:14.025Z,17.17
2023-01-28T22:23:41.105Z,15.23
2023-01-28T22:26:08.321Z,16.27
2023-01-28T22:28:37.070Z,17.00
2023-01-28T22:31:09.459Z,17.17
2023-01-28T22:33:36.935Z,17.40
2023-01-28T22:36:17.650Z,16.63
2023-01-28T22:38:45.649Z,16.83
2023-01-28T22:41:15.614Z,16.40
2023-01-28T22:43:42.790Z,18.37
2023-01-28T22:46:10.262Z,15.40
2023-01-28T22:48:38.854Z,17.27
2023-01-28T22:51:09.075Z,16.27
2023-01-28T22:53:36.259Z,16.27
2023-01-28T22:56:03.483Z,17.63
2023-01-28T22:58:31.772Z,17.77
2023-01-28T23:00:59.372Z,18.17
2023-01-28T23:03:26.804Z,15.70
2023-01-28T23:05:59.252Z,15.87
2023-01-28T23:08:27.283Z,20.80
2023-01-28T23:10:57.512Z,16.13
2023-01-28T23:13:25.991Z,16.87
2023-01-28T23:16:12.039Z,16.70
2023-01-28T23:18:47.958Z,14.73
2023-01-28T23:21:36.379Z,14.83
2023-01-28T23:24:21.611Z,15.43
2023-01-28T23:26:57.214Z,16.40
2023-01-28T23:29:27.088Z,16.70
2023-01-28T23:32:03.710Z,15.03
2023-01-28T23:34:37.931Z,18.33
2023-01-28T23:37:06.927Z,15.97
2023-01-28T23:39:34.433Z,14.53
2023-01-28T23:42:16.611Z,15.27
2023-01-28T23:44:44.419Z,17.30
2023-01-28T23:47:12.117Z,14.37
2023-01-28T23:49:39.808Z,14.93
2023-01-28T23:52:07.811Z,14.97
2023-01-28T23:54:35.052Z,17.93
2023-01-28T23:57:02.569Z,14.73
2023-01-28T23:59:29.912Z,20.30
