createdAt,value
2022-11-29T00:00:03.686Z,100941.00
2022-11-29T00:02:33.842Z,100938.00
2022-11-29T00:05:00.798Z,100939.00
2022-11-29T00:07:27.749Z,100942.00
2022-11-29T00:09:54.701Z,100939.00
2022-11-29T00:12:21.594Z,100942.00
2022-11-29T00:14:48.560Z,100945.00
2022-11-29T00:17:15.498Z,100941.00
2022-11-29T00:19:42.540Z,100935.00
2022-11-29T00:22:09.499Z,100938.00
2022-11-29T00:24:36.751Z,100934.00
2022-11-29T00:27:03.962Z,100937.00
2022-11-29T00:29:31.008Z,100930.00
2022-11-29T00:31:57.937Z,100936.00
2022-11-29T00:34:24.931Z,100933.00
2022-11-29T00:36:51.911Z,100941.00
2022-11-29T00:39:19.243Z,100941.00
2022-11-29T00:41:46.179Z,100935.00
2022-11-29T00:44:19.671Z,100940.00
2022-11-29T00:46:48.023Z,100941.00
2022-11-29T00:49:15.106Z,100940.00
2022-11-29T00:51:42.059Z,100938.00
2022-11-29T00:54:08.951Z,100936.00
2022-11-29T00:56:35.862Z,100939.00
2022-11-29T00:59:02.878Z,100941.00
2022-11-29T01:01:29.959Z,100935.00
2022-11-29T01:03:56.899Z,100931.00
2022-11-29T01:06:23.832Z,100929.00
2022-11-29T01:08:50.808Z,100940.00
2022-11-29T01:11:25.673Z,100936.00
2022-11-29T01:13:58.723Z,100925.00
2022-11-29T01:16:28.589Z,100931.00
2022-11-29T01:18:56.022Z,100929.00
2022-11-29T01:21:24.938Z,100937.00
2022-11-29T01:23:53.631Z,100933.00
2022-11-29T01:26:26.187Z,100931.00
2022-11-29T01:28:56.189Z,100929.00
2022-11-29T01:31:27.171Z,100934.00
2022-11-29T01:34:01.195Z,100935.00
2022-11-29T01:36:29.240Z,100925.00
2022-11-29T01:38:58.515Z,100936.00
2022-11-29T01:41:29.923Z,100936.00
2022-11-29T01:43:59.850Z,100934.00
2022-11-29T01:46:36.068Z,100928.00
2022-11-29T01:49:18.199Z,100938.00
2022-11-29T01:52:16.143Z,100929.00
2022-11-29T01:54:48.670Z,100937.00
2022-11-29T01:57:16.811Z,100939.00
2022-11-29T01:59:49.680Z,100941.00
2022-11-29T02:02:27.077Z,100932.00
2022-11-29T02:04:54.460Z,100931.00
2022-11-29T02:07:21.415Z,100934.00
2022-11-29T02:09:48.414Z,100947.00
2022-11-29T02:12:46.912Z,100938.00
2022-11-29T02:15:41.592Z,100942.00
2022-11-29T02:19:21.635Z,100931.00
2022-11-29T02:22:13.834Z,100939.00
2022-11-29T02:25:25.207Z,100940.00
2022-11-29T02:28:41.768Z,100937.00
2022-11-29T02:31:38.737Z,100943.00
2022-11-29T02:34:34.967Z,100938.00
2022-11-29T02:37:47.810Z,100951.00
2022-11-29T02:40:29.974Z,100940.00
2022-11-29T02:43:05.434Z,100947.00
2022-11-29T02:46:27.754Z,100944.00
2022-11-29T02:49:18.805Z,100950.00
2022-11-29T02:52:30.217Z,100946.00
2022-11-29T02:55:09.522Z,100944.00
2022-11-29T02:57:52.615Z,100950.00
2022-11-29T03:00:21.564Z,100947.00
2022-11-29T03:03:09.479Z,100945.00
2022-11-29T03:05:57.516Z,100955.00
2022-11-29T03:09:12.091Z,100943.00
2022-11-29T03:12:31.172Z,100940.00
2022-11-29T03:15:21.386Z,100932.00
2022-11-29T03:18:48.319Z,100944.00
2022-11-29T03:21:44.865Z,100951.00
2022-11-29T03:24:48.451Z,100956.00
2022-11-29T03:27:35.240Z,100951.00
2022-11-29T03:30:11.846Z,100946.00
2022-11-29T03:32:54.895Z,100946.00
2022-11-29T03:35:39.720Z,100961.00
2022-11-29T03:38:41.108Z,100943.00
2022-11-29T03:41:31.503Z,100955.00
2022-11-29T03:44:11.348Z,100962.00
2022-11-29T03:47:19.506Z,100953.00
2022-11-29T03:50:04.748Z,100958.00
2022-11-29T03:52:56.455Z,100956.00
2022-11-29T03:55:54.484Z,100958.00
2022-11-29T03:58:56.642Z,100966.00
2022-11-29T04:02:13.089Z,100964.00
2022-11-29T04:05:16.436Z,100965.00
2022-11-29T04:07:55.294Z,100969.00
2022-11-29T04:10:47.547Z,100969.00
2022-11-29T04:14:05.339Z,100973.00
2022-11-29T04:17:06.903Z,100977.00
2022-11-29T04:20:04.630Z,100972.00
2022-11-29T04:23:20.003Z,100978.00
2022-11-29T04:25:58.754Z,100973.00
2022-11-29T04:29:16.152Z,100973.00
2022-11-29T04:32:44.713Z,100980.00
2022-11-29T04:35:34.462Z,100986.00
2022-11-29T04:38:47.886Z,100980.00
2022-11-29T04:41:35.149Z,100974.00
2022-11-29T04:44:35.194Z,100978.00
2022-11-29T04:47:49.906Z,100983.00
2022-11-29T04:50:37.011Z,100984.00
2022-11-29T04:53:25.518Z,100987.00
2022-11-29T04:56:20.467Z,100996.00
2022-11-29T04:59:17.762Z,100993.00
2022-11-29T05:02:04.730Z,100992.00
2022-11-29T05:04:58.181Z,100980.00
2022-11-29T05:07:47.509Z,100998.00
2022-11-29T05:11:01.131Z,101000.00
2022-11-29T05:14:03.296Z,101004.00
2022-11-29T05:17:21.823Z,101005.00
2022-11-29T05:20:28.727Z,101006.00
2022-11-29T05:23:38.805Z,101009.00
2022-11-29T05:26:49.242Z,101005.00
2022-11-29T05:29:31.818Z,101007.00
2022-11-29T05:32:04.700Z,101012.00
2022-11-29T05:35:09.164Z,101016.00
2022-11-29T05:37:57.098Z,101023.00
2022-11-29T05:41:13.825Z,101023.00
2022-11-29T05:43:52.593Z,101022.00
2022-11-29T05:46:53.930Z,101023.00
2022-11-29T05:50:05.740Z,101026.00
2022-11-29T05:53:10.560Z,101028.00
2022-11-29T05:56:02.066Z,101030.00
2022-11-29T05:58:56.955Z,101038.00
2022-11-29T06:02:00.295Z,101040.00
2022-11-29T06:04:41.452Z,100994.00
2022-11-29T06:07:22.664Z,101039.00
2022-11-29T06:10:13.743Z,101039.00
2022-11-29T06:12:44.921Z,101035.00
2022-11-29T06:15:37.418Z,101032.00
2022-11-29T06:18:28.199Z,101041.00
2022-11-29T06:21:07.363Z,101047.00
2022-11-29T06:24:05.978Z,101045.00
2022-11-29T06:27:06.116Z,101043.00
2022-11-29T06:30:20.899Z,101051.00
2022-11-29T06:33:28.692Z,101040.00
2022-11-29T06:36:25.610Z,101050.00
2022-11-29T06:38:52.778Z,101051.00
2022-11-29T06:41:23.596Z,101058.00
2022-11-29T06:43:51.078Z,101057.00
2022-11-29T06:46:51.759Z,101064.00
2022-11-29T06:49:34.606Z,101049.00
2022-11-29T06:52:37.783Z,101067.00
2022-11-29T06:55:42.279Z,101057.00
2022-11-29T06:58:40.189Z,101058.00
2022-11-29T07:01:47.032Z,101062.00
2022-11-29T07:04:45.769Z,101064.00
2022-11-29T07:07:19.607Z,101067.00
2022-11-29T07:09:53.784Z,101079.00
2022-11-29T07:12:21.156Z,101062.00
2022-11-29T07:14:48.568Z,101078.00
2022-11-29T07:17:56.351Z,101082.00
2022-11-29T07:21:24.573Z,101077.00
2022-11-29T07:24:22.730Z,101080.00
2022-11-29T07:27:04.732Z,101080.00
2022-11-29T07:29:57.884Z,101083.00
2022-11-29T07:32:51.435Z,101085.00
2022-11-29T07:35:53.174Z,101080.00
2022-11-29T07:38:56.527Z,101088.00
2022-11-29T07:41:51.650Z,101087.00
2022-11-29T07:44:28.369Z,101087.00
2022-11-29T07:46:55.348Z,101092.00
2022-11-29T07:49:22.300Z,101095.00
2022-11-29T07:51:49.499Z,101089.00
2022-11-29T07:54:19.165Z,101101.00
2022-11-29T07:56:46.519Z,101085.00
2022-11-29T07:59:14.556Z,101094.00
2022-11-29T08:01:41.820Z,101075.00
2022-11-29T08:04:09.978Z,101092.00
2022-11-29T08:06:37.339Z,101087.00
2022-11-29T08:09:05.466Z,101091.00
2022-11-29T08:11:32.434Z,101090.00
2022-11-29T08:14:01.871Z,101100.00
2022-11-29T08:16:29.181Z,101085.00
2022-11-29T08:18:56.242Z,101093.00
2022-11-29T08:21:23.367Z,101094.00
2022-11-29T08:23:51.456Z,101092.00
2022-11-29T08:26:20.212Z,101099.00
2022-11-29T08:28:53.196Z,101104.00
2022-11-29T08:44:19.611Z,101107.00
2022-11-29T08:47:04.899Z,101106.00
2022-11-29T08:49:31.856Z,101106.00
2022-11-29T08:52:17.246Z,101105.00
2022-11-29T08:54:44.734Z,101107.00
2022-11-29T08:59:58.791Z,101107.00
2022-11-29T09:02:25.854Z,101094.00
2022-11-29T09:04:52.780Z,101099.00
2022-11-29T09:07:19.704Z,101095.00
2022-11-29T09:09:46.686Z,101082.00
2022-11-29T09:12:13.612Z,101101.00
2022-11-29T09:14:40.553Z,101096.00
2022-11-29T09:17:08.516Z,101102.00
2022-11-29T09:19:35.417Z,101105.00
2022-11-29T09:22:03.497Z,101106.00
2022-11-29T09:24:30.860Z,101083.00
2022-11-29T09:26:57.910Z,101102.00
2022-11-29T09:29:24.781Z,101102.00
2022-11-29T09:31:52.075Z,101104.00
2022-11-29T09:34:19.147Z,101113.00
2022-11-29T09:36:46.075Z,101101.00
2022-11-29T09:39:12.999Z,101111.00
2022-11-29T09:42:09.381Z,101101.00
2022-11-29T09:45:09.521Z,101092.00
2022-11-29T09:47:51.042Z,101106.00
2022-11-29T09:50:42.991Z,101101.00
2022-11-29T09:53:48.195Z,101095.00
2022-11-29T09:56:30.908Z,101099.00
2022-11-29T09:59:21.752Z,101087.00
2022-11-29T10:02:25.195Z,101103.00
2022-11-29T10:05:17.659Z,101090.00
2022-11-29T10:08:00.846Z,101094.00
2022-11-29T10:10:33.147Z,101087.00
2022-11-29T10:13:27.694Z,101096.00
2022-11-29T10:16:03.146Z,101102.00
2022-11-29T10:19:01.061Z,101102.00
2022-11-29T10:21:37.044Z,101094.00
2022-11-29T10:24:17.878Z,101096.00
2022-11-29T10:26:44.846Z,101093.00
2022-11-29T10:29:16.065Z,101092.00
2022-11-29T10:31:49.403Z,101104.00
2022-11-29T10:34:24.108Z,101104.00
2022-11-29T10:37:01.261Z,101102.00
2022-11-29T10:39:49.036Z,101105.00
2022-11-29T10:42:43.095Z,101108.00
2022-11-29T10:45:34.191Z,101106.00
2022-11-29T10:48:14.043Z,101117.00
2022-11-29T10:50:46.386Z,101110.00
2022-11-29T10:53:26.912Z,101118.00
2022-11-29T10:56:07.502Z,101111.00
2022-11-29T10:58:36.338Z,101109.00
2022-11-29T11:01:06.888Z,101115.00
2022-11-29T11:03:52.806Z,101111.00
2022-11-29T11:06:26.504Z,101125.00
2022-11-29T11:09:12.346Z,101124.00
2022-11-29T11:11:40.169Z,101120.00
2022-11-29T11:14:34.592Z,101130.00
2022-11-29T11:17:32.997Z,101128.00
2022-11-29T11:20:19.437Z,101132.00
2022-11-29T11:23:07.813Z,101126.00
2022-11-29T11:25:39.509Z,101126.00
2022-11-29T11:28:20.429Z,101122.00
2022-11-29T11:31:02.776Z,101116.00
2022-11-29T11:33:34.116Z,101117.00
2022-11-29T11:36:14.105Z,101120.00
2022-11-29T11:39:09.954Z,101126.00
2022-11-29T11:42:00.529Z,101130.00
2022-11-29T11:44:52.466Z,101127.00
2022-11-29T11:47:31.024Z,101133.00
2022-11-29T11:50:04.019Z,101131.00
2022-11-29T11:52:40.145Z,101129.00
2022-11-29T11:55:35.721Z,101131.00
2022-11-29T11:58:10.146Z,101132.00
2022-11-29T12:03:55.983Z,101138.00
2022-11-29T12:06:53.566Z,101137.00
2022-11-29T12:09:55.684Z,101134.00
2022-11-29T12:12:38.984Z,101138.00
2022-11-29T12:15:29.506Z,101140.00
2022-11-29T12:18:10.125Z,101118.00
2022-11-29T12:20:52.742Z,101133.00
2022-11-29T12:24:13.839Z,101137.00
2022-11-29T12:26:59.361Z,101148.00
2022-11-29T12:29:31.714Z,101141.00
2022-11-29T12:32:20.330Z,101146.00
2022-11-29T12:35:22.853Z,101147.00
2022-11-29T12:38:10.773Z,101151.00
2022-11-29T12:41:11.855Z,101145.00
2022-11-29T12:44:14.047Z,101151.00
2022-11-29T12:47:02.099Z,101154.00
2022-11-29T12:50:20.074Z,101153.00
2022-11-29T12:53:21.240Z,101153.00
2022-11-29T12:55:54.166Z,101145.00
2022-11-29T12:58:58.997Z,101152.00
2022-11-29T13:02:03.943Z,101151.00
2022-11-29T13:05:09.598Z,101132.00
2022-11-29T13:07:48.775Z,101155.00
2022-11-29T13:11:04.510Z,101159.00
2022-11-29T13:13:47.738Z,101156.00
2022-11-29T13:16:29.271Z,101163.00
2022-11-29T13:19:30.593Z,101167.00
2022-11-29T13:22:30.000Z,101163.00
2022-11-29T13:25:03.622Z,101126.00
2022-11-29T13:27:42.526Z,101166.00
2022-11-29T13:30:15.780Z,101162.00
2022-11-29T13:32:56.209Z,101170.00
2022-11-29T13:35:54.511Z,101172.00
2022-11-29T13:38:37.078Z,101171.00
2022-11-29T13:41:37.725Z,101147.00
2022-11-29T13:44:48.889Z,101170.00
2022-11-29T13:47:18.983Z,101171.00
2022-11-29T13:50:27.296Z,101166.00
2022-11-29T13:53:21.657Z,101175.00
2022-11-29T13:56:01.160Z,101176.00
2022-11-29T13:58:28.089Z,101178.00
2022-11-29T14:01:09.662Z,101164.00
2022-11-29T14:03:45.313Z,101173.00
2022-11-29T14:06:21.726Z,101192.00
2022-11-29T14:09:22.538Z,101196.00
2022-11-29T14:11:58.939Z,101190.00
2022-11-29T14:15:01.385Z,101194.00
2022-11-29T14:18:15.950Z,101191.00
2022-11-29T14:20:53.977Z,101180.00
2022-11-29T14:23:44.471Z,101190.00
2022-11-29T14:26:11.338Z,101204.00
2022-11-29T14:28:41.608Z,101206.00
2022-11-29T14:31:09.996Z,101200.00
2022-11-29T14:34:05.376Z,101198.00
2022-11-29T14:36:53.558Z,101202.00
2022-11-29T14:39:47.870Z,101203.00
2022-11-29T14:42:19.841Z,101210.00
2022-11-29T14:44:56.439Z,101192.00
2022-11-29T14:47:37.183Z,101195.00
2022-11-29T14:50:10.748Z,101202.00
2022-11-29T14:52:40.912Z,101197.00
2022-11-29T14:55:29.535Z,101197.00
2022-11-29T14:58:06.328Z,101209.00
2022-11-29T15:00:33.330Z,101202.00
2022-11-29T15:03:44.147Z,101206.00
2022-11-29T15:06:26.029Z,101207.00
2022-11-29T15:09:02.892Z,101212.00
2022-11-29T15:12:01.435Z,101221.00
2022-11-29T15:14:45.639Z,101221.00
2022-11-29T15:17:43.151Z,101222.00
2022-11-29T15:20:38.025Z,101221.00
2022-11-29T15:23:14.930Z,101208.00
2022-11-29T15:25:55.054Z,101215.00
2022-11-29T15:28:26.626Z,101186.00
2022-11-29T15:31:09.740Z,101181.00
2022-11-29T15:33:40.528Z,101214.00
2022-11-29T15:36:21.044Z,101220.00
2022-11-29T15:38:51.535Z,101210.00
2022-11-29T15:41:31.855Z,101216.00
2022-11-29T15:44:05.833Z,101201.00
2022-11-29T15:46:35.753Z,101209.00
2022-11-29T15:49:28.368Z,101214.00
2022-11-29T15:52:02.187Z,101202.00
2022-11-29T15:54:42.888Z,101221.00
2022-11-29T15:57:25.075Z,101206.00
2022-11-29T15:59:58.465Z,101230.00
2022-11-29T16:02:31.589Z,101219.00
2022-11-29T16:05:17.925Z,101228.00
2022-11-29T16:07:48.022Z,101211.00
2022-11-29T16:10:39.639Z,101221.00
2022-11-29T16:13:39.541Z,101235.00
2022-11-29T16:16:06.726Z,101231.00
2022-11-29T16:18:34.905Z,101225.00
2022-11-29T16:21:07.558Z,101237.00
2022-11-29T16:23:42.894Z,101239.00
2022-11-29T16:26:12.576Z,101241.00
2022-11-29T16:28:50.684Z,101247.00
2022-11-29T16:31:23.807Z,101240.00
2022-11-29T16:33:52.790Z,101202.00
2022-11-29T16:36:27.518Z,101240.00
2022-11-29T16:39:20.566Z,101243.00
2022-11-29T16:42:02.644Z,101248.00
2022-11-29T16:45:32.512Z,101251.00
2022-11-29T16:48:01.580Z,101257.00
2022-11-29T16:50:33.132Z,101259.00
2022-11-29T16:53:41.547Z,101257.00
2022-11-29T16:56:38.533Z,101268.00
2022-11-29T16:59:24.985Z,101260.00
2022-11-29T17:01:54.685Z,101261.00
2022-11-29T17:04:24.339Z,101241.00
2022-11-29T17:06:56.245Z,101270.00
2022-11-29T17:09:33.075Z,101267.00
2022-11-29T17:12:02.882Z,101268.00
2022-11-29T17:14:31.171Z,101268.00
2022-11-29T17:17:02.341Z,101274.00
2022-11-29T17:19:30.628Z,101281.00
2022-11-29T17:21:58.561Z,101282.00
2022-11-29T17:24:25.626Z,101286.00
2022-11-29T17:26:52.843Z,101284.00
2022-11-29T17:29:19.993Z,101289.00
2022-11-29T17:31:50.494Z,101279.00
2022-11-29T17:34:17.783Z,101282.00
2022-11-29T17:36:45.276Z,101283.00
2022-11-29T17:39:12.766Z,101283.00
2022-11-29T17:41:39.701Z,101284.00
2022-11-29T17:44:06.741Z,101277.00
2022-11-29T17:46:36.416Z,101282.00
2022-11-29T17:49:07.902Z,101292.00
2022-11-29T17:51:55.459Z,101285.00
2022-11-29T17:54:23.777Z,101292.00
2022-11-29T17:56:51.907Z,101293.00
2022-11-29T17:59:19.474Z,101276.00
2022-11-29T18:01:50.042Z,101278.00
2022-11-29T18:04:17.330Z,101284.00
2022-11-29T18:06:49.512Z,101279.00
2022-11-29T18:09:20.038Z,101255.00
2022-11-29T18:11:49.897Z,101285.00
2022-11-29T18:14:28.402Z,101289.00
2022-11-29T18:16:55.598Z,101288.00
2022-11-29T18:19:23.653Z,101292.00
2022-11-29T18:21:51.550Z,101289.00
2022-11-29T18:24:19.180Z,101284.00
2022-11-29T18:26:46.766Z,101293.00
2022-11-29T18:29:14.057Z,101271.00
2022-11-29T18:31:44.954Z,101293.00
2022-11-29T18:34:14.277Z,101296.00
2022-11-29T18:36:45.806Z,101292.00
2022-11-29T18:39:20.007Z,101287.00
2022-11-29T18:41:50.201Z,101290.00
2022-11-29T18:44:21.417Z,101292.00
2022-11-29T18:46:50.632Z,101295.00
2022-11-29T18:49:18.832Z,101298.00
2022-11-29T18:51:48.295Z,101319.00
2022-11-29T18:54:18.901Z,101289.00
2022-11-29T18:56:46.602Z,101291.00
2022-11-29T18:59:19.247Z,101292.00
2022-11-29T19:01:48.726Z,101292.00
2022-11-29T19:04:21.113Z,101293.00
2022-11-29T19:06:49.089Z,101306.00
2022-11-29T19:09:21.199Z,101299.00
2022-11-29T19:11:49.725Z,101307.00
2022-11-29T19:14:17.277Z,101301.00
2022-11-29T19:16:47.190Z,101294.00
2022-11-29T19:19:14.263Z,101303.00
2022-11-29T19:21:41.974Z,101302.00
2022-11-29T19:24:14.697Z,101305.00
2022-11-29T19:26:45.004Z,101296.00
2022-11-29T19:29:13.983Z,101296.00
2022-11-29T19:31:41.242Z,101286.00
2022-11-29T19:34:08.327Z,101303.00
2022-11-29T19:36:37.352Z,101300.00
2022-11-29T19:39:04.932Z,101306.00
2022-11-29T19:41:34.556Z,101302.00
2022-11-29T19:44:05.770Z,101268.00
2022-11-29T19:46:40.194Z,101307.00
2022-11-29T19:49:09.047Z,101310.00
2022-11-29T19:51:37.187Z,101304.00
2022-11-29T19:54:07.123Z,101308.00
2022-11-29T19:56:34.599Z,101301.00
2022-11-29T19:59:01.730Z,101303.00
2022-11-29T20:01:39.760Z,101311.00
2022-11-29T20:04:08.667Z,101311.00
2022-11-29T20:06:35.815Z,101311.00
2022-11-29T20:09:02.928Z,101315.00
2022-11-29T20:11:30.050Z,101320.00
2022-11-29T20:14:00.364Z,101317.00
2022-11-29T20:16:29.746Z,101314.00
2022-11-29T20:18:57.724Z,101290.00
2022-11-29T20:21:31.795Z,101326.00
2022-11-29T20:24:06.156Z,101315.00
2022-11-29T20:26:37.118Z,101323.00
2022-11-29T20:29:07.655Z,101327.00
2022-11-29T20:31:38.675Z,101324.00
2022-11-29T20:34:07.045Z,101332.00
2022-11-29T20:36:48.718Z,101340.00
2022-11-29T20:39:51.658Z,101338.00
2022-11-29T20:42:50.289Z,101333.00
2022-11-29T20:45:18.025Z,101337.00
2022-11-29T20:47:52.217Z,101338.00
2022-11-29T20:50:26.009Z,101335.00
2022-11-29T20:53:56.041Z,101330.00
2022-11-29T20:56:22.979Z,101330.00
2022-11-29T20:58:50.196Z,101337.00
2022-11-29T21:01:17.271Z,101340.00
2022-11-29T21:03:44.263Z,101345.00
2022-11-29T21:06:11.328Z,101335.00
2022-11-29T21:08:38.256Z,101344.00
2022-11-29T21:11:10.161Z,101343.00
2022-11-29T21:13:38.114Z,101335.00
2022-11-29T21:16:05.699Z,101351.00
2022-11-29T21:18:33.889Z,101352.00
2022-11-29T21:21:32.618Z,101324.00
2022-11-29T21:24:56.519Z,101356.00
2022-11-29T21:27:33.604Z,101356.00
2022-11-29T21:30:05.704Z,101350.00
2022-11-29T21:32:34.188Z,101349.00
2022-11-29T21:35:01.165Z,101355.00
2022-11-29T21:37:31.074Z,101321.00
2022-11-29T21:39:58.051Z,101345.00
2022-11-29T21:42:25.086Z,101357.00
2022-11-29T21:44:52.113Z,101355.00
2022-11-29T21:47:20.217Z,101356.00
2022-11-29T21:49:47.391Z,101360.00
2022-11-29T21:52:17.797Z,101363.00
2022-11-29T21:54:49.216Z,101355.00
2022-11-29T21:57:16.344Z,101361.00
2022-11-29T21:59:43.311Z,101357.00
2022-11-29T22:02:10.532Z,101351.00
2022-11-29T22:04:37.528Z,101356.00
2022-11-29T22:07:04.446Z,101351.00
2022-11-29T22:09:31.511Z,101357.00
2022-11-29T22:11:58.981Z,101357.00
2022-11-29T22:27:14.423Z,101364.00
2022-11-29T22:29:41.305Z,101362.00
2022-11-29T22:32:08.224Z,101360.00
2022-11-29T22:34:35.181Z,101367.00
2022-11-29T22:37:02.084Z,101370.00
2022-11-29T22:39:28.987Z,101362.00
2022-11-29T22:41:55.940Z,101361.00
2022-11-29T22:44:25.919Z,101367.00
2022-11-29T22:46:53.039Z,101372.00
2022-11-29T22:49:20.175Z,101375.00
2022-11-29T22:51:47.862Z,101370.00
2022-11-29T22:54:16.345Z,101378.00
2022-11-29T22:56:45.203Z,101371.00
2022-11-29T22:59:12.460Z,101373.00
2022-11-29T23:01:41.669Z,101383.00
2022-11-29T23:04:11.232Z,101382.00
2022-11-29T23:06:44.569Z,101379.00
2022-11-29T23:09:21.279Z,101378.00
2022-11-29T23:11:55.729Z,101380.00
2022-11-29T23:14:24.178Z,101384.00
2022-11-29T23:16:51.887Z,101384.00
2022-11-29T23:19:19.958Z,101377.00
2022-11-29T23:21:47.390Z,101379.00
2022-11-29T23:24:15.999Z,101384.00
2022-11-29T23:26:47.387Z,101385.00
2022-11-29T23:29:19.877Z,101383.00
2022-11-29T23:31:50.120Z,101385.00
2022-11-29T23:34:17.131Z,101376.00
2022-11-29T23:36:49.645Z,101363.00
2022-11-29T23:39:19.385Z,101382.00
2022-11-29T23:41:47.853Z,101382.00
2022-11-29T23:44:14.732Z,101379.00
2022-11-29T23:46:41.660Z,101374.00
2022-11-29T23:49:08.762Z,101372.00
2022-11-29T23:51:35.671Z,101378.00
2022-11-29T23:54:02.640Z,101376.00
2022-11-29T23:56:35.064Z,101368.00
2022-11-29T23:59:02.496Z,101375.00
