createdAt,value
2022-10-20T00:00:58.543Z,0
2022-10-20T00:01:58.533Z,0
2022-10-20T00:02:58.510Z,0
2022-10-20T00:03:58.512Z,0
2022-10-20T00:04:58.577Z,0
2022-10-20T00:05:58.495Z,0
2022-10-20T00:06:58.478Z,0
2022-10-20T00:07:58.473Z,0
2022-10-20T00:08:58.444Z,0
2022-10-20T00:09:58.448Z,0
2022-10-20T00:10:58.425Z,0
2022-10-20T00:11:58.445Z,0
2022-10-20T00:12:58.413Z,0
2022-10-20T00:13:58.412Z,0
2022-10-20T00:14:58.397Z,0
2022-10-20T00:15:58.377Z,0
2022-10-20T00:16:58.372Z,0
2022-10-20T00:17:58.380Z,0
2022-10-20T00:18:58.347Z,0
2022-10-20T00:19:58.346Z,0
2022-10-20T00:20:58.322Z,0
2022-10-20T00:21:58.315Z,0
2022-10-20T00:22:58.322Z,0
2022-10-20T00:23:58.322Z,0
2022-10-20T00:24:58.285Z,0
2022-10-20T00:25:58.292Z,0
2022-10-20T00:26:58.271Z,0
2022-10-20T00:27:58.252Z,0
2022-10-20T00:28:58.243Z,0
2022-10-20T00:29:58.242Z,0
2022-10-20T00:30:58.229Z,0
2022-10-20T00:31:58.268Z,0
2022-10-20T00:32:58.234Z,0
2022-10-20T00:33:58.187Z,0
2022-10-20T00:34:58.171Z,0
2022-10-20T00:35:58.182Z,0
2022-10-20T00:36:58.175Z,0
2022-10-20T00:37:58.158Z,0
2022-10-20T00:38:58.131Z,0
2022-10-20T00:39:59.120Z,0
2022-10-20T00:40:58.110Z,0
2022-10-20T00:41:58.128Z,0
2022-10-20T00:42:58.102Z,0
2022-10-20T00:43:58.076Z,0
2022-10-20T00:44:58.067Z,0
2022-10-20T00:45:58.058Z,0
2022-10-20T00:46:58.121Z,0
2022-10-20T00:47:58.035Z,0
2022-10-20T00:48:58.026Z,0
2022-10-20T00:49:58.073Z,0
2022-10-20T00:50:58.016Z,0
2022-10-20T00:51:58.005Z,0
2022-10-20T00:52:57.985Z,0
2022-10-20T00:53:57.974Z,0
2022-10-20T00:54:57.981Z,0
2022-10-20T00:55:57.986Z,0
2022-10-20T00:56:57.949Z,0
2022-10-20T00:57:57.934Z,0
2022-10-20T00:58:57.932Z,0
2022-10-20T00:59:57.909Z,0
2022-10-20T01:00:57.917Z,0
2022-10-20T01:01:57.970Z,0
2022-10-20T01:02:57.882Z,0
2022-10-20T01:03:57.875Z,0
2022-10-20T01:04:57.854Z,0
2022-10-20T01:05:57.883Z,0
2022-10-20T01:06:57.849Z,0
2022-10-20T01:07:57.821Z,0
2022-10-20T01:08:57.815Z,0
2022-10-20T01:09:57.799Z,0
2022-10-20T01:10:57.801Z,0
2022-10-20T01:11:57.786Z,0
2022-10-20T01:12:57.815Z,0
2022-10-20T01:13:57.761Z,0
2022-10-20T01:14:57.793Z,0
2022-10-20T01:15:57.740Z,0
2022-10-20T01:16:57.743Z,0
2022-10-20T01:17:57.722Z,0
2022-10-20T01:18:57.730Z,0
2022-10-20T01:19:57.697Z,0
2022-10-20T01:20:57.686Z,0
2022-10-20T01:21:57.673Z,0
2022-10-20T01:22:57.677Z,0
2022-10-20T01:23:57.665Z,0
2022-10-20T01:24:57.665Z,0
2022-10-20T01:25:57.661Z,0
2022-10-20T01:26:57.637Z,0
2022-10-20T01:27:57.617Z,0
2022-10-20T01:28:57.603Z,0
2022-10-20T01:29:57.612Z,0
2022-10-20T01:30:57.581Z,0
2022-10-20T01:31:57.575Z,0
2022-10-20T01:32:57.557Z,0
2022-10-20T01:33:57.638Z,0
2022-10-20T01:34:57.539Z,0
2022-10-20T01:35:57.534Z,0
2022-10-20T01:36:57.552Z,0
2022-10-20T01:37:57.528Z,0
2022-10-20T01:38:57.509Z,0
2022-10-20T01:39:57.492Z,0
2022-10-20T01:40:57.473Z,0
2022-10-20T01:42:06.379Z,0
2022-10-20T01:44:08.054Z,0
2022-10-20T01:45:08.988Z,0
2022-10-20T01:46:07.905Z,0
2022-10-20T01:47:07.927Z,0
2022-10-20T01:48:08.939Z,0
2022-10-20T01:49:08.404Z,0
2022-10-20T01:50:07.837Z,0
2022-10-20T01:51:07.810Z,0
2022-10-20T01:52:07.830Z,0
2022-10-20T01:53:07.808Z,0
2022-10-20T01:54:07.833Z,0
2022-10-20T01:55:07.764Z,0
2022-10-20T01:56:07.765Z,0
2022-10-20T01:57:07.797Z,0
2022-10-20T01:58:08.734Z,0
2022-10-20T01:59:07.726Z,0
2022-10-20T02:00:07.709Z,0
2022-10-20T02:01:07.698Z,0
2022-10-20T02:02:07.688Z,0
2022-10-20T02:03:07.684Z,0
2022-10-20T02:04:07.671Z,0
2022-10-20T02:05:07.658Z,0
2022-10-20T02:06:07.644Z,0
2022-10-20T02:07:07.636Z,0
2022-10-20T02:08:07.622Z,0
2022-10-20T02:09:07.614Z,0
2022-10-20T02:10:07.604Z,0
2022-10-20T02:11:07.594Z,0
2022-10-20T02:12:07.580Z,0
2022-10-20T02:13:07.578Z,0
2022-10-20T02:14:07.565Z,0
2022-10-20T02:15:07.563Z,0
2022-10-20T02:16:07.540Z,0
2022-10-20T02:17:07.544Z,0
2022-10-20T02:18:07.516Z,0
2022-10-20T02:19:07.506Z,0
2022-10-20T02:20:07.496Z,0
2022-10-20T02:21:07.487Z,0
2022-10-20T02:22:07.474Z,0
2022-10-20T02:23:07.470Z,0
2022-10-20T02:24:07.456Z,0
2022-10-20T02:25:07.442Z,0
2022-10-20T02:26:07.438Z,0
2022-10-20T02:27:07.422Z,0
2022-10-20T02:28:07.419Z,0
2022-10-20T02:29:07.411Z,0
2022-10-20T02:30:07.389Z,0
2022-10-20T02:31:07.397Z,0
2022-10-20T02:32:07.373Z,0
2022-10-20T02:33:07.363Z,0
2022-10-20T02:34:07.351Z,0
2022-10-20T02:35:07.348Z,0
2022-10-20T02:36:07.322Z,0
2022-10-20T02:37:07.315Z,0
2022-10-20T02:38:07.309Z,0
2022-10-20T02:39:07.303Z,0
2022-10-20T02:40:07.286Z,0
2022-10-20T02:41:07.280Z,0
2022-10-20T02:42:07.264Z,0
2022-10-20T02:43:07.257Z,0
2022-10-20T02:44:07.247Z,0
2022-10-20T02:45:07.242Z,0
2022-10-20T02:46:07.224Z,0
2022-10-20T02:47:07.213Z,0
2022-10-20T02:48:07.211Z,0
2022-10-20T02:49:07.192Z,0
2022-10-20T02:50:07.184Z,0
2022-10-20T02:51:07.165Z,0
2022-10-20T02:52:07.157Z,0
2022-10-20T02:53:07.149Z,0
2022-10-20T02:54:07.142Z,0
2022-10-20T02:55:07.126Z,0
2022-10-20T02:56:07.119Z,0
2022-10-20T02:57:07.104Z,0
2022-10-20T02:58:07.098Z,0
2022-10-20T02:59:07.082Z,0
2022-10-20T03:00:07.072Z,0
2022-10-20T03:01:07.064Z,0
2022-10-20T03:02:07.053Z,0
2022-10-20T03:03:07.079Z,0
2022-10-20T03:04:07.031Z,0
2022-10-20T03:05:07.019Z,0
2022-10-20T03:06:07.008Z,0
2022-10-20T03:07:07.003Z,0
2022-10-20T03:08:06.998Z,0
2022-10-20T03:09:06.981Z,0
2022-10-20T03:10:06.967Z,0
2022-10-20T03:11:06.965Z,0
2022-10-20T03:12:06.947Z,0
2022-10-20T03:13:06.936Z,0
2022-10-20T03:14:06.930Z,0
2022-10-20T03:15:06.915Z,0
2022-10-20T03:16:06.911Z,0
2022-10-20T03:17:06.896Z,0
2022-10-20T03:18:06.885Z,0
2022-10-20T03:19:06.872Z,0
2022-10-20T03:20:06.867Z,0
2022-10-20T03:21:06.847Z,0
2022-10-20T03:22:06.844Z,0
2022-10-20T03:23:06.834Z,0
2022-10-20T03:24:06.822Z,0
2022-10-20T03:25:06.809Z,0
2022-10-20T03:26:06.798Z,0
2022-10-20T03:27:06.796Z,0
2022-10-20T03:28:06.780Z,0
2022-10-20T03:29:06.769Z,0
2022-10-20T03:30:06.761Z,0
2022-10-20T03:31:06.750Z,0
2022-10-20T03:32:06.734Z,0
2022-10-20T03:33:06.727Z,0
2022-10-20T03:34:06.717Z,0
2022-10-20T03:35:06.708Z,0
2022-10-20T03:36:06.688Z,0
2022-10-20T03:37:06.692Z,0
2022-10-20T03:38:06.687Z,0
2022-10-20T03:39:06.661Z,0
2022-10-20T03:40:06.653Z,0
2022-10-20T03:41:06.643Z,0
2022-10-20T03:42:06.632Z,0
2022-10-20T03:43:06.625Z,0
2022-10-20T03:44:06.621Z,0
2022-10-20T03:45:06.596Z,0
2022-10-20T03:46:06.587Z,0
2022-10-20T03:47:06.575Z,0
2022-10-20T03:48:06.570Z,0
2022-10-20T03:49:06.560Z,0
2022-10-20T03:50:06.561Z,0
2022-10-20T03:51:06.532Z,0
2022-10-20T03:52:06.532Z,0
2022-10-20T03:53:06.517Z,0
2022-10-20T03:54:06.502Z,0
2022-10-20T03:55:06.490Z,0
2022-10-20T03:56:06.482Z,0
2022-10-20T03:57:06.475Z,0
2022-10-20T03:58:06.469Z,0
2022-10-20T03:59:06.456Z,0
2022-10-20T04:00:06.443Z,0
2022-10-20T04:01:06.429Z,0
2022-10-20T04:02:06.421Z,0
2022-10-20T04:03:06.409Z,0
2022-10-20T04:04:06.432Z,0
2022-10-20T04:05:06.392Z,0
2022-10-20T04:06:06.377Z,0
2022-10-20T04:07:06.378Z,0
2022-10-20T04:08:06.357Z,0
2022-10-20T04:09:06.342Z,0
2022-10-20T04:10:06.340Z,0
2022-10-20T04:11:06.322Z,0
2022-10-20T04:12:06.310Z,0
2022-10-20T04:13:06.312Z,0
2022-10-20T04:14:06.294Z,0
2022-10-20T04:15:06.279Z,0
2022-10-20T04:16:06.268Z,0
2022-10-20T04:17:06.261Z,0
2022-10-20T04:18:06.251Z,0
2022-10-20T04:19:06.251Z,0
2022-10-20T04:20:06.227Z,0
2022-10-20T04:21:06.216Z,0
2022-10-20T04:22:06.213Z,0
2022-10-20T04:23:06.197Z,0
2022-10-20T04:24:06.188Z,0
2022-10-20T04:25:06.175Z,0
2022-10-20T04:26:06.162Z,0
2022-10-20T04:27:06.156Z,0
2022-10-20T04:28:06.143Z,0
2022-10-20T04:29:06.154Z,0
2022-10-20T04:30:06.125Z,0
2022-10-20T04:31:06.115Z,0
2022-10-20T04:32:06.101Z,0
2022-10-20T04:33:06.090Z,0
2022-10-20T04:34:06.076Z,0
2022-10-20T04:35:06.070Z,0
2022-10-20T04:36:06.055Z,0
2022-10-20T04:37:06.049Z,0
2022-10-20T04:38:06.033Z,0
2022-10-20T04:39:06.027Z,0
2022-10-20T04:40:06.015Z,0
2022-10-20T04:41:06.004Z,0
2022-10-20T04:42:06.034Z,0
2022-10-20T04:43:05.992Z,0
2022-10-20T04:44:05.971Z,0
2022-10-20T04:45:05.960Z,0
2022-10-20T04:46:05.953Z,0
2022-10-20T04:47:05.942Z,0
2022-10-20T04:48:05.928Z,0
2022-10-20T04:49:05.920Z,0
2022-10-20T04:50:05.910Z,0
2022-10-20T04:51:05.900Z,0
2022-10-20T04:52:05.887Z,0
2022-10-20T04:53:05.880Z,0
2022-10-20T04:55:05.856Z,0
2022-10-20T04:56:05.853Z,0
2022-10-20T04:57:05.838Z,0
2022-10-20T04:58:05.824Z,0
2022-10-20T04:59:05.818Z,0
2022-10-20T05:00:05.802Z,0
2022-10-20T05:01:05.796Z,0
2022-10-20T05:02:05.871Z,0
2022-10-20T05:03:05.777Z,0
2022-10-20T05:04:05.757Z,0
2022-10-20T05:05:05.752Z,0
2022-10-20T05:06:05.754Z,0
2022-10-20T05:07:05.728Z,0
2022-10-20T05:08:05.730Z,0
2022-10-20T05:09:05.711Z,0
2022-10-20T05:10:05.698Z,0
2022-10-20T05:11:05.694Z,0
2022-10-20T05:12:05.675Z,0
2022-10-20T05:13:05.667Z,0
2022-10-20T05:14:05.666Z,0
2022-10-20T05:15:05.661Z,0
2022-10-20T05:16:05.636Z,0
2022-10-20T05:17:05.622Z,0
2022-10-20T05:18:05.610Z,0
2022-10-20T05:19:05.602Z,0
2022-10-20T05:20:05.595Z,0
2022-10-20T05:21:05.580Z,0
2022-10-20T05:22:05.617Z,0
2022-10-20T05:23:05.562Z,0
2022-10-20T05:24:05.561Z,0
2022-10-20T05:25:05.538Z,0
2022-10-20T05:26:05.528Z,0
2022-10-20T05:27:05.524Z,0
2022-10-20T05:28:05.510Z,0
2022-10-20T05:29:05.500Z,0
2022-10-20T05:30:05.488Z,0
2022-10-20T05:31:05.472Z,0
2022-10-20T05:32:05.469Z,0
2022-10-20T05:33:05.454Z,0
2022-10-20T05:34:05.449Z,0
2022-10-20T05:35:05.432Z,0
2022-10-20T05:36:05.421Z,0
2022-10-20T05:37:05.416Z,0
2022-10-20T05:38:05.403Z,0
2022-10-20T05:39:05.392Z,0
2022-10-20T05:40:05.394Z,0
2022-10-20T05:41:05.380Z,0
2022-10-20T05:42:05.360Z,0
2022-10-20T05:43:05.348Z,0
2022-10-20T05:44:05.337Z,0
2022-10-20T05:45:05.339Z,0
2022-10-20T05:46:05.323Z,0
2022-10-20T05:47:05.306Z,0
2022-10-20T05:48:05.292Z,0
2022-10-20T05:49:05.285Z,0
2022-10-20T05:50:05.275Z,0
2022-10-20T05:51:05.285Z,0
2022-10-20T05:52:05.252Z,0
2022-10-20T05:53:05.242Z,0
2022-10-20T05:54:05.240Z,0
2022-10-20T05:55:05.223Z,0
2022-10-20T05:56:05.210Z,0
2022-10-20T05:57:05.204Z,0
2022-10-20T05:58:05.191Z,0
2022-10-20T05:59:05.180Z,0
2022-10-20T06:00:05.165Z,0
2022-10-20T06:01:05.162Z,0
2022-10-20T06:02:05.153Z,0
2022-10-20T06:03:05.133Z,0
2022-10-20T06:04:05.123Z,0
2022-10-20T06:05:05.114Z,5.62
2022-10-20T06:06:05.110Z,5.62
2022-10-20T06:07:05.094Z,5.62
2022-10-20T06:08:05.083Z,5.62
2022-10-20T06:09:05.081Z,5.62
2022-10-20T06:10:05.060Z,5.62
2022-10-20T06:11:05.055Z,5.62
2022-10-20T06:12:05.045Z,5.62
2022-10-20T06:13:05.031Z,5.62
2022-10-20T06:14:05.017Z,5.62
2022-10-20T06:15:05.013Z,11.25
2022-10-20T06:16:04.998Z,11.25
2022-10-20T06:17:04.989Z,11.25
2022-10-20T06:18:04.978Z,11.25
2022-10-20T06:19:04.979Z,11.25
2022-10-20T06:20:04.955Z,11.25
2022-10-20T06:21:04.963Z,11.25
2022-10-20T06:22:04.988Z,11.25
2022-10-20T06:23:04.951Z,16.88
2022-10-20T06:24:04.917Z,16.88
2022-10-20T06:25:04.905Z,16.88
2022-10-20T06:26:04.897Z,16.88
2022-10-20T06:27:04.898Z,16.88
2022-10-20T06:28:04.869Z,16.88
2022-10-20T06:29:04.893Z,16.88
2022-10-20T06:30:04.850Z,16.88
2022-10-20T06:31:04.838Z,16.88
2022-10-20T06:32:04.832Z,16.88
2022-10-20T06:33:04.815Z,22.5
2022-10-20T06:34:04.837Z,22.5
2022-10-20T06:35:04.799Z,22.5
2022-10-20T06:36:04.782Z,22.5
2022-10-20T06:37:04.775Z,22.5
2022-10-20T06:38:04.770Z,22.5
2022-10-20T06:39:04.758Z,22.5
2022-10-20T06:40:12.366Z,28.12
2022-10-20T06:41:04.731Z,28.12
2022-10-20T06:42:04.722Z,28.12
2022-10-20T06:43:04.710Z,28.12
2022-10-20T06:44:04.711Z,28.12
2022-10-20T06:45:04.739Z,28.12
2022-10-20T06:46:04.679Z,28.12
2022-10-20T06:47:12.244Z,28.12
2022-10-20T06:48:04.678Z,33.75
2022-10-20T06:49:04.655Z,33.75
2022-10-20T06:51:22.556Z,33.75
2022-10-20T06:52:22.530Z,33.75
2022-10-20T06:53:22.520Z,33.75
2022-10-20T06:54:22.516Z,33.75
2022-10-20T06:55:30.117Z,39.38
2022-10-20T06:56:31.350Z,39.38
2022-10-20T06:57:30.044Z,39.38
2022-10-20T06:58:22.473Z,39.38
2022-10-20T06:59:31.029Z,39.38
2022-10-20T07:01:30.013Z,45
2022-10-20T07:02:30.075Z,45
2022-10-20T07:03:30.035Z,45
2022-10-20T07:04:29.954Z,45
2022-10-20T07:05:22.426Z,45
2022-10-20T07:06:29.970Z,50.62
2022-10-20T07:07:22.360Z,50.62
2022-10-20T07:08:22.339Z,50.62
2022-10-20T07:09:22.329Z,50.62
2022-10-20T07:10:29.910Z,50.62
2022-10-20T07:11:22.309Z,56.25
2022-10-20T07:12:22.296Z,56.25
2022-10-20T07:13:22.282Z,56.25
2022-10-20T07:14:22.273Z,56.25
2022-10-20T07:15:22.267Z,56.25
2022-10-20T07:16:29.849Z,56.25
2022-10-20T07:17:22.255Z,56.25
2022-10-20T07:18:22.242Z,61.88
2022-10-20T07:19:22.244Z,61.88
2022-10-20T07:20:22.204Z,61.88
2022-10-20T07:21:29.788Z,61.88
2022-10-20T07:22:22.187Z,61.88
2022-10-20T07:23:29.816Z,61.88
2022-10-20T07:24:22.178Z,67.5
2022-10-20T07:25:22.186Z,67.5
2022-10-20T07:26:22.154Z,67.5
2022-10-20T07:27:22.152Z,73.12
2022-10-20T07:28:22.133Z,78.75
2022-10-20T07:29:22.113Z,84.38
2022-10-20T07:30:22.139Z,78.75
2022-10-20T07:31:22.092Z,78.75
2022-10-20T07:32:22.117Z,84.38
2022-10-20T07:33:22.069Z,84.38
2022-10-20T07:34:22.098Z,84.38
2022-10-20T07:35:22.079Z,84.38
2022-10-20T07:36:29.655Z,84.38
2022-10-20T07:37:22.070Z,84.38
2022-10-20T07:38:22.015Z,84.38
2022-10-20T07:39:22.018Z,90
2022-10-20T07:40:22.002Z,90
2022-10-20T07:41:21.996Z,95.62
2022-10-20T07:42:21.981Z,101.25
2022-10-20T07:43:21.962Z,95.62
2022-10-20T07:44:22.040Z,95.62
2022-10-20T07:45:21.956Z,95.62
2022-10-20T07:46:21.943Z,95.62
2022-10-20T07:47:21.932Z,95.62
2022-10-20T07:48:21.925Z,95.62
2022-10-20T07:49:21.918Z,95.62
2022-10-20T07:50:21.896Z,95.62
2022-10-20T07:51:21.884Z,95.62
2022-10-20T07:52:21.874Z,90
2022-10-20T07:53:21.867Z,90
2022-10-20T07:54:21.845Z,90
2022-10-20T07:55:21.833Z,90
2022-10-20T07:56:21.820Z,90
2022-10-20T07:57:21.830Z,90
2022-10-20T07:58:21.809Z,90
2022-10-20T07:59:21.796Z,90
2022-10-20T08:00:21.781Z,90
2022-10-20T08:01:21.818Z,90
2022-10-20T08:02:21.758Z,95.62
2022-10-20T08:03:21.746Z,95.62
2022-10-20T08:04:21.738Z,95.62
2022-10-20T08:05:21.728Z,95.62
2022-10-20T08:06:21.716Z,95.62
2022-10-20T08:07:21.699Z,95.62
2022-10-20T08:08:21.694Z,101.25
2022-10-20T08:09:21.684Z,101.25
2022-10-20T08:10:21.680Z,101.25
2022-10-20T08:11:21.674Z,101.25
2022-10-20T08:12:21.650Z,101.25
2022-10-20T08:13:21.637Z,101.25
2022-10-20T08:14:21.625Z,101.25
2022-10-20T08:15:21.616Z,101.25
2022-10-20T08:16:21.623Z,101.25
2022-10-20T08:17:21.612Z,101.25
2022-10-20T08:18:21.582Z,101.25
2022-10-20T08:19:21.644Z,101.25
2022-10-20T08:20:21.592Z,101.25
2022-10-20T08:21:21.549Z,101.25
2022-10-20T08:22:21.568Z,101.25
2022-10-20T08:23:21.532Z,101.25
2022-10-20T08:24:21.518Z,101.25
2022-10-20T08:25:21.513Z,95.62
2022-10-20T08:26:21.525Z,95.62
2022-10-20T08:27:21.494Z,101.25
2022-10-20T08:28:21.489Z,95.62
2022-10-20T08:29:21.474Z,95.62
2022-10-20T08:30:21.549Z,95.62
2022-10-20T08:31:21.448Z,95.62
2022-10-20T08:32:21.428Z,95.62
2022-10-20T08:33:21.444Z,95.62
2022-10-20T08:34:21.408Z,95.62
2022-10-20T08:35:21.395Z,95.62
2022-10-20T08:36:21.389Z,95.62
2022-10-20T08:37:21.394Z,95.62
2022-10-20T08:38:21.363Z,95.62
2022-10-20T08:39:21.358Z,95.62
2022-10-20T08:40:21.418Z,95.62
2022-10-20T08:41:21.330Z,95.62
2022-10-20T08:42:21.326Z,95.62
2022-10-20T08:43:21.328Z,101.25
2022-10-20T08:44:21.322Z,106.88
2022-10-20T08:45:21.303Z,101.25
2022-10-20T08:46:28.847Z,101.25
2022-10-20T08:47:21.267Z,101.25
2022-10-20T08:49:38.903Z,106.88
2022-10-20T08:50:47.598Z,106.88
2022-10-20T08:53:10.871Z,112.5
2022-10-20T08:55:16.702Z,112.5
2022-10-20T08:56:16.679Z,112.5
2022-10-20T08:57:16.673Z,118.12
2022-10-20T08:58:16.661Z,118.12
2022-10-20T08:59:16.659Z,123.75
2022-10-20T09:00:16.695Z,129.38
2022-10-20T09:01:16.711Z,129.38
2022-10-20T09:02:16.608Z,129.38
2022-10-20T09:03:16.830Z,135
2022-10-20T09:04:16.606Z,140.62
2022-10-20T09:05:16.621Z,135
2022-10-20T09:06:16.573Z,135
2022-10-20T09:07:16.577Z,140.62
2022-10-20T09:08:16.597Z,140.62
2022-10-20T09:09:19.231Z,146.25
2022-10-20T09:10:16.527Z,146.25
2022-10-20T09:11:16.516Z,146.25
2022-10-20T09:12:16.504Z,146.25
2022-10-20T09:13:16.492Z,151.88
2022-10-20T09:14:16.491Z,151.88
2022-10-20T09:15:16.495Z,157.5
2022-10-20T09:16:16.463Z,157.5
2022-10-20T09:17:16.453Z,163.12
2022-10-20T09:18:16.437Z,163.12
2022-10-20T09:19:16.438Z,163.12
2022-10-20T09:20:16.422Z,168.75
2022-10-20T09:21:16.418Z,174.38
2022-10-20T09:22:16.395Z,174.38
2022-10-20T09:23:16.394Z,174.38
2022-10-20T09:24:16.379Z,174.38
2022-10-20T09:25:16.371Z,180
2022-10-20T09:26:16.366Z,180
2022-10-20T09:27:16.346Z,180
2022-10-20T09:28:16.330Z,185.62
2022-10-20T09:29:16.326Z,185.62
2022-10-20T09:30:16.311Z,180
2022-10-20T09:31:16.312Z,180
2022-10-20T09:32:16.397Z,180
2022-10-20T09:33:16.277Z,180
2022-10-20T09:34:16.272Z,174.38
2022-10-20T09:35:16.270Z,174.38
2022-10-20T09:36:16.255Z,174.38
2022-10-20T09:37:16.239Z,174.38
2022-10-20T09:38:16.229Z,180
2022-10-20T09:39:16.213Z,185.62
2022-10-20T09:40:16.217Z,191.25
2022-10-20T09:41:16.193Z,185.62
2022-10-20T09:42:16.178Z,185.62
2022-10-20T09:43:16.182Z,185.62
2022-10-20T09:44:16.160Z,191.25
2022-10-20T09:45:16.155Z,196.88
2022-10-20T09:46:16.155Z,208.12
2022-10-20T09:47:16.135Z,208.12
2022-10-20T09:48:16.121Z,208.12
2022-10-20T09:49:16.113Z,208.12
2022-10-20T09:50:16.122Z,208.12
2022-10-20T09:51:16.084Z,225
2022-10-20T09:52:16.078Z,236.25
2022-10-20T09:53:16.065Z,225
2022-10-20T09:54:16.051Z,230.62
2022-10-20T09:55:16.054Z,236.25
2022-10-20T09:56:16.030Z,230.62
2022-10-20T09:57:16.017Z,236.25
2022-10-20T09:58:16.023Z,241.88
2022-10-20T09:59:15.998Z,241.88
2022-10-20T10:00:15.991Z,241.88
2022-10-20T10:01:15.979Z,236.25
2022-10-20T10:02:16.074Z,225
2022-10-20T10:03:15.952Z,208.12
2022-10-20T10:04:15.938Z,196.88
2022-10-20T10:05:16.075Z,202.5
2022-10-20T10:06:15.937Z,202.5
2022-10-20T10:07:15.909Z,202.5
2022-10-20T10:08:15.907Z,202.5
2022-10-20T10:09:15.890Z,213.75
2022-10-20T10:10:15.877Z,213.75
2022-10-20T10:11:15.871Z,213.75
2022-10-20T10:12:15.930Z,213.75
2022-10-20T10:13:15.853Z,213.75
2022-10-20T10:14:15.843Z,219.38
2022-10-20T10:15:15.823Z,219.38
2022-10-20T10:16:15.852Z,213.75
2022-10-20T10:17:15.818Z,219.38
2022-10-20T10:18:15.791Z,225
2022-10-20T10:20:15.771Z,230.62
2022-10-20T10:21:15.761Z,236.25
2022-10-20T10:22:15.750Z,241.88
2022-10-20T10:23:15.741Z,241.88
2022-10-20T10:24:15.735Z,236.25
2022-10-20T10:25:15.724Z,236.25
2022-10-20T10:26:15.773Z,241.88
2022-10-20T10:27:15.718Z,241.88
2022-10-20T10:28:15.685Z,241.88
2022-10-20T10:29:15.736Z,247.5
2022-10-20T10:30:15.668Z,253.12
2022-10-20T10:31:15.666Z,264.38
2022-10-20T10:32:15.647Z,270
2022-10-20T10:33:15.633Z,270
2022-10-20T10:34:15.635Z,253.12
2022-10-20T10:35:15.612Z,264.38
2022-10-20T10:36:15.637Z,270
2022-10-20T10:37:15.598Z,270
