createdAt,value
2023-03-04T00:02:03.713Z,80.44
2023-03-04T00:04:47.108Z,80.39
2023-03-04T00:07:31.745Z,80.09
2023-03-04T00:10:14.998Z,79.71
2023-03-04T00:12:58.146Z,79.63
2023-03-04T00:15:42.170Z,81.05
2023-03-04T00:18:26.866Z,81.35
2023-03-04T00:21:10.365Z,80.98
2023-03-04T00:23:53.612Z,81.81
2023-03-04T00:26:36.860Z,81.64
2023-03-04T00:29:22.061Z,81.05
2023-03-04T00:32:05.810Z,80.11
2023-03-04T00:34:50.898Z,79.88
2023-03-04T00:37:34.088Z,81.33
2023-03-04T00:40:17.465Z,81.04
2023-03-04T00:43:00.841Z,81.10
2023-03-04T00:45:44.119Z,81.31
2023-03-04T00:48:27.675Z,81.28
2023-03-04T00:51:12.601Z,81.11
2023-03-04T00:53:55.769Z,81.30
2023-03-04T00:56:39.127Z,80.65
2023-03-04T00:59:22.425Z,81.16
2023-03-04T01:02:05.985Z,81.86
2023-03-04T01:04:50.729Z,81.69
2023-03-04T01:07:35.420Z,81.31
2023-03-04T01:10:19.357Z,81.43
2023-03-04T01:13:02.635Z,80.85
2023-03-04T01:15:45.952Z,80.74
2023-03-04T01:18:30.117Z,80.62
2023-03-04T01:21:13.455Z,81.25
2023-03-04T01:23:58.103Z,81.12
2023-03-04T01:26:41.754Z,81.05
2023-03-04T01:29:24.907Z,82.04
2023-03-04T01:32:08.239Z,81.26
2023-03-04T01:34:51.598Z,81.34
2023-03-04T01:37:34.831Z,80.58
2023-03-04T01:40:19.730Z,81.12
2023-03-04T01:43:03.013Z,80.95
2023-03-04T01:45:46.767Z,80.66
2023-03-04T01:48:34.251Z,80.45
2023-03-04T01:51:20.364Z,80.31
2023-03-04T01:54:03.588Z,81.12
2023-03-04T01:56:50.051Z,80.23
2023-03-04T01:59:33.540Z,81.07
2023-03-04T02:02:16.814Z,80.35
2023-03-04T02:05:00.102Z,79.72
2023-03-04T02:07:44.428Z,79.74
2023-03-04T02:10:28.072Z,79.74
2023-03-04T02:13:13.590Z,80.10
2023-03-04T02:15:57.395Z,80.37
2023-03-04T02:18:40.656Z,80.63
2023-03-04T02:21:26.926Z,79.75
2023-03-04T02:24:16.595Z,80.31
2023-03-04T02:27:01.758Z,80.25
2023-03-04T02:29:45.028Z,80.87
2023-03-04T02:32:28.237Z,81.63
2023-03-04T02:35:17.757Z,81.77
2023-03-04T02:38:01.025Z,81.51
2023-03-04T02:40:48.343Z,81.60
2023-03-04T02:43:33.096Z,81.59
2023-03-04T02:46:16.500Z,81.52
2023-03-04T02:48:59.725Z,80.61
2023-03-04T02:51:42.962Z,81.22
2023-03-04T02:54:26.477Z,82.15
2023-03-04T02:57:12.643Z,81.99
2023-03-04T02:59:57.430Z,82.05
2023-03-04T03:02:40.681Z,81.76
2023-03-04T03:05:24.540Z,81.33
2023-03-04T03:08:08.923Z,81.04
2023-03-04T03:10:52.398Z,80.75
2023-03-04T03:13:35.914Z,80.49
2023-03-04T03:16:20.580Z,80.57
2023-03-04T03:19:04.174Z,80.82
2023-03-04T03:21:47.413Z,81.76
2023-03-04T03:24:30.817Z,81.47
2023-03-04T03:27:14.036Z,80.98
2023-03-04T03:29:57.466Z,81.75
2023-03-04T03:32:42.118Z,81.29
2023-03-04T03:35:25.340Z,81.10
2023-03-04T03:38:08.632Z,80.38
2023-03-04T03:40:51.950Z,80.03
2023-03-04T03:43:35.230Z,80.18
2023-03-04T03:46:18.588Z,80.58
2023-03-04T03:49:03.184Z,80.54
2023-03-04T03:51:46.521Z,81.79
2023-03-04T03:54:29.696Z,81.74
2023-03-04T03:57:12.868Z,82.13
2023-03-04T03:59:56.129Z,81.72
2023-03-04T04:02:39.461Z,81.50
2023-03-04T04:05:24.376Z,81.47
2023-03-04T04:08:07.913Z,81.45
2023-03-04T04:10:51.133Z,80.90
2023-03-04T04:13:34.424Z,80.57
2023-03-04T04:16:18.063Z,80.57
2023-03-04T04:19:01.745Z,81.29
2023-03-04T04:21:46.708Z,81.27
2023-03-04T04:24:29.992Z,81.91
2023-03-04T04:27:13.624Z,81.88
2023-03-04T04:29:57.169Z,81.01
2023-03-04T04:32:40.392Z,81.24
2023-03-04T04:35:23.720Z,80.83
2023-03-04T04:38:08.810Z,80.76
2023-03-04T04:40:52.221Z,80.83
2023-03-04T04:43:35.368Z,80.64
2023-03-04T04:46:18.901Z,81.31
2023-03-04T04:49:03.296Z,81.65
2023-03-04T04:51:46.868Z,82.46
2023-03-04T04:54:31.915Z,81.05
2023-03-04T04:57:15.140Z,81.27
2023-03-04T04:59:58.678Z,82.06
2023-03-04T05:02:42.106Z,82.05
2023-03-04T05:05:25.502Z,82.02
2023-03-04T05:08:08.749Z,80.45
2023-03-04T05:10:53.803Z,80.34
2023-03-04T05:13:37.308Z,80.10
2023-03-04T05:16:20.567Z,79.85
2023-03-04T05:19:03.891Z,79.30
2023-03-04T05:21:47.171Z,79.04
2023-03-04T05:24:31.263Z,78.29
2023-03-04T05:27:15.982Z,79.32
2023-03-04T05:30:01.221Z,78.16
2023-03-04T05:32:44.366Z,77.58
2023-03-04T05:35:29.074Z,76.72
2023-03-04T05:38:14.386Z,77.31
2023-03-04T05:40:59.886Z,76.91
2023-03-04T05:43:44.654Z,77.33
2023-03-04T05:46:28.055Z,76.88
2023-03-04T05:49:11.269Z,76.20
2023-03-04T05:51:54.540Z,76.24
2023-03-04T05:54:37.856Z,76.06
2023-03-04T05:57:22.447Z,76.70
2023-03-04T06:00:09.687Z,75.10
2023-03-04T06:02:53.137Z,74.40
2023-03-04T06:05:36.924Z,76.06
2023-03-04T06:08:20.375Z,76.31
2023-03-04T06:11:05.084Z,75.53
2023-03-04T06:13:48.539Z,75.22
2023-03-04T06:16:33.951Z,74.18
2023-03-04T06:19:17.111Z,74.14
2023-03-04T06:22:01.384Z,74.03
2023-03-04T06:24:44.728Z,73.79
2023-03-04T06:27:28.382Z,73.65
2023-03-04T06:30:13.369Z,73.85
2023-03-04T06:32:58.171Z,73.25
2023-03-04T06:35:44.824Z,74.79
2023-03-04T06:38:39.736Z,76.45
2023-03-04T06:41:24.670Z,76.24
2023-03-04T06:44:19.735Z,76.55
2023-03-04T06:47:03.025Z,77.41
2023-03-04T06:49:47.959Z,77.22
2023-03-04T06:52:31.428Z,77.98
2023-03-04T06:55:14.861Z,78.11
2023-03-04T06:57:58.166Z,77.82
2023-03-04T07:00:49.181Z,78.43
2023-03-04T07:03:32.650Z,78.03
2023-03-04T07:06:19.547Z,77.96
2023-03-04T07:09:03.464Z,77.34
2023-03-04T07:11:47.184Z,77.40
2023-03-04T07:14:31.686Z,77.60
2023-03-04T07:17:14.979Z,78.59
2023-03-04T07:19:58.385Z,79.24
2023-03-04T07:22:43.106Z,79.21
2023-03-04T07:25:26.343Z,78.74
2023-03-04T07:28:10.824Z,78.71
2023-03-04T07:30:54.254Z,78.14
2023-03-04T07:33:37.484Z,78.17
2023-03-04T07:36:21.158Z,77.47
2023-03-04T07:39:06.730Z,78.29
2023-03-04T07:41:49.946Z,78.25
2023-03-04T07:44:49.032Z,77.28
2023-03-04T07:47:32.542Z,75.69
2023-03-04T07:50:17.979Z,74.52
2023-03-04T07:53:01.591Z,75.27
2023-03-04T07:55:49.410Z,73.45
2023-03-04T07:58:33.041Z,72.84
2023-03-04T08:01:18.493Z,72.61
2023-03-04T08:04:02.442Z,71.88
2023-03-04T08:06:45.730Z,71.50
2023-03-04T08:09:29.726Z,70.41
2023-03-04T08:12:14.922Z,69.71
2023-03-04T08:14:58.625Z,70.38
2023-03-04T08:17:42.168Z,71.74
2023-03-04T08:20:25.386Z,69.46
2023-03-04T08:23:08.769Z,68.98
2023-03-04T08:25:52.346Z,67.81
2023-03-04T08:28:37.729Z,70.22
2023-03-04T08:31:21.516Z,69.30
2023-03-04T08:34:05.682Z,66.93
2023-03-04T08:36:49.526Z,66.80
2023-03-04T08:39:33.494Z,66.47
2023-03-04T08:42:16.778Z,65.74
2023-03-04T08:45:01.769Z,64.76
2023-03-04T08:47:45.325Z,62.31
2023-03-04T08:50:29.366Z,60.09
2023-03-04T08:53:12.846Z,57.72
2023-03-04T08:55:56.290Z,56.06
2023-03-04T08:58:39.875Z,55.39
2023-03-04T09:01:25.132Z,56.37
2023-03-04T09:04:09.307Z,54.70
2023-03-04T09:06:54.076Z,52.57
2023-03-04T09:09:37.300Z,54.81
2023-03-04T09:12:20.678Z,52.71
2023-03-04T09:15:11.508Z,53.79
2023-03-04T09:17:57.109Z,57.67
2023-03-04T09:20:40.528Z,57.19
2023-03-04T09:23:23.884Z,57.62
2023-03-04T09:26:16.892Z,56.99
2023-03-04T09:29:02.070Z,58.70
2023-03-04T09:31:45.608Z,58.86
2023-03-04T09:34:30.747Z,58.19
2023-03-04T09:37:14.595Z,63.13
2023-03-04T09:39:57.871Z,61.10
2023-03-04T09:42:48.169Z,59.74
2023-03-04T09:45:39.321Z,60.12
2023-03-04T09:48:24.923Z,61.93
2023-03-04T09:51:21.290Z,60.93
2023-03-04T09:54:10.088Z,61.66
2023-03-04T09:56:58.710Z,62.15
2023-03-04T09:59:46.935Z,61.94
2023-03-04T10:02:42.490Z,62.11
2023-03-04T10:05:29.031Z,63.78
2023-03-04T10:08:48.214Z,62.83
2023-03-04T10:11:36.779Z,64.17
2023-03-04T10:14:34.641Z,64.49
2023-03-04T10:17:24.039Z,62.88
2023-03-04T10:20:13.903Z,62.05
2023-03-04T10:23:00.663Z,63.17
2023-03-04T10:25:46.982Z,61.67
2023-03-04T10:28:32.380Z,60.33
2023-03-04T10:31:23.140Z,60.24
2023-03-04T10:34:07.357Z,58.45
2023-03-04T10:37:00.354Z,55.45
2023-03-04T10:39:46.210Z,52.65
2023-03-04T10:42:38.056Z,49.55
2023-03-04T10:45:23.950Z,45.21
2023-03-04T10:48:07.998Z,43.81
2023-03-04T10:50:51.345Z,43.61
2023-03-04T10:53:39.415Z,44.02
2023-03-04T10:56:38.141Z,39.92
2023-03-04T10:59:46.596Z,36.65
2023-03-04T11:02:31.645Z,34.90
2023-03-04T11:05:20.782Z,34.96
2023-03-04T11:08:04.022Z,36.65
2023-03-04T11:10:48.006Z,38.51
2023-03-04T11:13:33.388Z,41.08
2023-03-04T11:16:31.631Z,41.92
2023-03-04T11:19:22.256Z,44.28
2023-03-04T11:22:06.680Z,44.21
2023-03-04T11:24:57.516Z,43.58
2023-03-04T11:27:47.129Z,43.63
2023-03-04T11:30:39.911Z,44.65
2023-03-04T11:33:30.780Z,44.58
2023-03-04T11:36:28.928Z,44.85
2023-03-04T11:39:22.068Z,44.51
2023-03-04T11:42:17.834Z,43.82
2023-03-04T11:45:01.740Z,42.32
2023-03-04T11:47:57.570Z,42.93
2023-03-04T11:50:50.011Z,42.52
2023-03-04T11:53:46.045Z,42.63
2023-03-04T11:56:34.493Z,43.05
2023-03-04T11:59:31.382Z,42.77
2023-03-04T12:02:19.446Z,43.76
2023-03-04T12:05:25.059Z,44.65
2023-03-04T12:08:31.137Z,45.58
2023-03-04T12:11:23.186Z,44.42
2023-03-04T12:14:23.129Z,45.50
2023-03-04T12:17:41.004Z,44.55
2023-03-04T12:20:44.924Z,45.35
2023-03-04T12:23:50.204Z,44.62
2023-03-04T12:26:40.288Z,44.48
2023-03-04T12:29:30.935Z,44.73
2023-03-04T12:32:30.117Z,44.32
2023-03-04T12:35:40.974Z,45.80
2023-03-04T12:38:50.177Z,45.42
2023-03-04T12:41:46.178Z,46.94
2023-03-04T12:44:35.858Z,46.69
2023-03-04T12:47:31.595Z,47.92
2023-03-04T12:50:33.755Z,47.99
2023-03-04T12:53:29.976Z,49.08
2023-03-04T12:56:26.447Z,49.56
2023-03-04T12:59:19.175Z,50.75
2023-03-04T13:02:23.348Z,52.19
2023-03-04T13:05:21.429Z,51.08
2023-03-04T13:08:15.103Z,51.15
2023-03-04T13:11:03.135Z,51.58
2023-03-04T13:14:02.929Z,52.46
2023-03-04T13:16:54.012Z,52.08
2023-03-04T13:19:51.084Z,52.76
2023-03-04T13:22:46.445Z,53.24
2023-03-04T13:25:36.402Z,53.97
2023-03-04T13:28:37.105Z,56.17
2023-03-04T13:31:27.265Z,55.55
2023-03-04T13:34:58.485Z,55.50
2023-03-04T13:37:59.481Z,55.13
2023-03-04T13:40:43.053Z,54.32
2023-03-04T13:43:29.681Z,54.14
2023-03-04T13:46:42.022Z,55.53
2023-03-04T13:49:26.285Z,56.27
2023-03-04T13:52:46.184Z,56.36
2023-03-04T13:55:38.106Z,56.62
2023-03-04T13:58:27.366Z,56.41
2023-03-04T14:01:26.623Z,56.80
2023-03-04T14:04:18.254Z,55.83
2023-03-04T14:07:03.982Z,55.67
2023-03-04T14:09:59.282Z,55.75
2023-03-04T14:12:49.594Z,55.95
2023-03-04T14:15:35.777Z,56.05
2023-03-04T14:18:20.057Z,55.69
2023-03-04T14:21:03.601Z,55.05
2023-03-04T14:23:47.222Z,56.39
2023-03-04T14:26:33.835Z,56.55
2023-03-04T14:29:31.870Z,55.04
2023-03-04T14:32:16.357Z,55.39
2023-03-04T14:35:04.381Z,54.40
2023-03-04T14:37:55.354Z,55.38
2023-03-04T14:40:43.545Z,56.18
2023-03-04T14:43:28.047Z,54.73
2023-03-04T14:46:18.655Z,55.55
2023-03-04T14:49:02.732Z,55.34
2023-03-04T14:51:50.258Z,54.00
2023-03-04T14:54:39.200Z,55.81
2023-03-04T14:57:26.771Z,54.98
2023-03-04T15:00:27.268Z,55.19
2023-03-04T15:03:24.077Z,55.45
2023-03-04T15:06:19.955Z,55.28
2023-03-04T15:09:05.999Z,56.73
2023-03-04T15:11:51.629Z,56.51
2023-03-04T15:14:46.223Z,57.65
2023-03-04T15:17:37.772Z,59.07
2023-03-04T15:20:26.977Z,58.23
2023-03-04T15:23:14.818Z,59.45
2023-03-04T15:26:00.562Z,60.12
2023-03-04T15:28:44.340Z,60.96
2023-03-04T15:31:30.930Z,60.26
2023-03-04T15:34:15.495Z,60.98
2023-03-04T15:37:01.503Z,64.05
2023-03-04T15:39:45.422Z,64.44
2023-03-04T15:42:29.520Z,64.34
2023-03-04T15:45:22.755Z,64.73
2023-03-04T15:48:08.367Z,64.55
2023-03-04T15:50:57.718Z,64.38
2023-03-04T15:53:44.916Z,66.65
2023-03-04T15:56:32.719Z,66.71
2023-03-04T15:59:17.939Z,66.45
2023-03-04T16:02:01.932Z,66.72
2023-03-04T16:04:46.136Z,66.42
2023-03-04T16:07:31.768Z,66.31
2023-03-04T16:10:22.328Z,67.67
2023-03-04T16:13:05.676Z,67.79
2023-03-04T16:15:49.640Z,69.42
2023-03-04T16:18:33.312Z,69.25
2023-03-04T16:21:19.435Z,68.64
2023-03-04T16:24:03.270Z,68.93
2023-03-04T16:26:48.692Z,68.89
2023-03-04T16:29:32.118Z,68.28
2023-03-04T16:32:15.474Z,69.25
2023-03-04T16:34:58.827Z,69.95
2023-03-04T16:37:42.820Z,69.08
2023-03-04T16:40:31.659Z,69.73
2023-03-04T16:43:16.895Z,70.90
2023-03-04T16:46:00.729Z,71.68
2023-03-04T16:48:44.353Z,70.76
2023-03-04T16:51:27.931Z,69.12
2023-03-04T16:54:15.851Z,70.40
2023-03-04T16:57:00.294Z,69.98
2023-03-04T16:59:46.067Z,70.15
2023-03-04T17:02:31.514Z,71.09
2023-03-04T17:05:19.676Z,71.61
2023-03-04T17:08:03.348Z,72.58
2023-03-04T17:10:47.129Z,72.65
2023-03-04T17:13:30.442Z,73.94
2023-03-04T17:16:15.566Z,74.28
2023-03-04T17:18:59.042Z,73.96
2023-03-04T17:21:42.638Z,73.07
2023-03-04T17:24:26.447Z,72.98
2023-03-04T17:27:12.222Z,73.46
2023-03-04T17:29:55.790Z,72.93
2023-03-04T17:32:41.650Z,73.35
2023-03-04T17:35:26.038Z,73.78
2023-03-04T17:38:09.439Z,74.33
2023-03-04T17:40:55.391Z,74.79
2023-03-04T17:43:38.623Z,74.20
2023-03-04T17:46:23.667Z,74.92
2023-03-04T17:49:08.513Z,76.73
2023-03-04T17:51:53.089Z,75.70
2023-03-04T17:54:38.142Z,75.30
2023-03-04T17:57:22.044Z,74.94
2023-03-04T18:00:06.753Z,75.37
2023-03-04T18:02:50.340Z,75.78
2023-03-04T18:05:37.813Z,76.53
2023-03-04T18:08:24.010Z,76.38
2023-03-04T18:11:08.007Z,76.14
2023-03-04T18:13:53.377Z,76.19
2023-03-04T18:16:38.104Z,75.49
2023-03-04T18:19:21.736Z,75.74
2023-03-04T18:22:06.464Z,75.66
2023-03-04T18:24:49.890Z,75.93
2023-03-04T18:27:44.012Z,75.82
2023-03-04T18:30:39.897Z,76.43
2023-03-04T18:33:24.054Z,76.41
2023-03-04T18:36:11.795Z,76.39
2023-03-04T18:38:57.387Z,76.58
2023-03-04T18:41:40.810Z,75.69
2023-03-04T18:44:24.074Z,75.44
2023-03-04T18:47:08.369Z,75.02
2023-03-04T18:49:52.868Z,74.75
2023-03-04T18:52:36.269Z,74.97
2023-03-04T18:55:21.276Z,75.31
2023-03-04T18:58:05.002Z,75.79
2023-03-04T19:00:48.564Z,75.71
2023-03-04T19:03:34.623Z,75.39
2023-03-04T19:06:18.622Z,75.99
2023-03-04T19:09:02.542Z,77.36
2023-03-04T19:11:47.485Z,77.12
2023-03-04T19:14:30.965Z,77.42
2023-03-04T19:17:14.440Z,77.27
2023-03-04T19:19:57.670Z,76.66
2023-03-04T19:22:41.291Z,77.21
2023-03-04T19:25:25.000Z,77.68
2023-03-04T19:28:11.344Z,77.97
2023-03-04T19:30:59.064Z,78.01
2023-03-04T19:33:43.367Z,77.51
2023-03-04T19:36:27.057Z,77.24
2023-03-04T19:39:11.815Z,77.74
2023-03-04T19:41:55.400Z,77.72
2023-03-04T19:44:43.821Z,77.38
2023-03-04T19:47:28.663Z,77.84
2023-03-04T19:50:14.571Z,77.16
2023-03-04T19:52:58.361Z,77.82
2023-03-04T19:55:41.771Z,77.63
2023-03-04T19:58:25.459Z,77.59
2023-03-04T20:01:21.354Z,77.18
2023-03-04T20:04:08.266Z,77.25
2023-03-04T20:06:53.470Z,76.89
2023-03-04T20:09:38.144Z,76.55
2023-03-04T20:12:21.785Z,76.09
2023-03-04T20:15:08.061Z,76.31
2023-03-04T20:17:52.875Z,76.50
2023-03-04T20:20:39.361Z,76.34
2023-03-04T20:23:29.355Z,77.05
2023-03-04T20:26:13.032Z,77.10
2023-03-04T20:29:03.068Z,77.47
2023-03-04T20:31:53.802Z,76.05
2023-03-04T20:34:38.530Z,75.29
2023-03-04T20:37:22.083Z,75.28
2023-03-04T20:40:14.378Z,74.69
2023-03-04T20:42:57.952Z,74.92
2023-03-04T20:45:41.383Z,75.08
2023-03-04T20:48:24.641Z,75.11
2023-03-04T20:51:09.342Z,75.87
2023-03-04T20:53:55.335Z,75.44
2023-03-04T20:56:39.063Z,76.56
2023-03-04T20:59:22.669Z,75.58
2023-03-04T21:02:08.793Z,75.51
2023-03-04T21:04:52.750Z,77.07
2023-03-04T21:07:37.566Z,77.06
2023-03-04T21:10:21.257Z,76.33
2023-03-04T21:13:05.309Z,75.79
2023-03-04T21:15:48.851Z,75.49
2023-03-04T21:18:32.511Z,75.54
2023-03-04T21:21:25.300Z,75.79
2023-03-04T21:24:13.978Z,75.17
2023-03-04T21:26:57.671Z,75.52
2023-03-04T21:29:41.508Z,76.20
2023-03-04T21:32:29.422Z,75.71
2023-03-04T21:35:16.009Z,76.41
2023-03-04T21:38:00.619Z,75.79
2023-03-04T21:40:45.852Z,75.45
2023-03-04T21:43:30.373Z,75.28
2023-03-04T21:46:14.864Z,75.14
2023-03-04T21:48:58.545Z,75.35
2023-03-04T21:51:42.562Z,75.05
2023-03-04T21:54:26.213Z,75.67
2023-03-04T21:57:11.284Z,74.80
2023-03-04T21:59:54.706Z,75.04
2023-03-04T22:02:39.593Z,74.76
2023-03-04T22:05:22.834Z,73.76
2023-03-04T22:08:06.149Z,73.04
2023-03-04T22:10:49.724Z,73.93
2023-03-04T22:13:35.130Z,72.74
2023-03-04T22:16:18.485Z,72.60
2023-03-04T22:19:01.801Z,71.86
2023-03-04T22:21:45.061Z,72.54
2023-03-04T22:24:28.897Z,72.91
2023-03-04T22:27:12.192Z,72.51
2023-03-04T22:29:57.676Z,72.98
2023-03-04T22:32:41.730Z,72.92
2023-03-04T22:35:25.204Z,73.16
2023-03-04T22:38:09.303Z,72.46
2023-03-04T22:40:52.656Z,72.91
2023-03-04T22:43:36.299Z,72.53
2023-03-04T22:46:24.377Z,71.92
2023-03-04T22:49:10.102Z,72.11
2023-03-04T22:51:53.339Z,73.02
2023-03-04T22:54:36.694Z,73.76
2023-03-04T22:57:20.098Z,73.61
2023-03-04T23:00:04.880Z,73.86
2023-03-04T23:02:49.621Z,73.61
2023-03-04T23:05:32.906Z,72.85
2023-03-04T23:08:16.370Z,72.79
2023-03-04T23:10:59.729Z,71.62
2023-03-04T23:13:43.468Z,72.24
2023-03-04T23:16:27.968Z,72.35
2023-03-04T23:19:15.754Z,72.85
2023-03-04T23:21:58.996Z,73.74
2023-03-04T23:24:42.670Z,73.98
2023-03-04T23:27:25.958Z,75.57
2023-03-04T23:30:15.085Z,75.22
2023-03-04T23:32:58.405Z,76.23
2023-03-04T23:35:43.296Z,77.47
2023-03-04T23:38:26.596Z,77.43
2023-03-04T23:41:12.748Z,77.18
2023-03-04T23:43:57.477Z,78.25
2023-03-04T23:46:41.019Z,78.83
2023-03-04T23:49:24.582Z,79.12
2023-03-04T23:52:10.916Z,80.26
2023-03-04T23:54:54.149Z,80.13
2023-03-04T23:57:37.517Z,79.79
