createdAt,value
2019-04-06T00:01:37.725Z,89.06
2019-04-06T00:04:06.371Z,88.50
2019-04-06T00:09:15.266Z,89.15
2019-04-06T00:11:44.027Z,89.12
2019-04-06T00:14:12.633Z,88.85
2019-04-06T00:16:41.422Z,88.80
2019-04-06T00:19:10.125Z,89.45
2019-04-06T00:21:38.784Z,88.55
2019-04-06T00:24:07.473Z,88.40
2019-04-06T00:26:36.083Z,88.71
2019-04-06T00:29:04.857Z,89.19
2019-04-06T00:31:42.884Z,89.06
2019-04-06T00:34:11.573Z,89.24
2019-04-06T00:36:40.128Z,88.98
2019-04-06T00:39:08.910Z,89.33
2019-04-06T00:41:37.601Z,89.28
2019-04-06T00:44:06.275Z,89.46
2019-04-06T00:46:34.848Z,89.62
2019-04-06T00:49:03.650Z,89.19
2019-04-06T00:51:32.382Z,88.99
2019-04-06T00:54:01.056Z,88.79
2019-04-06T00:56:29.732Z,88.87
2019-04-06T00:58:58.506Z,87.84
2019-04-06T01:01:27.278Z,88.04
2019-04-06T01:03:55.879Z,88.33
2019-04-06T01:06:24.542Z,88.54
2019-04-06T01:08:53.225Z,89.15
2019-04-06T01:11:21.856Z,88.83
2019-04-06T01:13:50.511Z,88.56
2019-04-06T01:16:19.331Z,88.94
2019-04-06T01:18:47.913Z,88.85
2019-04-06T01:21:16.582Z,88.99
2019-04-06T01:23:45.235Z,88.95
2019-04-06T01:26:14.164Z,89.09
2019-04-06T01:28:42.717Z,89.05
2019-04-06T01:31:11.401Z,89.82
2019-04-06T01:33:40.085Z,90.21
2019-04-06T01:36:08.639Z,90.29
2019-04-06T01:38:37.391Z,90.35
2019-04-06T01:41:06.172Z,90.36
2019-04-06T01:43:34.931Z,90.21
2019-04-06T01:46:03.826Z,90.35
2019-04-06T01:48:32.567Z,90.25
2019-04-06T01:51:01.427Z,90.19
2019-04-06T01:53:30.024Z,90.41
2019-04-06T01:55:58.812Z,89.95
2019-04-06T01:58:27.373Z,89.72
2019-04-06T02:01:06.639Z,89.79
2019-04-06T02:03:35.221Z,89.61
2019-04-06T02:06:04.022Z,89.13
2019-04-06T02:08:32.683Z,89.50
2019-04-06T02:11:01.677Z,89.37
2019-04-06T02:13:30.222Z,88.87
2019-04-06T02:15:58.786Z,89.48
2019-04-06T02:18:27.366Z,89.78
2019-04-06T02:20:56.027Z,89.53
2019-04-06T02:23:24.693Z,89.68
2019-04-06T02:25:53.478Z,89.18
2019-04-06T02:28:22.129Z,89.53
2019-04-06T02:31:12.820Z,89.41
2019-04-06T02:33:55.432Z,89.87
2019-04-06T02:36:44.399Z,90.01
2019-04-06T02:39:38.904Z,89.92
2019-04-06T02:42:12.600Z,89.81
2019-04-06T02:44:41.295Z,90.03
2019-04-06T02:47:09.948Z,89.25
2019-04-06T02:49:38.901Z,89.66
2019-04-06T02:52:07.508Z,89.61
2019-04-06T02:54:36.294Z,89.83
2019-04-06T02:57:05.138Z,89.69
2019-04-06T02:59:33.931Z,89.67
2019-04-06T03:02:02.695Z,89.47
2019-04-06T03:04:31.483Z,89.75
2019-04-06T03:07:00.276Z,89.88
2019-04-06T03:09:29.045Z,89.85
2019-04-06T03:11:57.799Z,90.27
2019-04-06T03:14:26.593Z,90.10
2019-04-06T03:16:55.260Z,90.45
2019-04-06T03:19:23.833Z,90.58
2019-04-06T03:21:52.524Z,89.98
2019-04-06T03:24:21.192Z,90.07
2019-04-06T03:27:00.915Z,90.12
2019-04-06T03:29:20.553Z,89.98
2019-04-06T03:31:49.305Z,90.24
2019-04-06T03:34:21.136Z,89.82
2019-04-06T03:36:48.751Z,89.83
2019-04-06T03:39:17.310Z,89.73
2019-04-06T03:41:45.865Z,89.35
2019-04-06T03:44:14.452Z,90.03
2019-04-06T03:46:43.122Z,90.02
2019-04-06T03:49:11.878Z,89.94
2019-04-06T03:51:40.784Z,90.18
2019-04-06T03:54:09.317Z,90.05
2019-04-06T03:56:37.985Z,90.27
2019-04-06T03:59:06.595Z,89.57
2019-04-06T04:01:35.115Z,89.71
2019-04-06T04:04:03.869Z,89.60
2019-04-06T04:06:32.511Z,90.48
2019-04-06T04:09:01.043Z,90.39
2019-04-06T04:11:29.712Z,90.15
2019-04-06T04:13:58.472Z,90.61
2019-04-06T04:16:27.038Z,90.45
2019-04-06T04:18:55.741Z,90.49
2019-04-06T04:21:24.393Z,90.74
2019-04-06T04:23:53.096Z,91.05
2019-04-06T04:26:21.658Z,90.84
2019-04-06T04:28:50.348Z,91.01
2019-04-06T04:31:19.101Z,90.41
2019-04-06T04:33:47.766Z,90.32
2019-04-06T04:36:16.601Z,90.26
2019-04-06T04:38:45.250Z,90.44
2019-04-06T04:41:14.257Z,90.56
2019-04-06T04:43:43.098Z,90.23
2019-04-06T04:46:11.881Z,90.26
2019-04-06T04:48:40.948Z,90.17
2019-04-06T04:51:09.669Z,90.15
2019-04-06T04:53:38.374Z,89.61
2019-04-06T04:56:06.889Z,89.99
2019-04-06T04:58:35.467Z,89.95
2019-04-06T05:01:04.128Z,89.54
2019-04-06T05:03:32.683Z,90.09
2019-04-06T05:06:01.371Z,90.61
2019-04-06T05:08:30.035Z,90.41
2019-04-06T05:10:58.803Z,90.46
2019-04-06T05:13:27.478Z,90.60
2019-04-06T05:16:21.644Z,90.04
2019-04-06T05:18:50.401Z,89.77
2019-04-06T05:21:19.071Z,89.70
2019-04-06T05:23:47.744Z,89.09
2019-04-06T05:26:16.704Z,88.20
2019-04-06T05:28:45.197Z,88.98
2019-04-06T05:31:14.018Z,88.71
2019-04-06T05:33:42.756Z,89.03
2019-04-06T05:36:11.416Z,89.41
2019-04-06T05:38:39.993Z,89.55
2019-04-06T05:41:08.683Z,90.05
2019-04-06T05:43:37.434Z,90.33
2019-04-06T05:46:06.099Z,90.42
2019-04-06T05:48:36.850Z,90.07
2019-04-06T05:51:05.348Z,89.82
2019-04-06T05:53:33.923Z,89.96
2019-04-06T05:56:02.822Z,89.97
2019-04-06T05:58:31.784Z,89.78
2019-04-06T06:01:00.359Z,89.48
2019-04-06T06:03:28.935Z,89.58
2019-04-06T06:05:57.636Z,89.42
2019-04-06T06:08:26.307Z,89.30
2019-04-06T06:10:55.296Z,88.97
2019-04-06T06:13:23.971Z,88.61
2019-04-06T06:15:52.547Z,88.56
2019-04-06T06:18:26.372Z,88.12
2019-04-06T06:20:51.698Z,87.95
2019-04-06T06:23:20.356Z,88.49
2019-04-06T06:25:49.144Z,88.99
2019-04-06T06:28:17.894Z,89.24
2019-04-06T06:30:46.562Z,88.85
2019-04-06T06:33:15.479Z,88.44
2019-04-06T06:35:45.394Z,88.65
2019-04-06T06:38:14.024Z,87.38
2019-04-06T06:40:42.716Z,87.71
2019-04-06T06:43:11.306Z,88.20
2019-04-06T06:45:39.852Z,86.74
2019-04-06T06:48:08.715Z,87.53
2019-04-06T06:50:37.614Z,87.40
2019-04-06T06:53:06.230Z,87.98
2019-04-06T06:55:34.936Z,87.86
2019-04-06T06:58:03.715Z,87.65
2019-04-06T07:00:32.502Z,85.43
2019-04-06T07:03:01.191Z,86.28
2019-04-06T07:05:30.048Z,85.60
2019-04-06T07:07:58.622Z,86.18
2019-04-06T07:10:27.426Z,85.48
2019-04-06T07:12:56.130Z,86.51
2019-04-06T07:15:25.028Z,86.17
2019-04-06T07:17:53.839Z,86.36
2019-04-06T07:20:22.600Z,85.91
2019-04-06T07:22:51.377Z,85.43
2019-04-06T07:25:20.147Z,84.72
2019-04-06T07:27:48.793Z,84.44
2019-04-06T07:30:17.819Z,84.89
2019-04-06T07:32:46.494Z,84.86
2019-04-06T07:35:15.240Z,84.00
2019-04-06T07:37:43.910Z,84.93
2019-04-06T07:40:13.222Z,84.45
2019-04-06T07:42:41.989Z,85.09
2019-04-06T07:45:11.121Z,83.99
2019-04-06T07:47:39.731Z,84.41
2019-04-06T07:50:09.037Z,83.69
2019-04-06T07:52:37.674Z,83.37
2019-04-06T07:55:06.912Z,82.14
2019-04-06T07:57:35.833Z,83.71
2019-04-06T08:00:04.988Z,83.08
2019-04-06T08:02:33.744Z,83.79
2019-04-06T08:05:02.831Z,84.57
2019-04-06T08:07:31.417Z,83.31
2019-04-06T08:10:00.121Z,81.76
2019-04-06T08:12:28.699Z,80.67
2019-04-06T08:14:57.666Z,82.16
2019-04-06T08:17:26.329Z,81.36
2019-04-06T08:19:54.998Z,81.79
2019-04-06T08:22:23.681Z,81.37
2019-04-06T08:24:52.574Z,81.75
2019-04-06T08:27:21.473Z,78.25
2019-04-06T08:29:50.233Z,78.89
2019-04-06T08:32:19.166Z,80.63
2019-04-06T08:34:47.858Z,80.72
2019-04-06T08:37:16.693Z,81.01
2019-04-06T08:39:45.612Z,80.60
2019-04-06T08:42:14.273Z,77.79
2019-04-06T08:44:43.019Z,77.31
2019-04-06T08:47:11.885Z,76.37
2019-04-06T08:49:40.675Z,73.76
2019-04-06T08:52:11.425Z,72.90
2019-04-06T08:54:40.002Z,71.37
2019-04-06T08:57:08.743Z,69.33
2019-04-06T08:59:37.292Z,70.78
2019-04-06T09:02:05.971Z,71.75
2019-04-06T09:04:34.635Z,73.86
2019-04-06T09:07:03.395Z,69.50
2019-04-06T09:09:32.089Z,66.25
2019-04-06T09:12:00.765Z,69.83
2019-04-06T09:14:29.512Z,66.29
2019-04-06T09:16:58.232Z,71.07
2019-04-06T09:19:26.896Z,71.55
2019-04-06T09:21:55.779Z,71.20
2019-04-06T09:24:24.469Z,69.31
2019-04-06T09:26:53.144Z,62.85
2019-04-06T09:29:24.293Z,63.52
2019-04-06T09:31:52.687Z,64.86
2019-04-06T09:34:21.519Z,65.16
2019-04-06T09:36:50.204Z,63.60
2019-04-06T09:39:18.809Z,62.68
2019-04-06T09:41:47.405Z,59.24
2019-04-06T09:44:32.647Z,63.84
2019-04-06T09:47:05.672Z,57.70
2019-04-06T09:50:06.200Z,59.88
2019-04-06T09:52:44.235Z,61.43
2019-04-06T09:55:41.508Z,60.28
2019-04-06T09:58:16.483Z,63.00
2019-04-06T10:01:10.586Z,57.25
2019-04-06T10:04:04.991Z,57.50
2019-04-06T10:06:59.373Z,61.20
2019-04-06T10:09:39.441Z,63.40
2019-04-06T10:12:26.845Z,64.64
2019-04-06T10:15:30.499Z,62.65
2019-04-06T10:18:31.273Z,60.07
2019-04-06T10:21:12.998Z,52.54
2019-04-06T10:24:00.088Z,60.59
2019-04-06T10:26:46.953Z,61.77
2019-04-06T10:29:48.465Z,59.98
2019-04-06T10:32:25.053Z,62.07
2019-04-06T10:35:15.709Z,61.19
2019-04-06T10:38:00.104Z,60.47
2019-04-06T10:40:47.995Z,58.18
2019-04-06T10:43:38.773Z,58.65
2019-04-06T10:46:33.315Z,62.01
2019-04-06T10:49:27.621Z,61.25
2019-04-06T10:52:14.239Z,59.36
2019-04-06T10:55:01.218Z,58.76
2019-04-06T10:57:48.336Z,59.48
2019-04-06T11:00:35.388Z,58.74
2019-04-06T11:03:26.615Z,62.26
2019-04-06T11:06:03.310Z,60.74
2019-04-06T11:08:49.981Z,60.21
2019-04-06T11:11:29.483Z,58.86
2019-04-06T11:14:20.244Z,59.01
2019-04-06T11:17:04.950Z,57.25
2019-04-06T11:19:48.798Z,58.77
2019-04-06T11:22:36.130Z,59.74
2019-04-06T11:25:16.362Z,59.79
2019-04-06T11:28:22.937Z,61.55
2019-04-06T11:31:23.434Z,61.94
2019-04-06T11:34:22.593Z,61.33
2019-04-06T11:37:05.195Z,58.64
2019-04-06T11:39:50.969Z,58.36
2019-04-06T11:42:37.914Z,58.25
2019-04-06T11:45:29.737Z,59.71
2019-04-06T11:48:12.017Z,58.71
2019-04-06T11:50:47.491Z,60.38
2019-04-06T11:53:38.826Z,61.58
2019-04-06T11:56:29.609Z,60.45
2019-04-06T11:59:08.291Z,62.17
2019-04-06T12:01:57.679Z,61.49
2019-04-06T12:04:46.050Z,60.27
2019-04-06T12:07:34.417Z,59.36
2019-04-06T12:10:23.223Z,60.22
2019-04-06T12:13:10.119Z,60.67
2019-04-06T12:16:03.813Z,58.57
2019-04-06T12:18:39.207Z,58.35
2019-04-06T12:21:30.433Z,60.18
2019-04-06T12:24:18.670Z,59.03
2019-04-06T12:27:04.401Z,58.63
2019-04-06T12:29:58.075Z,58.86
2019-04-06T12:32:37.906Z,58.82
2019-04-06T12:35:26.331Z,56.27
2019-04-06T12:38:06.357Z,54.72
2019-04-06T12:40:46.225Z,53.40
2019-04-06T12:43:34.467Z,53.03
2019-04-06T12:46:34.602Z,51.22
2019-04-06T12:49:18.774Z,54.98
2019-04-06T12:52:08.271Z,52.56
2019-04-06T12:54:53.007Z,52.68
2019-04-06T12:57:44.019Z,54.41
2019-04-06T13:00:31.342Z,53.10
2019-04-06T13:03:15.072Z,54.33
2019-04-06T13:05:49.912Z,54.74
2019-04-06T13:08:34.550Z,55.01
2019-04-06T13:11:25.915Z,53.94
2019-04-06T13:14:01.450Z,53.17
2019-04-06T13:16:35.250Z,55.06
2019-04-06T13:19:28.511Z,54.07
2019-04-06T13:22:22.603Z,55.37
2019-04-06T13:25:09.709Z,57.52
2019-04-06T13:27:56.863Z,56.05
2019-04-06T13:30:38.725Z,56.09
2019-04-06T13:33:26.067Z,55.24
2019-04-06T13:36:01.485Z,53.47
2019-04-06T13:38:52.516Z,51.46
2019-04-06T13:41:27.740Z,48.12
2019-04-06T13:44:03.389Z,49.22
2019-04-06T13:46:46.522Z,49.07
2019-04-06T13:49:31.464Z,52.97
2019-04-06T13:52:22.223Z,52.31
2019-04-06T13:55:03.574Z,49.52
2019-04-06T13:57:41.152Z,47.54
2019-04-06T14:00:39.003Z,43.82
2019-04-06T14:03:14.076Z,44.24
2019-04-06T14:06:01.218Z,43.51
2019-04-06T14:08:48.264Z,41.71
2019-04-06T14:11:39.300Z,45.06
2019-04-06T14:14:29.187Z,48.04
2019-04-06T14:17:22.778Z,49.95
2019-04-06T14:20:17.365Z,51.08
2019-04-06T14:23:04.031Z,48.87
2019-04-06T14:25:49.296Z,47.36
2019-04-06T14:28:30.676Z,47.89
2019-04-06T14:31:24.468Z,42.67
2019-04-06T14:34:09.681Z,41.61
2019-04-06T14:37:04.987Z,44.15
2019-04-06T14:40:02.208Z,44.89
2019-04-06T14:42:45.760Z,44.97
2019-04-06T14:45:34.287Z,45.34
2019-04-06T14:48:25.530Z,47.70
2019-04-06T14:51:19.620Z,46.65
2019-04-06T14:54:00.599Z,48.32
2019-04-06T14:56:39.471Z,49.65
2019-04-06T14:59:31.259Z,51.38
2019-04-06T15:02:09.409Z,52.08
2019-04-06T15:04:56.047Z,50.94
2019-04-06T15:07:50.561Z,48.78
2019-04-06T15:10:29.067Z,47.98
2019-04-06T15:13:18.929Z,50.19
2019-04-06T15:15:55.431Z,51.52
2019-04-06T15:18:45.395Z,54.20
2019-04-06T15:21:45.586Z,53.16
2019-04-06T15:24:25.490Z,53.02
2019-04-06T15:27:01.541Z,53.92
2019-04-06T15:29:45.569Z,53.93
2019-04-06T15:32:36.881Z,54.20
2019-04-06T15:35:26.868Z,55.31
2019-04-06T15:38:33.131Z,53.41
2019-04-06T15:41:11.857Z,53.40
2019-04-06T15:44:02.939Z,54.45
2019-04-06T15:46:38.666Z,54.18
2019-04-06T15:49:26.522Z,53.50
2019-04-06T15:52:11.493Z,54.25
2019-04-06T15:54:54.502Z,54.78
2019-04-06T15:57:31.638Z,55.05
2019-04-06T16:00:27.469Z,55.20
2019-04-06T16:03:06.282Z,56.29
2019-04-06T16:05:40.564Z,56.54
2019-04-06T16:08:38.099Z,55.83
2019-04-06T16:11:23.673Z,56.22
2019-04-06T16:14:02.552Z,57.38
2019-04-06T16:17:00.036Z,57.95
2019-04-06T16:19:54.616Z,57.16
2019-04-06T16:22:41.979Z,56.68
2019-04-06T16:25:20.250Z,57.48
2019-04-06T16:28:08.596Z,57.99
2019-04-06T16:30:45.991Z,58.05
2019-04-06T16:33:36.669Z,57.70
2019-04-06T16:36:27.993Z,58.60
2019-04-06T16:39:13.607Z,59.08
2019-04-06T16:42:02.307Z,58.86
2019-04-06T16:44:56.749Z,59.41
2019-04-06T16:47:35.981Z,59.11
2019-04-06T16:50:22.930Z,59.44
2019-04-06T16:53:04.277Z,59.68
2019-04-06T16:55:51.576Z,59.39
2019-04-06T16:58:49.104Z,60.17
2019-04-06T17:01:41.902Z,60.49
2019-04-06T17:04:23.640Z,61.20
2019-04-06T17:07:01.702Z,61.26
2019-04-06T17:09:37.991Z,62.14
2019-04-06T17:12:23.561Z,61.58
2019-04-06T17:15:16.098Z,62.23
2019-04-06T17:17:58.794Z,63.47
2019-04-06T17:20:45.923Z,62.50
2019-04-06T17:23:21.035Z,62.42
2019-04-06T17:26:08.331Z,62.98
2019-04-06T17:28:51.868Z,63.24
2019-04-06T17:31:44.134Z,63.77
2019-04-06T17:34:52.782Z,65.45
2019-04-06T17:37:20.951Z,65.02
2019-04-06T17:40:24.330Z,65.85
2019-04-06T17:43:07.603Z,66.62
2019-04-06T17:45:45.075Z,67.07
2019-04-06T17:48:28.713Z,67.67
2019-04-06T17:51:25.779Z,67.91
2019-04-06T17:54:14.521Z,69.17
2019-04-06T17:56:51.508Z,69.63
2019-04-06T17:59:32.418Z,69.61
2019-04-06T18:02:23.459Z,69.98
2019-04-06T18:05:10.482Z,70.48
2019-04-06T18:08:16.898Z,70.83
2019-04-06T18:11:05.235Z,70.55
2019-04-06T18:13:49.261Z,70.65
2019-04-06T18:16:20.839Z,71.52
2019-04-06T18:18:49.902Z,71.04
2019-04-06T18:21:18.662Z,72.12
2019-04-06T18:23:47.414Z,72.56
2019-04-06T18:26:16.201Z,72.93
2019-04-06T18:28:45.123Z,73.10
2019-04-06T18:31:20.242Z,72.85
2019-04-06T18:33:49.176Z,72.14
2019-04-06T18:36:17.921Z,73.00
2019-04-06T18:38:51.987Z,72.73
2019-04-06T18:41:20.377Z,72.99
2019-04-06T18:43:49.107Z,73.23
2019-04-06T18:46:17.951Z,73.32
2019-04-06T18:48:46.575Z,73.07
2019-04-06T18:51:15.731Z,72.91
2019-04-06T18:53:44.550Z,73.16
2019-04-06T18:56:13.547Z,73.54
2019-04-06T18:58:42.513Z,73.23
2019-04-06T19:01:11.272Z,74.10
2019-04-06T19:03:40.463Z,74.00
2019-04-06T19:06:09.362Z,73.65
2019-04-06T19:08:38.166Z,73.76
2019-04-06T19:11:07.001Z,74.49
2019-04-06T19:13:36.356Z,74.62
2019-04-06T19:16:05.277Z,75.28
2019-04-06T19:18:33.977Z,74.30
2019-04-06T19:21:02.970Z,74.96
2019-04-06T19:23:31.619Z,75.38
2019-04-06T19:26:00.294Z,74.74
2019-04-06T19:28:28.967Z,74.84
2019-04-06T19:30:57.662Z,75.29
2019-04-06T19:33:26.592Z,74.93
2019-04-06T19:35:55.320Z,75.22
2019-04-06T19:38:24.608Z,75.18
2019-04-06T19:40:53.412Z,75.61
2019-04-06T19:43:22.091Z,75.62
2019-04-06T19:45:51.259Z,76.49
2019-04-06T19:48:20.067Z,76.24
2019-04-06T19:50:49.122Z,76.43
2019-04-06T19:53:18.248Z,75.81
2019-04-06T19:55:46.932Z,75.18
2019-04-06T19:58:15.779Z,74.15
2019-04-06T20:00:44.548Z,73.80
2019-04-06T20:03:13.793Z,73.84
2019-04-06T20:05:42.441Z,74.19
2019-04-06T20:08:11.474Z,73.44
2019-04-06T20:10:40.164Z,73.35
2019-04-06T20:13:09.267Z,73.56
2019-04-06T20:15:38.025Z,73.69
2019-04-06T20:18:07.014Z,73.63
2019-04-06T20:20:35.607Z,73.87
2019-04-06T20:23:04.299Z,73.46
2019-04-06T20:25:33.011Z,73.39
2019-04-06T20:28:01.953Z,73.26
2019-04-06T20:30:30.713Z,73.24
2019-04-06T20:32:59.454Z,73.75
2019-04-06T20:35:28.069Z,73.24
2019-04-06T20:37:56.776Z,73.54
2019-04-06T20:40:25.967Z,73.26
2019-04-06T20:42:55.165Z,73.72
2019-04-06T20:45:23.977Z,73.93
2019-04-06T20:47:52.669Z,74.01
2019-04-06T20:50:21.480Z,73.87
2019-04-06T20:52:50.768Z,73.88
2019-04-06T20:55:19.896Z,73.79
2019-04-06T20:57:48.826Z,74.07
2019-04-06T21:00:17.953Z,74.34
2019-04-06T21:02:46.708Z,74.06
2019-04-06T21:05:16.216Z,73.93
2019-04-06T21:07:45.354Z,74.07
2019-04-06T21:10:14.199Z,74.21
2019-04-06T21:12:43.310Z,74.29
2019-04-06T21:15:18.385Z,74.49
2019-04-06T21:17:43.042Z,74.79
2019-04-06T21:20:11.835Z,74.95
2019-04-06T21:22:40.831Z,74.65
2019-04-06T21:25:25.472Z,75.35
2019-04-06T21:27:54.917Z,75.31
2019-04-06T21:30:23.606Z,75.45
2019-04-06T21:32:52.500Z,74.97
2019-04-06T21:35:21.459Z,75.15
2019-04-06T21:37:50.875Z,75.09
2019-04-06T21:40:19.859Z,75.68
2019-04-06T21:42:51.212Z,75.41
2019-04-06T21:45:20.702Z,75.52
2019-04-06T21:47:49.584Z,75.50
2019-04-06T21:50:18.421Z,75.73
2019-04-06T21:52:49.401Z,75.97
2019-04-06T21:55:17.845Z,76.42
2019-04-06T21:57:46.687Z,76.46
2019-04-06T22:00:34.507Z,75.68
2019-04-06T22:03:04.394Z,76.41
2019-04-06T22:05:33.309Z,75.60
2019-04-06T22:08:02.625Z,75.00
2019-04-06T22:10:31.551Z,75.60
2019-04-06T22:13:00.281Z,75.35
2019-04-06T22:15:29.448Z,74.85
2019-04-06T22:17:58.442Z,74.76
2019-04-06T22:20:28.055Z,74.57
2019-04-06T22:22:57.310Z,74.91
2019-04-06T22:25:26.031Z,74.57
2019-04-06T22:27:55.058Z,74.05
2019-04-06T22:30:23.783Z,74.05
2019-04-06T22:32:52.539Z,74.59
2019-04-06T22:35:21.401Z,74.35
2019-04-06T22:37:50.004Z,74.52
2019-04-06T22:40:18.852Z,74.52
2019-04-06T22:42:47.840Z,74.46
2019-04-06T22:45:18.591Z,74.29
2019-04-06T22:47:47.372Z,74.07
2019-04-06T22:50:16.520Z,73.53
2019-04-06T22:52:45.278Z,73.95
2019-04-06T22:55:14.056Z,74.03
2019-04-06T22:57:42.732Z,73.93
2019-04-06T23:00:16.736Z,73.74
2019-04-06T23:02:57.681Z,73.49
2019-04-06T23:05:31.093Z,73.52
2019-04-06T23:07:59.922Z,73.61
2019-04-06T23:10:28.640Z,73.71
2019-04-06T23:12:57.444Z,73.52
2019-04-06T23:15:26.830Z,73.15
2019-04-06T23:17:55.558Z,73.28
2019-04-06T23:20:24.373Z,73.68
2019-04-06T23:22:53.784Z,73.28
2019-04-06T23:25:22.494Z,73.25
2019-04-06T23:27:51.055Z,73.54
2019-04-06T23:30:19.764Z,73.29
2019-04-06T23:32:49.000Z,73.40
2019-04-06T23:35:17.678Z,73.20
2019-04-06T23:37:47.087Z,72.95
2019-04-06T23:40:15.843Z,72.88
2019-04-06T23:42:44.403Z,73.04
2019-04-06T23:45:13.774Z,72.72
2019-04-06T23:47:42.570Z,73.27
2019-04-06T23:50:11.329Z,73.44
2019-04-06T23:52:40.095Z,73.21
2019-04-06T23:55:09.476Z,73.39
2019-04-06T23:57:38.441Z,72.98
