createdAt,value
2022-09-12T00:04:45.715Z,100.00
2022-09-12T00:09:48.743Z,100.00
2022-09-12T00:14:51.568Z,100.00
2022-09-12T00:19:55.260Z,100.00
2022-09-12T00:24:58.076Z,100.00
2022-09-12T00:30:00.953Z,100.00
2022-09-12T00:35:04.289Z,100.00
2022-09-12T00:40:07.478Z,100.00
2022-09-12T00:45:23.525Z,100.00
2022-09-12T00:50:26.575Z,100.00
2022-09-12T00:55:43.957Z,100.00
2022-09-12T01:00:47.657Z,100.00
2022-09-12T01:06:18.331Z,100.00
2022-09-12T01:11:22.583Z,100.00
2022-09-12T01:16:25.794Z,100.00
2022-09-12T01:21:31.199Z,100.00
2022-09-12T01:27:08.024Z,100.00
2022-09-12T01:32:24.553Z,100.00
2022-09-12T01:37:49.065Z,100.00
2022-09-12T01:43:01.505Z,100.00
2022-09-12T01:48:20.465Z,100.00
2022-09-12T01:53:28.527Z,100.00
2022-09-12T01:58:42.123Z,100.00
2022-09-12T02:04:00.002Z,100.00
2022-09-12T02:09:12.891Z,100.00
2022-09-12T02:14:25.918Z,100.00
2022-09-12T02:19:34.241Z,100.00
2022-09-12T02:24:40.545Z,100.00
2022-09-12T02:29:45.096Z,100.00
2022-09-12T02:35:07.496Z,100.00
2022-09-12T02:40:10.527Z,100.00
2022-09-12T02:45:13.726Z,100.00
2022-09-12T02:50:17.358Z,100.00
2022-09-12T02:55:20.404Z,100.00
2022-09-12T03:00:25.002Z,100.00
2022-09-12T03:05:47.435Z,100.00
2022-09-12T03:11:02.161Z,100.00
2022-09-12T03:16:05.416Z,100.00
2022-09-12T03:21:30.057Z,100.00
2022-09-12T03:26:40.032Z,100.00
2022-09-12T03:31:55.356Z,100.00
2022-09-12T03:36:58.420Z,100.00
2022-09-12T03:42:01.221Z,100.00
2022-09-12T03:47:06.927Z,100.00
2022-09-12T03:52:12.275Z,100.00
2022-09-12T03:57:16.902Z,100.00
2022-09-12T04:02:20.154Z,100.00
2022-09-12T04:07:23.086Z,100.00
2022-09-12T04:12:26.095Z,100.00
2022-09-12T04:17:29.045Z,100.00
2022-09-12T04:22:32.747Z,100.00
2022-09-12T04:27:35.621Z,100.00
2022-09-12T04:32:38.414Z,100.00
2022-09-12T04:37:41.248Z,100.00
2022-09-12T04:42:44.001Z,100.00
2022-09-12T04:47:46.884Z,100.00
2022-09-12T04:52:53.974Z,100.00
2022-09-12T04:57:56.742Z,100.00
2022-09-12T05:02:59.496Z,100.00
2022-09-12T05:08:02.544Z,100.00
2022-09-12T05:13:05.335Z,100.00
2022-09-12T05:18:08.160Z,100.00
2022-09-12T05:23:10.948Z,100.00
2022-09-12T05:28:13.761Z,100.00
2022-09-12T05:33:16.616Z,100.00
2022-09-12T05:38:19.509Z,100.00
2022-09-12T05:43:22.414Z,100.00
2022-09-12T05:48:25.179Z,100.00
2022-09-12T05:53:29.299Z,100.00
2022-09-12T05:58:32.701Z,100.00
2022-09-12T06:03:54.761Z,100.00
2022-09-12T06:14:27.100Z,100.00
2022-09-12T06:19:29.962Z,100.00
2022-09-12T06:45:54.557Z,100.00
2022-09-12T06:51:02.175Z,100.00
2022-09-12T07:01:38.308Z,99.95
2022-09-12T07:06:44.176Z,99.43
2022-09-12T07:11:47.412Z,98.33
2022-09-12T07:16:50.245Z,97.63
2022-09-12T07:21:56.594Z,97.05
2022-09-12T07:27:01.472Z,95.70
2022-09-12T07:32:05.716Z,94.77
2022-09-12T07:37:09.371Z,92.67
2022-09-12T07:42:19.400Z,91.38
2022-09-12T07:47:33.747Z,89.58
2022-09-12T07:52:41.459Z,90.34
2022-09-12T07:57:44.368Z,87.74
2022-09-12T08:02:51.699Z,87.50
2022-09-12T08:07:57.657Z,88.52
2022-09-12T08:13:00.728Z,88.18
2022-09-12T08:18:03.408Z,87.37
2022-09-12T08:23:07.879Z,85.54
2022-09-12T08:28:10.703Z,85.70
2022-09-12T08:33:18.134Z,84.44
2022-09-12T08:38:21.000Z,84.65
2022-09-12T08:43:31.130Z,84.26
2022-09-12T08:48:42.393Z,84.79
2022-09-12T08:53:49.452Z,84.62
2022-09-12T08:58:56.739Z,84.31
2022-09-12T09:04:10.404Z,83.16
2022-09-12T09:09:19.528Z,81.61
2022-09-12T09:15:06.018Z,82.21
2022-09-12T09:20:28.997Z,80.25
2022-09-12T09:25:41.946Z,79.93
2022-09-12T09:30:47.041Z,78.06
2022-09-12T09:35:56.946Z,75.86
2022-09-12T09:41:19.944Z,74.49
2022-09-12T09:46:22.832Z,74.60
2022-09-12T09:51:33.062Z,73.41
2022-09-12T09:56:37.442Z,73.38
2022-09-12T10:01:57.608Z,71.28
2022-09-12T10:07:02.723Z,69.39
2022-09-12T10:12:27.296Z,67.50
2022-09-12T10:17:39.389Z,66.30
2022-09-12T10:22:47.791Z,66.45
2022-09-12T10:28:00.245Z,65.85
2022-09-12T10:33:11.806Z,65.90
2022-09-12T10:38:24.521Z,66.91
2022-09-12T10:43:29.841Z,67.41
2022-09-12T10:48:33.339Z,67.00
2022-09-12T10:53:47.522Z,66.10
2022-09-12T10:59:09.208Z,66.46
2022-09-12T11:04:30.380Z,66.75
2022-09-12T11:09:39.237Z,66.26
2022-09-12T11:15:03.255Z,66.85
2022-09-12T11:20:20.842Z,69.16
2022-09-12T11:26:01.802Z,69.97
2022-09-12T11:31:23.242Z,69.00
2022-09-12T11:36:47.658Z,67.79
2022-09-12T11:42:05.660Z,65.55
2022-09-12T11:47:12.546Z,64.63
2022-09-12T11:52:25.177Z,65.12
2022-09-12T11:57:53.993Z,66.21
2022-09-12T12:03:13.871Z,67.12
2022-09-12T12:08:16.923Z,67.45
2022-09-12T12:13:22.864Z,65.34
2022-09-12T12:18:28.319Z,63.58
2022-09-12T12:23:35.025Z,63.88
2022-09-12T12:28:50.467Z,65.54
2022-09-12T12:33:55.605Z,66.65
2022-09-12T12:38:59.918Z,68.20
2022-09-12T12:44:41.103Z,68.28
2022-09-12T12:49:52.062Z,66.69
2022-09-12T12:54:58.896Z,64.38
2022-09-12T13:00:20.108Z,63.93
2022-09-12T13:05:25.719Z,63.60
2022-09-12T13:10:29.982Z,64.20
2022-09-12T13:15:35.911Z,64.54
2022-09-12T13:20:51.055Z,65.37
2022-09-12T13:25:56.487Z,66.51
2022-09-12T13:31:24.748Z,65.75
2022-09-12T13:36:42.829Z,64.03
2022-09-12T13:42:10.778Z,62.74
2022-09-12T13:47:30.893Z,60.80
2022-09-12T13:52:38.094Z,61.19
2022-09-12T13:57:42.115Z,60.90
2022-09-12T14:02:45.557Z,61.45
2022-09-12T14:07:52.621Z,62.23
2022-09-12T14:12:57.356Z,63.12
2022-09-12T14:18:03.313Z,64.07
2022-09-12T14:23:27.562Z,65.33
2022-09-12T14:28:31.395Z,65.18
2022-09-12T14:33:55.499Z,63.28
2022-09-12T14:39:05.517Z,61.07
2022-09-12T14:44:16.596Z,61.49
2022-09-12T14:49:36.814Z,63.04
2022-09-12T14:54:40.396Z,63.00
2022-09-12T14:59:43.201Z,60.24
2022-09-12T15:05:09.175Z,58.44
2022-09-12T15:10:36.757Z,58.27
2022-09-12T15:15:41.768Z,57.88
2022-09-12T15:22:24.641Z,55.57
2022-09-12T15:27:27.517Z,53.58
2022-09-12T15:32:30.623Z,52.67
2022-09-12T15:37:33.443Z,53.03
2022-09-12T15:42:36.289Z,51.68
2022-09-12T15:47:39.132Z,48.99
2022-09-12T15:52:42.810Z,47.31
2022-09-12T15:57:45.971Z,46.94
2022-09-12T16:02:51.745Z,45.15
2022-09-12T16:07:55.806Z,44.78
2022-09-12T16:12:59.838Z,45.23
2022-09-12T16:18:02.635Z,44.88
2022-09-12T16:23:05.457Z,45.35
2022-09-12T16:28:08.445Z,46.04
2022-09-12T16:33:12.355Z,46.28
2022-09-12T16:38:15.227Z,47.42
2022-09-12T16:43:18.325Z,48.72
2022-09-12T16:48:21.057Z,50.50
2022-09-12T16:53:23.860Z,53.13
2022-09-12T16:58:27.268Z,55.99
2022-09-12T17:03:30.705Z,58.54
2022-09-12T17:08:36.312Z,61.03
2022-09-12T17:14:03.403Z,64.03
2022-09-12T17:19:05.758Z,67.07
2022-09-12T17:24:09.055Z,69.25
2022-09-12T17:29:14.031Z,71.18
2022-09-12T17:34:18.047Z,73.03
2022-09-12T17:39:20.912Z,75.36
2022-09-12T17:44:24.457Z,77.76
2022-09-12T17:49:27.610Z,79.37
2022-09-12T17:54:31.220Z,80.69
2022-09-12T17:59:34.006Z,81.70
2022-09-12T18:04:37.544Z,83.06
2022-09-12T18:09:41.175Z,84.68
2022-09-12T18:14:44.018Z,86.03
2022-09-12T18:19:52.876Z,87.95
2022-09-12T18:24:56.594Z,90.04
2022-09-12T18:30:20.220Z,91.50
2022-09-12T18:35:22.227Z,92.33
2022-09-12T18:40:25.999Z,92.49
2022-09-12T18:45:28.851Z,93.25
2022-09-12T18:50:32.818Z,93.70
2022-09-12T18:55:35.604Z,94.04
2022-09-12T19:00:41.034Z,94.16
2022-09-12T19:05:43.989Z,94.71
2022-09-12T19:10:55.105Z,95.09
2022-09-12T19:15:59.770Z,95.98
2022-09-12T19:21:04.794Z,96.20
2022-09-12T19:26:09.618Z,96.67
2022-09-12T19:31:16.079Z,96.99
2022-09-12T19:36:43.959Z,97.42
2022-09-12T19:41:45.254Z,97.55
2022-09-12T19:46:48.221Z,97.51
2022-09-12T19:51:51.136Z,98.09
2022-09-12T19:56:54.004Z,99.30
2022-09-12T20:01:57.012Z,99.79
2022-09-12T20:06:59.938Z,100.00
2022-09-12T20:12:02.715Z,99.92
2022-09-12T20:17:06.629Z,99.96
2022-09-12T20:22:09.994Z,100.00
2022-09-12T20:27:12.818Z,99.99
2022-09-12T20:32:16.139Z,100.00
2022-09-12T20:37:19.011Z,100.00
2022-09-12T20:42:21.814Z,100.00
2022-09-12T20:47:24.629Z,100.00
2022-09-12T20:52:27.411Z,100.00
2022-09-12T20:57:30.222Z,100.00
2022-09-12T21:02:33.120Z,100.00
2022-09-12T21:07:35.962Z,100.00
2022-09-12T21:12:38.835Z,100.00
2022-09-12T21:17:41.622Z,100.00
2022-09-12T21:22:44.531Z,100.00
2022-09-12T21:27:47.593Z,100.00
2022-09-12T21:32:50.412Z,100.00
2022-09-12T21:37:53.376Z,100.00
2022-09-12T21:42:56.656Z,100.00
2022-09-12T21:47:59.414Z,100.00
2022-09-12T21:53:02.311Z,100.00
2022-09-12T21:58:05.130Z,100.00
2022-09-12T22:03:10.460Z,100.00
2022-09-12T22:08:13.312Z,100.00
2022-09-12T22:13:16.120Z,100.00
2022-09-12T22:18:19.267Z,100.00
2022-09-12T22:23:40.756Z,100.00
2022-09-12T22:28:44.416Z,100.00
2022-09-12T22:33:47.253Z,100.00
2022-09-12T22:38:50.040Z,100.00
2022-09-12T22:43:52.949Z,100.00
2022-09-12T22:48:55.950Z,100.00
2022-09-12T22:53:59.253Z,100.00
2022-09-12T22:59:02.127Z,100.00
2022-09-12T23:04:05.445Z,100.00
2022-09-12T23:09:08.131Z,100.00
2022-09-12T23:14:10.929Z,100.00
2022-09-12T23:19:13.906Z,100.00
2022-09-12T23:24:16.909Z,100.00
2022-09-12T23:29:19.711Z,100.00
2022-09-12T23:34:22.613Z,100.00
2022-09-12T23:39:25.473Z,100.00
2022-09-12T23:44:28.235Z,100.00
2022-09-12T23:49:31.068Z,100.00
2022-09-12T23:54:33.804Z,100.00
2022-09-12T23:59:37.082Z,100.00
