createdAt,value
2019-03-04T00:02:28.782Z,9.93
2019-03-04T00:07:32.355Z,9.25
2019-03-04T00:12:35.924Z,8.75
2019-03-04T00:17:39.593Z,8.48
2019-03-04T00:22:43.193Z,9.08
2019-03-04T00:27:46.726Z,10.05
2019-03-04T00:32:50.275Z,7.95
2019-03-04T00:37:53.818Z,7.42
2019-03-04T00:42:57.415Z,6.65
2019-03-04T00:48:01.067Z,7.00
2019-03-04T00:53:05.038Z,7.05
2019-03-04T00:58:09.284Z,7.00
2019-03-04T01:03:12.904Z,6.83
2019-03-04T01:08:16.476Z,6.80
2019-03-04T01:13:20.044Z,6.62
2019-03-04T01:18:23.612Z,7.40
2019-03-04T01:23:27.161Z,6.75
2019-03-04T01:28:30.731Z,6.12
2019-03-04T01:33:34.349Z,6.30
2019-03-04T01:38:37.873Z,6.93
2019-03-04T01:43:41.419Z,6.00
2019-03-04T01:48:45.396Z,6.70
2019-03-04T01:53:49.032Z,6.30
2019-03-04T01:58:52.620Z,6.65
2019-03-04T02:03:56.159Z,8.25
2019-03-04T02:08:59.702Z,7.00
2019-03-04T02:14:03.252Z,7.03
2019-03-04T02:19:06.793Z,6.42
2019-03-04T02:24:18.884Z,6.90
2019-03-04T02:29:22.399Z,6.20
2019-03-04T02:34:26.005Z,6.42
2019-03-04T02:39:29.520Z,5.87
2019-03-04T02:44:33.086Z,6.28
2019-03-04T02:49:36.671Z,6.03
2019-03-04T02:54:40.239Z,5.97
2019-03-04T02:59:43.838Z,5.90
2019-03-04T03:04:47.372Z,5.55
2019-03-04T03:09:50.943Z,6.12
2019-03-04T03:14:54.841Z,6.20
2019-03-04T03:19:58.366Z,6.72
2019-03-04T03:25:01.900Z,7.60
2019-03-04T03:30:08.886Z,6.62
2019-03-04T03:35:12.403Z,7.30
2019-03-04T03:40:20.148Z,6.03
2019-03-04T03:45:23.696Z,6.22
2019-03-04T03:50:27.292Z,6.12
2019-03-04T03:55:30.813Z,6.15
2019-03-04T04:00:34.406Z,6.22
2019-03-04T04:05:37.946Z,6.33
2019-03-04T04:10:41.559Z,5.95
2019-03-04T04:15:45.181Z,5.62
2019-03-04T04:20:48.720Z,6.78
2019-03-04T04:25:52.317Z,8.50
2019-03-04T04:30:55.869Z,10.43
2019-03-04T04:35:59.405Z,8.38
2019-03-04T04:41:02.966Z,8.85
2019-03-04T04:46:06.505Z,8.05
2019-03-04T04:51:11.351Z,5.28
2019-03-04T04:56:14.949Z,4.90
2019-03-04T05:01:18.513Z,4.67
2019-03-04T05:06:22.033Z,4.37
2019-03-04T05:11:25.972Z,4.30
2019-03-04T05:16:29.498Z,5.15
2019-03-04T05:21:33.096Z,4.67
2019-03-04T05:26:36.615Z,8.48
2019-03-04T05:31:40.177Z,7.20
2019-03-04T05:36:43.785Z,7.03
2019-03-04T05:41:47.380Z,6.80
2019-03-04T05:46:50.941Z,6.65
2019-03-04T05:51:54.477Z,5.97
2019-03-04T05:56:58.056Z,7.62
2019-03-04T06:02:04.982Z,7.83
2019-03-04T06:07:10.119Z,11.25
2019-03-04T06:12:13.744Z,6.63
2019-03-04T06:17:17.283Z,6.00
2019-03-04T06:22:20.859Z,8.13
2019-03-04T06:27:24.430Z,8.10
2019-03-04T06:32:27.978Z,7.42
2019-03-04T06:37:31.558Z,5.95
2019-03-04T06:42:35.212Z,6.95
2019-03-04T06:47:38.732Z,6.22
2019-03-04T06:52:42.275Z,5.97
2019-03-04T06:57:45.858Z,6.30
2019-03-04T07:02:49.407Z,6.22
2019-03-04T07:07:52.982Z,6.50
2019-03-04T07:12:56.572Z,5.80
2019-03-04T07:18:00.134Z,5.85
2019-03-04T07:23:03.683Z,5.37
2019-03-04T07:28:07.258Z,5.42
2019-03-04T07:33:10.781Z,6.30
2019-03-04T07:38:20.281Z,5.42
2019-03-04T07:43:23.844Z,4.90
2019-03-04T07:48:27.403Z,5.45
2019-03-04T07:53:31.013Z,5.10
2019-03-04T07:58:34.562Z,4.83
2019-03-04T08:03:38.107Z,4.80
2019-03-04T08:08:45.905Z,5.20
2019-03-04T08:14:02.250Z,4.80
2019-03-04T08:19:05.800Z,4.83
2019-03-04T08:24:09.379Z,4.47
2019-03-04T08:29:12.892Z,4.95
2019-03-04T08:34:16.469Z,4.75
2019-03-04T08:39:20.026Z,4.97
2019-03-04T08:44:23.614Z,4.70
2019-03-04T08:49:27.175Z,5.00
2019-03-04T08:54:30.715Z,5.08
2019-03-04T08:59:34.246Z,4.65
2019-03-04T09:04:38.188Z,3.98
2019-03-04T09:09:41.744Z,3.60
2019-03-04T09:14:45.342Z,4.10
2019-03-04T09:19:48.873Z,3.98
2019-03-04T09:24:52.403Z,3.77
2019-03-04T09:29:55.938Z,3.90
2019-03-04T09:34:59.501Z,4.08
2019-03-04T09:40:03.062Z,3.77
2019-03-04T09:45:12.027Z,3.58
2019-03-04T09:50:26.319Z,3.90
2019-03-04T09:55:29.878Z,2.90
2019-03-04T10:00:42.204Z,3.30
2019-03-04T10:06:05.716Z,3.52
2019-03-04T10:11:18.406Z,3.47
2019-03-04T10:16:27.999Z,3.27
2019-03-04T10:26:47.286Z,4.80
2019-03-04T10:32:06.304Z,4.03
2019-03-04T10:37:34.613Z,3.22
2019-03-04T10:43:04.039Z,3.33
2019-03-04T10:48:07.586Z,3.60
2019-03-04T10:53:11.168Z,3.75
2019-03-04T10:58:14.720Z,3.40
2019-03-04T11:03:18.315Z,3.85
2019-03-04T11:08:21.974Z,3.33
2019-03-04T11:13:25.563Z,4.17
2019-03-04T11:18:29.086Z,4.30
2019-03-04T11:23:33.130Z,3.80
2019-03-04T11:28:36.684Z,4.10
2019-03-04T11:33:40.305Z,3.98
2019-03-04T11:38:49.597Z,5.80
2019-03-04T11:43:53.174Z,4.97
2019-03-04T11:48:56.723Z,5.00
2019-03-04T11:54:00.277Z,5.55
2019-03-04T11:59:04.841Z,3.92
2019-03-04T12:04:08.363Z,5.60
2019-03-04T12:09:13.578Z,13.67
2019-03-04T12:14:17.153Z,7.73
2019-03-04T12:19:20.722Z,5.37
2019-03-04T12:24:24.284Z,4.20
2019-03-04T12:29:27.832Z,4.00
2019-03-04T12:34:31.403Z,4.20
2019-03-04T12:39:34.953Z,4.55
2019-03-04T12:44:38.533Z,4.90
2019-03-04T12:49:42.049Z,4.80
2019-03-04T12:54:45.589Z,4.90
2019-03-04T12:59:49.144Z,4.45
2019-03-04T13:04:52.684Z,4.62
2019-03-04T13:09:56.227Z,4.37
2019-03-04T13:14:59.793Z,4.45
2019-03-04T13:20:03.892Z,4.20
2019-03-04T13:25:08.139Z,4.40
2019-03-04T13:30:23.582Z,4.97
2019-03-04T13:35:32.555Z,3.65
2019-03-04T13:40:36.093Z,4.12
2019-03-04T13:45:39.647Z,3.77
2019-03-04T13:50:43.172Z,4.83
2019-03-04T13:55:46.742Z,5.03
2019-03-04T14:00:50.300Z,5.70
2019-03-04T14:05:53.854Z,6.40
2019-03-04T14:10:57.417Z,6.80
2019-03-04T14:16:01.029Z,5.45
2019-03-04T14:21:05.431Z,4.24
2019-03-04T14:26:09.392Z,3.60
2019-03-04T14:31:13.021Z,4.28
2019-03-04T14:36:16.698Z,3.10
2019-03-04T14:41:20.246Z,4.30
2019-03-04T14:46:24.330Z,3.02
2019-03-04T14:51:27.895Z,5.12
2019-03-04T14:56:31.491Z,2.72
2019-03-04T15:01:35.040Z,3.17
2019-03-04T15:06:38.582Z,2.00
2019-03-04T15:11:42.173Z,2.47
2019-03-04T15:16:45.726Z,2.02
2019-03-04T15:21:49.342Z,3.22
2019-03-04T15:26:52.893Z,2.55
2019-03-04T15:31:56.453Z,2.33
2019-03-04T15:36:59.986Z,2.17
2019-03-04T15:42:03.572Z,2.12
2019-03-04T15:47:07.205Z,3.27
2019-03-04T15:52:10.824Z,1.80
2019-03-04T15:57:16.923Z,1.90
2019-03-04T16:02:20.481Z,2.30
2019-03-04T16:07:24.077Z,3.17
2019-03-04T16:12:27.886Z,5.03
2019-03-04T16:17:31.448Z,3.27
2019-03-04T16:22:35.090Z,2.62
2019-03-04T16:27:38.791Z,3.50
2019-03-04T16:32:42.555Z,3.15
2019-03-04T16:37:46.102Z,3.00
2019-03-04T16:42:49.691Z,3.22
2019-03-04T16:47:53.237Z,3.80
2019-03-04T16:52:59.231Z,4.25
2019-03-04T16:58:03.016Z,7.40
2019-03-04T17:03:06.548Z,4.25
2019-03-04T17:08:10.092Z,6.87
2019-03-04T17:13:13.638Z,8.65
2019-03-04T17:18:17.589Z,5.12
2019-03-04T17:23:21.283Z,8.05
2019-03-04T17:28:24.865Z,10.85
2019-03-04T17:33:28.864Z,13.90
2019-03-04T17:38:32.383Z,3.70
2019-03-04T17:43:35.968Z,4.12
2019-03-04T17:48:39.536Z,4.05
2019-03-04T17:53:43.132Z,4.05
2019-03-04T17:58:46.675Z,3.12
2019-03-04T18:03:50.216Z,3.12
2019-03-04T18:08:53.789Z,3.17
2019-03-04T18:13:57.432Z,2.58
2019-03-04T18:19:00.995Z,2.80
2019-03-04T18:24:05.104Z,2.60
2019-03-04T18:29:23.871Z,4.05
2019-03-04T18:34:45.667Z,3.00
2019-03-04T18:40:11.842Z,4.25
2019-03-04T18:45:18.634Z,3.50
2019-03-04T18:50:23.179Z,5.12
2019-03-04T18:55:26.962Z,4.47
2019-03-04T19:00:30.654Z,4.33
2019-03-04T19:05:34.322Z,3.17
2019-03-04T19:10:38.391Z,3.35
2019-03-04T19:15:42.418Z,3.05
2019-03-04T19:20:46.295Z,2.92
2019-03-04T19:25:50.617Z,3.20
2019-03-04T19:30:54.201Z,2.90
2019-03-04T19:35:57.780Z,3.00
2019-03-04T19:41:01.400Z,2.85
2019-03-04T19:46:05.092Z,2.58
2019-03-04T19:51:08.644Z,3.25
2019-03-04T19:56:12.186Z,3.00
2019-03-04T20:01:15.720Z,3.50
2019-03-04T20:06:19.260Z,3.90
2019-03-04T20:11:22.839Z,3.15
2019-03-04T20:16:26.375Z,2.95
2019-03-04T20:21:29.990Z,2.85
2019-03-04T20:26:33.554Z,2.92
2019-03-04T20:31:37.100Z,2.80
2019-03-04T20:36:40.669Z,2.80
2019-03-04T20:41:44.248Z,2.85
2019-03-04T20:46:47.860Z,2.77
2019-03-04T20:51:51.479Z,3.50
2019-03-04T20:56:55.075Z,3.87
2019-03-04T21:01:58.696Z,3.70
2019-03-04T21:07:02.230Z,1.90
2019-03-04T21:12:05.799Z,1.67
2019-03-04T21:17:09.341Z,1.60
2019-03-04T21:22:12.880Z,1.97
2019-03-04T21:27:16.553Z,2.00
2019-03-04T21:32:32.583Z,2.77
2019-03-04T21:37:38.657Z,2.80
2019-03-04T21:42:54.449Z,2.90
2019-03-04T21:48:20.586Z,2.40
2019-03-04T21:53:29.869Z,2.58
2019-03-04T21:58:33.412Z,2.40
2019-03-04T22:03:37.036Z,2.33
2019-03-04T22:08:40.579Z,2.60
2019-03-04T22:13:44.318Z,2.20
2019-03-04T22:18:48.127Z,2.75
2019-03-04T22:23:54.205Z,3.00
2019-03-04T22:28:58.044Z,2.83
2019-03-04T22:34:01.584Z,3.12
2019-03-04T22:39:06.631Z,3.10
2019-03-04T22:44:10.276Z,3.60
2019-03-04T22:49:13.817Z,3.52
2019-03-04T22:54:17.746Z,3.27
2019-03-04T22:59:21.315Z,3.60
2019-03-04T23:04:25.295Z,4.85
2019-03-04T23:09:32.137Z,4.37
2019-03-04T23:14:35.660Z,4.10
2019-03-04T23:19:39.239Z,4.47
2019-03-04T23:24:42.864Z,4.45
2019-03-04T23:29:46.742Z,4.25
2019-03-04T23:34:50.261Z,4.20
2019-03-04T23:39:53.807Z,4.45
2019-03-04T23:44:57.367Z,4.53
2019-03-04T23:50:20.941Z,4.72
2019-03-04T23:55:24.474Z,4.87
