createdAt,value
2018-09-08T00:00:02.048Z,1003.78
2018-09-08T00:05:01.359Z,1003.8
2018-09-08T00:10:01.645Z,1003.81
2018-09-08T00:15:02.148Z,1003.84
2018-09-08T00:20:01.459Z,1003.8
2018-09-08T00:25:01.788Z,1003.79
2018-09-08T00:30:02.039Z,1003.72
2018-09-08T00:35:01.556Z,1003.7
2018-09-08T00:40:01.950Z,1003.69
2018-09-08T00:45:02.297Z,1003.7
2018-09-08T00:50:01.720Z,1003.77
2018-09-08T00:55:02.264Z,1003.72
2018-09-08T01:00:01.617Z,1003.77
2018-09-08T01:05:01.988Z,1003.74
2018-09-08T01:10:01.289Z,1003.82
2018-09-08T01:15:01.805Z,1003.76
2018-09-08T01:20:02.293Z,1003.78
2018-09-08T01:25:01.649Z,1003.77
2018-09-08T01:30:01.951Z,1003.8
2018-09-08T01:35:01.279Z,1003.87
2018-09-08T01:40:01.542Z,1003.94
2018-09-08T01:45:01.791Z,1003.92
2018-09-08T01:50:02.218Z,1003.93
2018-09-08T01:55:01.442Z,1003.93
2018-09-08T02:00:01.709Z,1003.96
2018-09-08T02:05:02.254Z,1003.94
2018-09-08T02:10:01.578Z,1003.98
2018-09-08T02:15:01.827Z,1003.89
2018-09-08T02:20:02.260Z,1003.81
2018-09-08T02:25:01.848Z,1003.81
2018-09-08T02:30:02.265Z,1003.9
2018-09-08T02:35:01.689Z,1003.92
2018-09-08T02:40:01.368Z,1003.94
2018-09-08T02:45:01.633Z,1003.97
2018-09-08T02:50:02.041Z,1003.97
2018-09-08T02:55:01.286Z,1003.93
2018-09-08T03:00:01.583Z,1003.94
2018-09-08T03:05:02.057Z,1004.01
2018-09-08T03:10:01.361Z,1004.02
2018-09-08T03:15:01.639Z,1004.05
2018-09-08T03:20:02.071Z,1004.14
2018-09-08T03:25:01.308Z,1004.15
2018-09-08T03:30:01.635Z,1004.16
2018-09-08T03:35:02.129Z,1004.27
2018-09-08T03:40:01.366Z,1004.25
2018-09-08T03:45:01.659Z,1004.22
2018-09-08T03:50:02.124Z,1004.16
2018-09-08T03:55:01.408Z,1004.23
2018-09-08T04:00:01.684Z,1004.24
2018-09-08T04:05:02.145Z,1004.33
2018-09-08T04:10:01.386Z,1004.3
2018-09-08T04:15:01.697Z,1004.36
2018-09-08T04:20:02.155Z,1004.36
2018-09-08T04:25:01.593Z,1004.43
2018-09-08T04:30:01.870Z,1004.44
2018-09-08T04:35:02.420Z,1004.5
2018-09-08T04:40:01.527Z,1004.52
2018-09-08T04:45:01.813Z,1004.54
2018-09-08T04:50:02.221Z,1004.51
2018-09-08T04:55:01.470Z,1004.51
2018-09-08T05:00:01.774Z,1004.5
2018-09-08T05:05:02.304Z,1004.48
2018-09-08T05:10:01.613Z,1004.47
2018-09-08T05:15:01.862Z,1004.55
2018-09-08T05:20:02.277Z,1004.55
2018-09-08T05:25:01.559Z,1004.64
2018-09-08T05:30:01.823Z,1004.68
2018-09-08T05:35:02.530Z,1004.8
2018-09-08T05:40:01.963Z,1004.81
2018-09-08T05:45:02.237Z,1004.81
2018-09-08T05:50:01.557Z,1004.84
2018-09-08T05:55:01.789Z,1004.83
2018-09-08T06:00:02.066Z,1004.87
2018-09-08T06:05:01.358Z,1004.88
2018-09-08T06:10:01.626Z,1004.91
2018-09-08T06:15:01.859Z,1004.89
2018-09-08T06:20:02.379Z,1004.95
2018-09-08T06:25:01.716Z,1004.93
2018-09-08T06:30:01.953Z,1004.9
2018-09-08T06:35:01.410Z,1004.95
2018-09-08T06:40:01.765Z,1004.96
2018-09-08T06:45:02.495Z,1005.05
2018-09-08T06:50:02.389Z,1005.08
2018-09-08T06:55:01.718Z,1005.07
2018-09-08T07:00:02.049Z,1005.15
2018-09-08T07:05:01.337Z,1005.18
2018-09-08T07:10:01.674Z,1005.17
2018-09-08T07:15:02.355Z,1005.15
2018-09-08T07:20:01.830Z,1005.1
2018-09-08T07:25:02.424Z,1005.03
2018-09-08T07:30:01.703Z,1005.05
2018-09-08T07:35:02.320Z,1005.13
2018-09-08T07:40:01.680Z,1005.16
2018-09-08T07:45:02.136Z,1005.14
2018-09-08T07:50:01.421Z,1005.11
2018-09-08T07:55:01.695Z,1005.21
2018-09-08T08:00:01.926Z,1005.22
2018-09-08T08:05:02.453Z,1005.23
2018-09-08T08:10:01.729Z,1005.18
2018-09-08T08:15:02.027Z,1005.1
2018-09-08T08:20:01.406Z,1005.21
2018-09-08T08:25:01.705Z,1005.23
2018-09-08T08:30:01.934Z,1005.23
2018-09-08T08:35:01.415Z,1005.2
2018-09-08T08:40:01.670Z,1005.14
2018-09-08T08:45:01.955Z,1005.11
2018-09-08T08:50:02.551Z,1005.09
2018-09-08T08:55:01.866Z,1005.12
2018-09-08T09:00:02.109Z,1005.12
2018-09-08T09:05:01.471Z,1005.22
2018-09-08T09:10:01.791Z,1005.17
2018-09-08T09:15:03.863Z,1005.09
2018-09-08T09:20:01.334Z,1005.01
2018-09-08T09:25:01.907Z,1005.15
2018-09-08T09:30:01.286Z,1004.99
2018-09-08T09:35:01.659Z,1004.97
2018-09-08T09:40:02.026Z,1004.95
2018-09-08T09:45:01.302Z,1005
2018-09-08T09:50:01.684Z,1005.06
2018-09-08T09:55:01.945Z,1005.07
2018-09-08T10:00:02.219Z,1004.96
2018-09-08T10:05:01.547Z,1004.89
2018-09-08T10:35:01.309Z,1004.89
2018-09-08T10:40:01.580Z,1004.83
2018-09-08T10:45:01.882Z,1004.81
2018-09-08T10:50:02.421Z,1004.89
2018-09-08T10:55:01.687Z,1004.71
2018-09-08T11:00:01.938Z,1004.72
2018-09-08T11:05:02.258Z,1004.73
2018-09-08T11:10:01.548Z,1004.77
2018-09-08T11:15:01.882Z,1004.82
2018-09-08T11:20:02.329Z,1004.78
2018-09-08T11:25:01.700Z,1004.74
2018-09-08T11:30:01.985Z,1004.73
2018-09-08T11:35:01.307Z,1004.8
2018-09-08T11:40:01.584Z,1004.7
2018-09-08T11:45:01.890Z,1004.62
2018-09-08T11:50:02.386Z,1004.65
2018-09-08T11:55:01.655Z,1004.66
2018-09-08T12:00:01.895Z,1004.62
2018-09-08T12:05:02.436Z,1004.6
2018-09-08T12:10:01.731Z,1004.59
2018-09-08T12:15:01.990Z,1004.52
2018-09-08T12:20:01.293Z,1004.41
2018-09-08T12:25:01.744Z,1004.39
2018-09-08T12:30:02.028Z,1004.47
2018-09-08T12:35:01.334Z,1004.43
2018-09-08T12:40:01.642Z,1004.4
2018-09-08T12:45:01.962Z,1004.38
2018-09-08T12:50:02.457Z,1004.34
2018-09-08T12:55:01.724Z,1004.37
2018-09-08T13:00:02.003Z,1004.3
2018-09-08T13:05:01.315Z,1004.25
2018-09-08T13:10:01.632Z,1004.21
2018-09-08T13:15:01.886Z,1004.17
2018-09-08T13:20:02.396Z,1004.02
2018-09-08T13:25:01.796Z,1003.92
2018-09-08T13:30:02.040Z,1003.9
2018-09-08T13:35:01.331Z,1003.85
2018-09-08T13:40:01.868Z,1003.81
2018-09-08T13:45:02.178Z,1003.88
2018-09-08T13:50:01.444Z,1003.99
2018-09-08T13:55:01.693Z,1003.88
2018-09-08T14:00:01.982Z,1003.88
2018-09-08T14:05:01.350Z,1003.82
2018-09-08T14:10:01.661Z,1003.9
2018-09-08T14:15:01.904Z,1003.83
2018-09-08T14:20:02.418Z,1003.9
2018-09-08T14:25:01.801Z,1003.87
2018-09-08T14:30:02.052Z,1003.9
2018-09-08T14:35:01.389Z,1003.79
2018-09-08T14:40:01.659Z,1003.86
2018-09-08T14:45:01.940Z,1003.79
2018-09-08T14:50:02.449Z,1003.85
2018-09-08T14:55:01.774Z,1003.88
2018-09-08T15:00:02.132Z,1003.78
2018-09-08T15:05:01.795Z,1003.76
2018-09-08T15:10:02.228Z,1003.76
2018-09-08T15:15:01.511Z,1003.64
2018-09-08T15:20:02.021Z,1003.64
2018-09-08T15:25:01.267Z,1003.52
2018-09-08T15:30:01.552Z,1003.51
2018-09-08T15:35:02.209Z,1003.44
2018-09-08T15:40:01.611Z,1003.43
2018-09-08T15:45:01.919Z,1003.44
2018-09-08T15:50:02.382Z,1003.54
2018-09-08T15:55:01.666Z,1003.55
2018-09-08T16:00:02.003Z,1003.53
2018-09-08T16:05:01.367Z,1003.58
2018-09-08T16:10:01.703Z,1003.63
2018-09-08T16:15:02.023Z,1003.6
2018-09-08T16:20:01.344Z,1003.69
2018-09-08T16:25:01.646Z,1003.65
2018-09-08T16:30:01.948Z,1003.55
2018-09-08T16:35:01.299Z,1003.68
2018-09-08T16:40:01.614Z,1003.64
2018-09-08T16:45:01.918Z,1003.76
2018-09-08T16:50:02.619Z,1003.81
2018-09-08T16:55:01.947Z,1003.78
2018-09-08T17:00:02.197Z,1003.74
2018-09-08T17:05:01.803Z,1003.83
2018-09-08T17:10:02.192Z,1003.78
2018-09-08T17:15:01.449Z,1003.61
2018-09-08T17:20:01.929Z,1003.45
2018-09-08T17:25:02.243Z,1003.56
2018-09-08T17:30:01.513Z,1003.58
2018-09-08T17:35:01.950Z,1003.6
2018-09-08T17:40:02.249Z,1003.69
2018-09-08T17:45:01.584Z,1003.68
2018-09-08T17:50:02.074Z,1003.78
2018-09-08T17:55:01.325Z,1003.86
2018-09-08T18:00:01.640Z,1003.82
2018-09-08T18:05:02.199Z,1003.74
2018-09-08T18:10:01.450Z,1003.88
2018-09-08T18:15:01.710Z,1003.94
2018-09-08T18:20:02.209Z,1003.87
2018-09-08T18:25:01.479Z,1003.9
2018-09-08T18:30:01.796Z,1003.95
2018-09-08T18:35:02.272Z,1004.03
2018-09-08T18:40:01.598Z,1004.01
2018-09-08T18:45:01.886Z,1004.06
2018-09-08T18:50:02.331Z,1004.06
2018-09-08T18:55:01.646Z,1004.07
2018-09-08T19:00:01.929Z,1004.18
2018-09-08T19:05:02.426Z,1004.19
2018-09-08T19:10:01.730Z,1004.21
2018-09-08T19:15:02.058Z,1004.17
2018-09-08T19:20:02.195Z,1004.21
2018-09-08T19:25:01.665Z,1004.26
2018-09-08T19:30:01.969Z,1004.16
2018-09-08T19:35:01.303Z,1004.16
2018-09-08T19:40:01.593Z,1004.26
2018-09-08T19:45:01.911Z,1004.25
2018-09-08T19:50:02.377Z,1004.2
2018-09-08T19:55:02.093Z,1004.31
2018-09-08T20:00:01.400Z,1004.29
2018-09-08T20:05:01.857Z,1004.23
2018-09-08T20:10:02.132Z,1004.3
2018-09-08T20:15:01.810Z,1004.34
2018-09-08T20:20:02.196Z,1004.29
2018-09-08T20:25:01.488Z,1004.47
2018-09-08T20:30:01.816Z,1004.49
2018-09-08T20:35:02.627Z,1004.52
2018-09-08T20:40:01.945Z,1004.56
2018-09-08T20:45:02.261Z,1004.57
2018-09-08T20:50:01.629Z,1004.6
2018-09-08T20:55:01.958Z,1004.56
2018-09-08T21:00:02.252Z,1004.4
2018-09-08T21:05:01.639Z,1004.39
2018-09-08T21:10:01.947Z,1004.43
2018-09-08T21:15:02.267Z,1004.52
2018-09-08T21:20:01.691Z,1004.51
2018-09-08T21:25:02.098Z,1004.47
2018-09-08T21:30:01.428Z,1004.5
2018-09-08T21:35:02.005Z,1004.47
2018-09-08T21:40:01.270Z,1004.43
2018-09-08T21:45:01.593Z,1004.41
2018-09-08T21:50:02.027Z,1004.47
2018-09-08T21:55:01.309Z,1004.44
2018-09-08T22:00:01.614Z,1004.5
2018-09-08T22:05:02.083Z,1004.45
2018-09-08T22:10:01.362Z,1004.42
2018-09-08T22:15:01.671Z,1004.35
2018-09-08T22:20:02.122Z,1004.34
2018-09-08T22:25:01.379Z,1004.27
2018-09-08T22:30:01.690Z,1004.29
2018-09-08T22:35:02.224Z,1004.39
2018-09-08T22:40:01.509Z,1004.47
2018-09-08T22:45:01.836Z,1004.57
2018-09-08T22:50:02.334Z,1004.64
2018-09-08T22:55:01.665Z,1004.56
2018-09-08T23:00:01.991Z,1004.67
2018-09-08T23:05:01.328Z,1004.67
2018-09-08T23:10:01.686Z,1004.69
2018-09-08T23:15:02.017Z,1004.68
2018-09-08T23:20:01.371Z,1004.61
2018-09-08T23:25:01.674Z,1004.62
2018-09-08T23:30:01.957Z,1004.67
2018-09-08T23:35:01.301Z,1004.64
2018-09-08T23:40:01.639Z,1004.68
2018-09-08T23:45:01.938Z,1004.78
2018-09-08T23:50:02.434Z,1004.79
2018-09-08T23:55:01.731Z,1004.72
