createdAt,value
2022-08-17T06:13:58.002Z,19.02
2022-08-17T06:23:57.912Z,19.42
2022-08-17T06:33:58.161Z,20.12
2022-08-17T06:43:58.138Z,21.06
2022-08-17T06:53:58.045Z,21.37
2022-08-17T07:03:58.215Z,21.91
2022-08-17T07:13:58.241Z,22.77
2022-08-17T07:23:58.118Z,22.97
2022-08-17T07:33:58.174Z,23.53
2022-08-17T07:43:58.113Z,24.48
2022-08-17T07:54:13.094Z,25.05
2022-08-17T08:03:58.203Z,25.66
2022-08-17T08:13:58.130Z,25.92
2022-08-17T08:23:58.200Z,26.48
2022-08-17T08:33:58.164Z,26.79
2022-08-17T08:43:58.217Z,26.76
2022-08-17T08:53:58.246Z,27.27
2022-08-17T09:04:17.021Z,27.80
2022-08-17T09:13:58.256Z,29.13
2022-08-17T09:23:58.197Z,28.73
2022-08-17T09:33:58.178Z,28.81
2022-08-17T09:43:58.326Z,28.67
2022-08-17T09:54:14.694Z,29.20
2022-08-17T10:03:58.242Z,28.92
2022-08-17T10:13:59.603Z,29.78
2022-08-17T10:23:58.258Z,29.61
2022-08-17T10:33:58.324Z,29.57
2022-08-17T10:44:39.055Z,29.92
2022-08-17T10:53:58.424Z,30.21
2022-08-17T11:03:58.403Z,30.26
2022-08-17T11:13:58.280Z,30.08
2022-08-17T11:23:58.641Z,30.21
2022-08-17T11:33:58.417Z,30.27
2022-08-17T11:43:58.441Z,31.15
2022-08-17T11:54:21.682Z,30.46
2022-08-17T12:03:58.329Z,30.30
2022-08-17T12:13:58.393Z,32.52
2022-08-17T12:23:58.360Z,31.15
2022-08-17T12:33:58.513Z,31.84
2022-08-17T12:43:58.449Z,31.68
2022-08-17T12:53:58.554Z,30.64
2022-08-17T13:03:58.517Z,30.68
2022-08-17T13:13:58.576Z,30.61
2022-08-17T13:23:58.752Z,31.03
2022-08-17T13:33:58.803Z,30.99
2022-08-17T13:43:58.791Z,30.64
2022-08-17T13:53:58.715Z,30.90
2022-08-17T14:03:58.873Z,31.52
2022-08-17T14:13:58.783Z,31.16
2022-08-17T14:23:58.655Z,31.06
2022-08-17T14:33:58.771Z,30.76
2022-08-17T14:43:58.835Z,30.67
2022-08-17T14:53:58.932Z,30.35
2022-08-17T15:03:58.679Z,30.04
2022-08-17T15:13:58.818Z,29.79
2022-08-17T15:23:59.056Z,28.18
2022-08-17T15:33:58.807Z,27.25
2022-08-17T15:43:58.933Z,27.02
2022-08-17T15:53:59.056Z,27.14
2022-08-17T16:04:04.035Z,26.99
2022-08-17T16:13:58.872Z,27.37
2022-08-17T16:23:58.868Z,26.68
2022-08-17T16:34:15.652Z,26.21
2022-08-17T16:43:58.987Z,25.86
2022-08-17T16:53:59.289Z,25.59
2022-08-17T17:03:58.883Z,25.50
2022-08-17T17:13:58.826Z,25.84
2022-08-17T17:23:59.035Z,25.91
2022-08-17T17:33:58.998Z,25.77
2022-08-17T17:43:59.104Z,25.51
2022-08-17T17:53:58.889Z,25.08
2022-08-17T18:03:59.028Z,24.50
2022-08-17T18:13:59.010Z,24.06
2022-08-17T18:23:59.200Z,23.84
2022-08-17T18:33:59.085Z,23.66
2022-08-17T18:43:59.112Z,23.20
2022-08-17T18:53:59.536Z,23.04
2022-08-17T19:03:59.335Z,22.64
2022-08-17T19:13:59.452Z,22.15
