createdAt,value
2022-12-14T00:01:40.656Z,36.30
2022-12-14T00:04:07.491Z,45.10
2022-12-14T00:06:34.262Z,39.00
2022-12-14T00:09:03.333Z,45.60
2022-12-14T00:11:32.134Z,32.00
2022-12-14T00:14:00.996Z,48.80
2022-12-14T00:16:30.676Z,39.10
2022-12-14T00:18:59.452Z,46.40
2022-12-14T00:21:27.383Z,36.30
2022-12-14T00:23:55.138Z,37.50
2022-12-14T00:26:24.484Z,37.80
2022-12-14T00:28:53.254Z,32.20
2022-12-14T00:31:22.431Z,35.60
2022-12-14T00:33:49.957Z,32.00
2022-12-14T00:36:16.975Z,33.90
2022-12-14T00:38:43.871Z,37.80
2022-12-14T00:41:11.939Z,102.50
2022-12-14T00:43:39.207Z,57.90
2022-12-14T00:46:06.445Z,62.70
2022-12-14T00:48:33.541Z,39.50
2022-12-14T00:51:00.828Z,39.20
2022-12-14T00:53:27.960Z,48.40
2022-12-14T00:55:55.046Z,34.00
2022-12-14T00:58:23.790Z,38.60
2022-12-14T01:01:06.723Z,35.00
2022-12-14T01:03:34.346Z,47.00
2022-12-14T01:06:02.140Z,45.40
2022-12-14T01:08:34.694Z,38.50
2022-12-14T01:11:07.161Z,36.50
2022-12-14T01:13:34.929Z,30.30
2022-12-14T01:16:11.795Z,41.00
2022-12-14T01:18:40.597Z,36.70
2022-12-14T01:21:11.894Z,44.70
2022-12-14T01:23:39.570Z,47.50
2022-12-14T01:26:06.400Z,70.40
2022-12-14T01:28:34.615Z,75.30
2022-12-14T01:31:11.777Z,46.50
2022-12-14T01:33:38.965Z,52.30
2022-12-14T01:36:08.354Z,57.80
2022-12-14T01:38:35.790Z,64.20
2022-12-14T01:41:03.227Z,48.00
2022-12-14T01:43:52.364Z,58.80
2022-12-14T01:46:30.842Z,53.80
2022-12-14T01:49:22.713Z,50.40
2022-12-14T01:52:14.657Z,40.40
2022-12-14T01:54:48.856Z,42.30
2022-12-14T01:57:21.818Z,33.00
2022-12-14T01:59:48.905Z,40.10
2022-12-14T02:02:18.397Z,55.30
2022-12-14T02:04:51.697Z,54.10
2022-12-14T02:07:18.645Z,50.00
2022-12-14T02:09:46.584Z,45.80
2022-12-14T02:12:21.096Z,59.90
2022-12-14T02:14:48.195Z,57.50
2022-12-14T02:17:16.203Z,55.10
2022-12-14T02:19:48.936Z,33.30
2022-12-14T02:22:45.141Z,52.50
2022-12-14T02:25:45.442Z,48.30
2022-12-14T02:28:47.142Z,42.40
2022-12-14T02:31:32.383Z,37.20
2022-12-14T02:34:31.757Z,42.90
2022-12-14T02:37:21.929Z,33.00
2022-12-14T02:39:57.813Z,43.40
2022-12-14T02:42:54.259Z,47.50
2022-12-14T02:45:33.211Z,34.10
2022-12-14T02:48:06.726Z,39.20
2022-12-14T02:50:43.541Z,69.90
2022-12-14T02:53:13.344Z,42.10
2022-12-14T02:55:49.478Z,38.90
2022-12-14T02:58:42.482Z,23.30
2022-12-14T03:01:15.547Z,23.50
2022-12-14T03:03:42.816Z,36.80
2022-12-14T03:06:25.586Z,41.40
2022-12-14T03:09:15.910Z,32.90
2022-12-14T03:11:52.144Z,45.50
2022-12-14T03:14:26.899Z,38.00
2022-12-14T03:16:59.955Z,36.60
2022-12-14T03:19:39.407Z,41.10
2022-12-14T03:22:17.427Z,48.30
2022-12-14T03:24:51.671Z,53.70
2022-12-14T03:27:22.587Z,26.80
2022-12-14T03:30:43.918Z,41.00
2022-12-14T03:33:11.286Z,36.90
2022-12-14T03:35:44.237Z,28.20
2022-12-14T03:38:24.465Z,35.90
2022-12-14T03:41:19.927Z,39.50
2022-12-14T03:44:02.199Z,45.10
2022-12-14T03:46:53.366Z,33.10
2022-12-14T03:49:24.038Z,38.60
2022-12-14T03:52:01.264Z,27.80
2022-12-14T03:54:57.566Z,37.50
2022-12-14T03:57:39.815Z,38.70
2022-12-14T04:00:10.151Z,37.20
2022-12-14T04:02:49.905Z,43.80
2022-12-14T04:05:32.565Z,53.60
2022-12-14T04:08:18.661Z,42.20
2022-12-14T04:11:08.888Z,41.50
2022-12-14T04:14:00.185Z,42.20
2022-12-14T04:16:51.790Z,36.50
2022-12-14T04:19:45.805Z,36.00
2022-12-14T04:22:25.527Z,38.20
2022-12-14T04:25:11.236Z,48.90
2022-12-14T04:27:46.762Z,29.40
2022-12-14T04:30:14.659Z,26.80
2022-12-14T04:32:41.536Z,32.20
2022-12-14T04:35:11.812Z,35.20
2022-12-14T04:37:42.907Z,42.30
2022-12-14T04:40:18.879Z,43.70
2022-12-14T04:42:52.214Z,45.50
2022-12-14T04:45:34.645Z,52.40
2022-12-14T04:48:12.847Z,34.50
2022-12-14T04:50:47.010Z,35.90
2022-12-14T04:53:21.547Z,52.60
2022-12-14T04:55:56.290Z,43.10
2022-12-14T04:58:30.133Z,30.00
2022-12-14T05:01:35.035Z,36.40
2022-12-14T05:04:30.076Z,28.80
2022-12-14T05:07:12.179Z,42.60
2022-12-14T05:10:01.314Z,34.10
2022-12-14T05:12:50.000Z,32.40
2022-12-14T05:15:25.215Z,33.00
2022-12-14T05:17:52.664Z,39.50
2022-12-14T05:20:22.367Z,47.20
2022-12-14T05:22:49.629Z,46.10
2022-12-14T05:25:16.757Z,49.80
2022-12-14T05:27:43.612Z,42.40
2022-12-14T05:30:11.103Z,47.20
2022-12-14T05:32:38.068Z,41.80
2022-12-14T05:35:06.085Z,40.90
2022-12-14T05:37:32.884Z,36.10
2022-12-14T05:39:59.956Z,40.00
2022-12-14T05:42:26.837Z,43.80
2022-12-14T05:44:53.668Z,37.80
2022-12-14T05:47:20.635Z,34.20
2022-12-14T05:49:49.402Z,40.10
2022-12-14T05:52:17.097Z,35.90
2022-12-14T05:54:43.848Z,58.90
2022-12-14T05:57:10.625Z,47.50
2022-12-14T05:59:37.485Z,35.90
2022-12-14T06:02:05.115Z,43.10
2022-12-14T06:04:32.433Z,48.70
2022-12-14T06:06:59.247Z,43.00
2022-12-14T06:09:26.075Z,40.80
2022-12-14T06:11:52.901Z,44.60
2022-12-14T06:14:19.754Z,44.40
2022-12-14T06:16:46.990Z,41.80
2022-12-14T06:19:14.343Z,36.40
2022-12-14T06:21:43.150Z,38.80
2022-12-14T06:24:11.916Z,32.50
2022-12-14T06:26:42.330Z,29.60
2022-12-14T06:29:17.708Z,39.90
2022-12-14T06:31:45.225Z,44.50
2022-12-14T06:34:17.102Z,39.90
2022-12-14T06:36:46.377Z,45.00
2022-12-14T06:39:16.015Z,47.40
2022-12-14T06:41:43.473Z,35.80
2022-12-14T06:44:13.053Z,43.90
2022-12-14T06:46:40.139Z,43.10
2022-12-14T06:49:07.814Z,43.70
2022-12-14T06:51:39.009Z,40.00
2022-12-14T06:54:06.752Z,47.30
2022-12-14T06:56:33.574Z,42.40
2022-12-14T06:59:00.722Z,38.50
2022-12-14T07:01:28.699Z,51.40
2022-12-14T07:03:58.815Z,54.70
2022-12-14T07:06:28.589Z,42.80
2022-12-14T07:08:56.930Z,55.40
2022-12-14T07:11:28.725Z,63.50
2022-12-14T07:13:56.292Z,40.70
2022-12-14T07:16:25.399Z,46.20
2022-12-14T07:18:53.815Z,52.60
2022-12-14T07:21:22.252Z,48.50
2022-12-14T07:23:51.790Z,57.20
2022-12-14T07:26:23.306Z,43.20
2022-12-14T07:28:51.042Z,48.50
2022-12-14T07:31:26.416Z,57.60
2022-12-14T07:33:55.375Z,76.80
2022-12-14T07:36:23.629Z,74.40
2022-12-14T07:38:51.904Z,73.50
2022-12-14T07:41:23.131Z,65.10
2022-12-14T07:43:51.823Z,80.30
2022-12-14T07:46:21.218Z,77.10
2022-12-14T07:48:50.656Z,114.00
2022-12-14T07:51:20.761Z,89.70
2022-12-14T07:53:48.567Z,97.40
2022-12-14T07:56:19.353Z,102.10
2022-12-14T07:58:46.240Z,132.80
2022-12-14T08:01:19.289Z,97.30
2022-12-14T08:03:51.922Z,86.20
2022-12-14T08:06:21.120Z,101.10
2022-12-14T08:08:48.386Z,93.90
2022-12-14T08:11:16.693Z,97.40
2022-12-14T08:13:43.881Z,88.30
2022-12-14T08:16:13.227Z,112.40
2022-12-14T08:18:41.587Z,99.50
2022-12-14T08:21:10.112Z,93.20
2022-12-14T08:23:37.412Z,90.30
2022-12-14T08:26:06.424Z,71.20
2022-12-14T08:28:35.413Z,71.10
2022-12-14T08:31:08.107Z,78.50
2022-12-14T08:33:36.964Z,73.60
2022-12-14T08:36:09.243Z,50.80
2022-12-14T08:38:37.089Z,49.60
2022-12-14T08:41:09.493Z,43.30
2022-12-14T08:43:36.529Z,47.00
2022-12-14T08:46:04.268Z,34.10
2022-12-14T08:48:31.215Z,34.20
2022-12-14T08:51:02.653Z,36.90
2022-12-14T08:53:29.994Z,33.70
2022-12-14T08:55:57.075Z,29.50
2022-12-14T08:58:24.208Z,30.70
2022-12-14T09:00:59.992Z,29.60
2022-12-14T09:03:27.128Z,30.00
2022-12-14T09:05:55.223Z,25.60
2022-12-14T09:08:22.261Z,29.10
2022-12-14T09:10:50.509Z,25.90
2022-12-14T09:13:17.985Z,26.80
2022-12-14T09:15:44.810Z,25.30
2022-12-14T09:18:11.572Z,22.00
2022-12-14T09:20:38.471Z,22.90
2022-12-14T09:23:05.516Z,23.80
2022-12-14T09:25:33.053Z,22.80
2022-12-14T09:27:59.816Z,22.50
2022-12-14T09:30:27.236Z,23.10
2022-12-14T09:32:54.647Z,23.20
2022-12-14T09:35:22.053Z,22.70
2022-12-14T09:37:48.853Z,24.30
2022-12-14T09:40:15.852Z,22.10
2022-12-14T09:43:05.665Z,20.80
2022-12-14T09:45:35.094Z,21.30
2022-12-14T09:48:11.885Z,21.80
2022-12-14T09:50:39.961Z,22.20
2022-12-14T09:53:12.334Z,17.70
2022-12-14T09:55:46.012Z,17.80
2022-12-14T09:58:16.157Z,22.50
2022-12-14T10:00:53.629Z,23.60
2022-12-14T10:03:49.388Z,24.30
2022-12-14T10:06:44.397Z,18.60
2022-12-14T10:12:08.316Z,26.50
2022-12-14T10:15:01.534Z,20.60
2022-12-14T10:17:51.532Z,22.50
2022-12-14T10:20:31.542Z,20.80
2022-12-14T10:23:01.657Z,17.30
2022-12-14T10:25:32.514Z,25.60
2022-12-14T10:28:24.109Z,16.00
2022-12-14T10:30:57.043Z,18.60
2022-12-14T10:33:29.070Z,13.20
2022-12-14T10:36:04.234Z,13.20
2022-12-14T10:38:31.320Z,14.40
2022-12-14T10:41:20.360Z,13.60
2022-12-14T10:43:57.881Z,15.70
2022-12-14T10:46:52.133Z,11.30
2022-12-14T10:49:27.478Z,11.90
2022-12-14T10:52:02.942Z,17.40
2022-12-14T10:54:45.725Z,13.70
2022-12-14T10:57:26.075Z,11.60
2022-12-14T11:00:07.750Z,11.80
2022-12-14T11:02:41.272Z,13.80
2022-12-14T11:05:23.010Z,13.00
2022-12-14T11:07:49.996Z,16.30
2022-12-14T11:10:18.545Z,14.80
2022-12-14T11:13:05.287Z,14.50
2022-12-14T11:15:39.821Z,10.20
2022-12-14T11:18:16.069Z,12.90
2022-12-14T11:20:53.572Z,17.90
2022-12-14T11:23:25.791Z,17.10
2022-12-14T11:26:01.855Z,14.80
2022-12-14T11:28:38.689Z,14.70
2022-12-14T11:31:24.207Z,11.30
2022-12-14T11:33:54.140Z,18.70
2022-12-14T11:36:32.803Z,13.10
2022-12-14T11:39:06.696Z,13.10
2022-12-14T11:41:40.260Z,16.60
2022-12-14T11:44:16.260Z,10.40
2022-12-14T11:46:52.441Z,11.00
2022-12-14T11:49:28.819Z,9.90
2022-12-14T11:51:57.817Z,22.90
2022-12-14T11:54:25.186Z,14.90
2022-12-14T11:56:59.232Z,12.20
2022-12-14T11:59:31.906Z,11.90
2022-12-14T12:02:37.379Z,13.90
2022-12-14T12:05:10.368Z,11.90
2022-12-14T12:07:59.055Z,11.20
2022-12-14T12:10:40.584Z,14.60
2022-12-14T12:13:39.127Z,11.10
2022-12-14T12:16:13.090Z,9.90
2022-12-14T12:18:50.950Z,13.40
2022-12-14T12:21:34.204Z,13.30
2022-12-14T12:24:25.260Z,13.30
2022-12-14T12:27:10.929Z,11.70
2022-12-14T12:29:45.844Z,14.00
2022-12-14T12:32:18.958Z,11.10
2022-12-14T12:35:11.057Z,60.20
2022-12-14T12:37:47.808Z,15.80
2022-12-14T12:40:27.577Z,20.50
2022-12-14T12:43:00.714Z,20.80
2022-12-14T12:45:35.169Z,14.70
2022-12-14T12:48:20.524Z,22.90
2022-12-14T12:50:54.089Z,9.90
2022-12-14T12:53:29.843Z,14.30
2022-12-14T12:56:16.501Z,12.30
2022-12-14T12:58:52.155Z,11.30
2022-12-14T13:01:25.666Z,17.80
2022-12-14T13:03:58.185Z,12.50
2022-12-14T13:06:40.336Z,13.70
2022-12-14T13:09:40.207Z,10.20
2022-12-14T13:12:22.545Z,11.20
2022-12-14T13:14:51.958Z,15.50
2022-12-14T13:17:28.941Z,13.60
2022-12-14T13:19:59.004Z,12.40
2022-12-14T13:22:31.416Z,16.30
2022-12-14T13:25:07.301Z,16.20
2022-12-14T13:27:48.863Z,16.20
2022-12-14T13:30:41.015Z,22.40
2022-12-14T13:33:26.208Z,13.40
2022-12-14T13:36:22.448Z,14.90
2022-12-14T13:39:10.008Z,15.80
2022-12-14T13:41:49.057Z,16.20
2022-12-14T13:44:34.750Z,16.70
2022-12-14T13:47:15.057Z,14.30
2022-12-14T13:50:34.306Z,23.40
2022-12-14T13:52:49.052Z,18.50
2022-12-14T13:55:28.196Z,16.60
2022-12-14T13:58:13.655Z,17.30
2022-12-14T14:00:56.403Z,14.80
2022-12-14T14:03:35.737Z,17.60
2022-12-14T14:06:11.580Z,21.40
2022-12-14T14:08:42.380Z,13.30
2022-12-14T14:14:28.394Z,18.50
2022-12-14T14:17:13.532Z,18.80
2022-12-14T14:19:41.940Z,18.50
2022-12-14T14:22:22.953Z,14.60
2022-12-14T14:25:13.890Z,16.40
2022-12-14T14:27:53.898Z,16.90
2022-12-14T14:30:49.672Z,17.70
2022-12-14T14:33:48.347Z,21.50
2022-12-14T14:36:32.894Z,14.30
2022-12-14T14:39:24.409Z,18.00
2022-12-14T14:41:54.576Z,16.30
2022-12-14T14:44:30.399Z,20.20
2022-12-14T14:46:57.390Z,18.40
2022-12-14T14:49:39.915Z,22.80
2022-12-14T14:52:38.542Z,23.90
2022-12-14T14:55:52.758Z,21.10
2022-12-14T15:00:54.175Z,17.10
2022-12-14T15:03:44.562Z,23.40
2022-12-14T15:06:18.255Z,26.40
2022-12-14T15:08:56.342Z,28.50
2022-12-14T15:11:26.253Z,19.80
2022-12-14T15:14:01.059Z,15.70
2022-12-14T15:16:32.334Z,30.10
2022-12-14T15:19:35.927Z,19.40
2022-12-14T15:22:09.248Z,17.70
2022-12-14T15:24:42.721Z,20.50
2022-12-14T15:27:30.930Z,18.90
2022-12-14T15:30:05.023Z,22.00
2022-12-14T15:35:04.686Z,23.90
2022-12-14T15:37:44.347Z,23.90
2022-12-14T15:40:15.904Z,21.20
2022-12-14T15:43:03.461Z,25.40
2022-12-14T15:45:41.156Z,25.70
2022-12-14T15:48:13.719Z,41.80
2022-12-14T15:50:45.584Z,30.50
2022-12-14T15:53:31.546Z,26.40
2022-12-14T15:56:05.361Z,27.10
2022-12-14T15:58:38.683Z,25.30
2022-12-14T16:01:32.756Z,21.70
2022-12-14T16:04:04.737Z,18.80
2022-12-14T16:06:37.966Z,30.20
2022-12-14T16:09:20.712Z,21.90
2022-12-14T16:11:53.293Z,20.30
2022-12-14T16:14:33.822Z,23.70
2022-12-14T16:17:01.344Z,19.50
2022-12-14T16:19:45.041Z,33.20
2022-12-14T16:22:24.693Z,30.70
2022-12-14T16:25:03.753Z,28.00
2022-12-14T16:27:42.511Z,20.70
2022-12-14T16:30:32.950Z,32.20
2022-12-14T16:33:13.134Z,24.10
2022-12-14T16:35:40.000Z,31.40
2022-12-14T16:38:12.578Z,31.70
2022-12-14T16:40:43.240Z,30.00
2022-12-14T16:43:35.234Z,21.70
2022-12-14T16:46:02.315Z,24.20
2022-12-14T16:48:30.740Z,22.70
2022-12-14T16:51:32.768Z,26.90
2022-12-14T16:54:20.434Z,33.70
2022-12-14T16:56:57.053Z,29.00
2022-12-14T16:59:39.114Z,28.40
2022-12-14T17:02:27.987Z,26.00
2022-12-14T17:04:57.400Z,23.70
2022-12-14T17:07:28.041Z,31.90
2022-12-14T17:09:56.048Z,23.50
2022-12-14T17:12:24.716Z,24.40
2022-12-14T17:14:51.811Z,24.10
2022-12-14T17:17:24.257Z,22.30
2022-12-14T17:19:51.147Z,22.50
2022-12-14T17:22:24.414Z,18.80
2022-12-14T17:24:51.218Z,18.00
2022-12-14T17:27:21.465Z,21.50
2022-12-14T17:29:49.252Z,22.70
2022-12-14T17:32:17.258Z,26.70
2022-12-14T17:34:45.591Z,20.60
2022-12-14T17:37:17.360Z,22.80
2022-12-14T17:39:44.419Z,21.40
2022-12-14T17:42:13.235Z,17.30
2022-12-14T17:44:41.623Z,17.40
2022-12-14T17:47:15.218Z,17.40
2022-12-14T17:49:42.654Z,20.70
2022-12-14T17:52:31.484Z,17.40
2022-12-14T17:54:59.380Z,18.60
2022-12-14T17:57:26.436Z,17.30
2022-12-14T18:00:12.074Z,18.80
2022-12-14T18:02:41.460Z,23.40
2022-12-14T18:05:17.625Z,19.20
2022-12-14T18:07:44.394Z,19.00
2022-12-14T18:10:16.537Z,23.30
2022-12-14T18:12:44.137Z,19.60
2022-12-14T18:15:19.403Z,20.00
2022-12-14T18:17:46.528Z,19.30
2022-12-14T18:20:18.761Z,27.00
2022-12-14T18:22:49.789Z,30.00
2022-12-14T18:25:33.490Z,23.00
2022-12-14T18:28:02.724Z,21.30
2022-12-14T18:30:35.071Z,21.90
2022-12-14T18:33:07.073Z,16.10
2022-12-14T18:35:34.473Z,21.00
2022-12-14T18:38:01.228Z,12.70
2022-12-14T18:40:29.578Z,22.80
2022-12-14T18:42:57.256Z,20.80
2022-12-14T18:45:30.750Z,17.40
2022-12-14T18:47:58.683Z,21.30
2022-12-14T18:50:25.713Z,18.60
2022-12-14T18:52:55.029Z,24.10
2022-12-14T18:55:25.823Z,18.30
2022-12-14T18:57:55.702Z,19.70
2022-12-14T19:00:25.698Z,17.00
2022-12-14T19:02:56.867Z,19.10
2022-12-14T19:05:26.400Z,20.40
2022-12-14T19:07:55.318Z,20.30
2022-12-14T19:10:25.293Z,13.60
2022-12-14T19:12:52.161Z,17.60
2022-12-14T19:15:25.520Z,17.40
2022-12-14T19:17:52.847Z,20.20
2022-12-14T19:20:21.182Z,17.80
2022-12-14T19:22:48.638Z,17.70
2022-12-14T19:25:16.604Z,20.50
2022-12-14T19:28:25.720Z,18.60
2022-12-14T19:30:34.000Z,19.90
2022-12-14T19:33:01.276Z,21.50
2022-12-14T19:35:28.175Z,16.70
2022-12-14T19:37:54.982Z,19.40
2022-12-14T19:40:21.770Z,15.90
2022-12-14T19:42:48.671Z,18.10
2022-12-14T19:45:15.566Z,14.10
2022-12-14T19:47:43.665Z,17.70
2022-12-14T19:50:13.929Z,17.50
2022-12-14T19:52:41.167Z,12.40
2022-12-14T19:55:08.538Z,18.30
2022-12-14T19:57:38.270Z,23.40
2022-12-14T20:00:08.624Z,19.70
2022-12-14T20:02:38.634Z,17.60
2022-12-14T20:05:06.259Z,13.20
2022-12-14T20:07:34.718Z,22.30
2022-12-14T20:10:04.608Z,11.20
2022-12-14T20:12:32.971Z,19.30
2022-12-14T20:14:59.912Z,21.20
2022-12-14T20:17:26.701Z,30.70
2022-12-14T20:19:53.475Z,38.40
2022-12-14T20:22:20.411Z,25.30
2022-12-14T20:24:48.161Z,26.50
2022-12-14T20:27:15.508Z,13.50
2022-12-14T20:29:42.744Z,20.80
2022-12-14T20:32:09.482Z,25.50
2022-12-14T20:34:38.591Z,37.80
2022-12-14T20:37:06.052Z,13.60
2022-12-14T20:39:32.898Z,17.10
2022-12-14T20:41:59.744Z,17.60
2022-12-14T20:44:29.460Z,20.20
2022-12-14T20:46:56.261Z,17.00
2022-12-14T20:49:29.064Z,16.50
2022-12-14T20:51:56.450Z,19.90
2022-12-14T20:54:23.710Z,13.20
2022-12-14T20:56:50.899Z,14.50
2022-12-14T20:59:18.105Z,11.60
2022-12-14T21:01:50.054Z,18.30
2022-12-14T21:04:20.544Z,24.00
2022-12-14T21:06:47.294Z,20.00
2022-12-14T21:09:14.703Z,28.80
2022-12-14T21:12:05.858Z,19.70
2022-12-14T21:14:35.004Z,24.20
2022-12-14T21:17:03.401Z,30.90
2022-12-14T21:19:31.800Z,26.70
2022-12-14T21:21:58.966Z,23.00
2022-12-14T21:24:53.202Z,19.10
2022-12-14T21:27:21.978Z,28.20
2022-12-14T21:29:49.906Z,16.50
2022-12-14T21:32:17.945Z,13.70
2022-12-14T21:34:45.475Z,15.70
2022-12-14T21:37:12.737Z,18.00
2022-12-14T21:39:39.816Z,16.30
2022-12-14T21:42:09.966Z,12.50
2022-12-14T21:44:37.181Z,15.10
2022-12-14T21:47:07.857Z,16.00
2022-12-14T21:49:39.802Z,13.70
2022-12-14T21:52:11.411Z,17.60
2022-12-14T21:54:39.334Z,19.10
2022-12-14T21:57:38.879Z,18.90
2022-12-14T22:00:07.579Z,16.30
2022-12-14T22:02:41.196Z,15.20
2022-12-14T22:05:09.957Z,15.20
2022-12-14T22:07:36.793Z,19.40
2022-12-14T22:10:04.298Z,19.60
2022-12-14T22:12:31.109Z,17.80
2022-12-14T22:14:57.879Z,17.70
2022-12-14T22:17:24.968Z,21.20
2022-12-14T22:19:53.778Z,16.70
2022-12-14T22:22:20.760Z,17.00
2022-12-14T22:24:49.092Z,12.30
2022-12-14T22:27:15.909Z,18.00
2022-12-14T22:29:42.679Z,19.10
2022-12-14T22:32:11.828Z,12.20
2022-12-14T22:34:38.694Z,13.20
2022-12-14T22:37:05.477Z,10.40
2022-12-14T22:39:32.344Z,15.50
2022-12-14T22:41:59.334Z,14.30
2022-12-14T22:44:26.191Z,12.80
2022-12-14T22:46:53.109Z,10.70
2022-12-14T22:49:20.678Z,9.90
2022-12-14T22:51:47.386Z,14.10
2022-12-14T22:54:22.110Z,14.90
2022-12-14T22:57:02.102Z,11.10
2022-12-14T22:59:49.209Z,9.70
2022-12-14T23:02:16.201Z,8.20
2022-12-14T23:04:43.165Z,13.60
2022-12-14T23:07:10.493Z,14.50
2022-12-14T23:09:56.062Z,12.20
2022-12-14T23:12:41.632Z,11.10
2022-12-14T23:15:27.480Z,11.10
2022-12-14T23:18:18.996Z,8.80
2022-12-14T23:21:04.544Z,9.30
2022-12-14T23:23:50.014Z,9.90
2022-12-14T23:26:35.464Z,8.00
2022-12-14T23:29:21.102Z,11.90
2022-12-14T23:32:06.570Z,9.70
2022-12-14T23:34:52.189Z,7.80
2022-12-14T23:37:37.680Z,7.10
2022-12-14T23:40:23.726Z,8.00
2022-12-14T23:43:09.326Z,6.40
2022-12-14T23:45:54.787Z,8.40
2022-12-14T23:48:40.424Z,5.30
2022-12-14T23:51:26.103Z,9.50
2022-12-14T23:54:11.460Z,10.50
2022-12-14T23:56:56.980Z,9.90
2022-12-14T23:59:42.249Z,6.30
