createdAt,value
2017-12-02T00:00:41.720Z,0.0
2017-12-02T00:01:47.830Z,0.0
2017-12-02T00:02:53.931Z,0.0
2017-12-02T00:03:59.834Z,0.0
2017-12-02T00:05:05.824Z,0.00
2017-12-02T00:06:11.838Z,0.00
2017-12-02T00:07:17.893Z,0.00
2017-12-02T00:08:23.917Z,0.00
2017-12-02T00:09:29.918Z,0.00
2017-12-02T00:10:35.968Z,0.00
2017-12-02T00:11:42.233Z,0.00
2017-12-02T00:12:48.020Z,0.00
2017-12-02T00:13:54.052Z,0.00
2017-12-02T00:15:00.104Z,0.00
2017-12-02T00:16:06.134Z,0.0
2017-12-02T00:17:12.200Z,0.0
2017-12-02T00:18:18.311Z,0.0
2017-12-02T00:19:24.389Z,0.0
2017-12-02T00:20:30.239Z,0.00
2017-12-02T00:21:36.250Z,0.00
2017-12-02T00:22:42.350Z,0.00
2017-12-02T00:23:48.388Z,0.00
2017-12-02T00:24:54.343Z,0.00
2017-12-02T00:26:00.388Z,0.00
2017-12-02T00:27:06.521Z,0.0
2017-12-02T00:28:12.466Z,0.0
2017-12-02T00:29:18.600Z,0.0
2017-12-02T00:30:24.565Z,0.0
2017-12-02T00:31:30.497Z,0.0
2017-12-02T00:32:36.579Z,0.0
2017-12-02T00:33:42.712Z,0.0
2017-12-02T00:34:48.659Z,0.0
2017-12-02T00:35:54.710Z,0.0
2017-12-02T00:37:00.675Z,0.0
2017-12-02T00:38:06.715Z,0.0
2017-12-02T00:39:12.753Z,0.0
2017-12-02T00:40:18.799Z,0.0
2017-12-02T00:41:24.759Z,0.0
2017-12-02T00:42:31.056Z,0.0
2017-12-02T00:43:36.918Z,0.0
2017-12-02T00:44:42.891Z,0.0
2017-12-02T00:45:48.847Z,0.0
2017-12-02T00:46:54.884Z,0.0
2017-12-02T00:48:00.902Z,0.0
2017-12-02T00:49:07.060Z,0.0
2017-12-02T00:50:13.034Z,0.0
2017-12-02T00:51:18.990Z,0.0
2017-12-02T00:52:25.211Z,0.0
2017-12-02T00:53:31.150Z,0.0
2017-12-02T00:54:37.130Z,0.0
2017-12-02T00:55:43.074Z,0.0
2017-12-02T00:56:49.135Z,0.0
2017-12-02T00:57:55.269Z,0.0
2017-12-02T00:59:01.146Z,0.0
2017-12-02T01:00:07.170Z,0.0
2017-12-02T01:01:13.202Z,0.0
2017-12-02T01:02:19.276Z,0.0
2017-12-02T01:03:25.823Z,0.0
2017-12-02T01:04:31.464Z,0.0
2017-12-02T01:05:37.316Z,0.0
2017-12-02T01:06:43.329Z,0.0
2017-12-02T01:07:49.587Z,0.0
2017-12-02T01:08:55.458Z,0.0
2017-12-02T01:10:01.923Z,0.0
2017-12-02T01:11:07.552Z,0.0
2017-12-02T01:12:13.495Z,0.0
2017-12-02T01:13:19.522Z,0.0
2017-12-02T01:14:25.534Z,0.0
2017-12-02T01:15:31.648Z,0.0
2017-12-02T01:16:37.593Z,0.0
2017-12-02T01:17:43.635Z,0.0
2017-12-02T01:18:49.661Z,0.0
2017-12-02T01:19:55.742Z,0.0
2017-12-02T01:21:01.712Z,0.0
2017-12-02T01:22:07.761Z,0.0
2017-12-02T01:23:13.796Z,0.0
2017-12-02T01:24:19.909Z,0.0
2017-12-02T01:25:25.885Z,0.0
2017-12-02T01:26:31.836Z,0.0
2017-12-02T01:27:38.475Z,0.0
2017-12-02T01:28:43.930Z,0.0
2017-12-02T01:29:50.044Z,0.0
2017-12-02T01:30:55.923Z,0.0
2017-12-02T01:32:01.959Z,0.0
2017-12-02T01:33:07.967Z,0.0
2017-12-02T01:34:14.066Z,0.0
2017-12-02T01:35:20.021Z,0.0
2017-12-02T01:36:26.073Z,0.0
2017-12-02T01:37:32.289Z,0.0
2017-12-02T01:38:38.231Z,0.0
2017-12-02T01:39:44.211Z,0.0
2017-12-02T01:40:50.159Z,0.0
2017-12-02T01:41:56.282Z,0.0
2017-12-02T01:43:02.227Z,0.0
2017-12-02T01:44:08.296Z,0.0
2017-12-02T01:45:14.358Z,0.0
2017-12-02T01:46:20.294Z,0.0
2017-12-02T01:47:26.329Z,0.0
2017-12-02T01:48:32.470Z,0.0
2017-12-02T01:49:38.440Z,0.0
2017-12-02T01:50:44.561Z,0.0
2017-12-02T01:51:50.443Z,0.0
2017-12-02T01:52:56.520Z,0.00
2017-12-02T01:54:02.545Z,0.00
2017-12-02T01:55:08.597Z,0.00
2017-12-02T01:56:14.541Z,0.0
2017-12-02T01:57:20.601Z,0.0
2017-12-02T01:58:26.640Z,0.00
2017-12-02T01:59:32.749Z,0.0
2017-12-02T02:00:38.727Z,0.0
2017-12-02T02:01:44.684Z,0.0
2017-12-02T02:02:50.739Z,0.0
2017-12-02T02:03:56.752Z,0.0
2017-12-02T02:05:02.778Z,0.0
2017-12-02T02:06:08.864Z,0.0
2017-12-02T02:07:14.860Z,0.00
2017-12-02T02:08:21.035Z,0.00
2017-12-02T02:09:26.894Z,0.00
2017-12-02T02:10:32.924Z,0.00
2017-12-02T02:11:39.089Z,0.00
2017-12-02T02:12:46.611Z,0.00
2017-12-02T02:13:51.187Z,0.00
2017-12-02T02:14:57.062Z,0.00
2017-12-02T02:16:03.078Z,0.00
2017-12-02T02:17:09.178Z,0.00
2017-12-02T02:18:15.149Z,0.00
2017-12-02T02:19:21.178Z,0.00
2017-12-02T02:20:27.376Z,0.00
2017-12-02T02:21:33.256Z,0.00
2017-12-02T02:22:39.304Z,0.00
2017-12-02T02:23:45.862Z,0.00
2017-12-02T02:24:51.469Z,0.00
2017-12-02T02:25:57.375Z,0.00
2017-12-02T02:27:03.398Z,0.00
2017-12-02T02:28:09.827Z,0.00
2017-12-02T02:29:16.005Z,0.00
2017-12-02T02:30:21.497Z,0.00
2017-12-02T02:31:27.538Z,0.00
2017-12-02T02:32:33.597Z,0.00
2017-12-02T02:33:39.599Z,0.00
2017-12-02T02:34:45.650Z,0.00
2017-12-02T02:35:51.754Z,0.00
2017-12-02T02:36:57.695Z,0.00
2017-12-02T02:38:03.759Z,0.00
2017-12-02T02:39:10.460Z,0.00
2017-12-02T02:40:15.799Z,0.00
2017-12-02T02:41:21.930Z,0.00
2017-12-02T02:42:27.986Z,0.00
2017-12-02T02:43:33.992Z,0.00
2017-12-02T02:44:39.942Z,0.00
2017-12-02T02:45:46.025Z,0.0
2017-12-02T02:46:52.064Z,0.0
2017-12-02T02:47:58.122Z,0.0
2017-12-02T02:49:04.071Z,0.0
2017-12-02T02:50:10.103Z,0.0
2017-12-02T02:51:16.254Z,0.0
2017-12-02T02:52:22.454Z,0.0
2017-12-02T02:53:28.203Z,0.0
2017-12-02T02:54:34.241Z,0.0
2017-12-02T02:55:40.267Z,0.0
2017-12-02T02:56:46.391Z,0.0
2017-12-02T02:57:52.363Z,0.0
2017-12-02T02:58:58.389Z,0.0
2017-12-02T03:00:04.395Z,0.0
2017-12-02T03:01:10.426Z,0.0
2017-12-02T03:02:16.480Z,0.0
2017-12-02T03:03:22.600Z,0.0
2017-12-02T03:04:28.510Z,0.0
2017-12-02T03:05:35.092Z,0.0
2017-12-02T03:06:40.570Z,0.0
2017-12-02T03:07:46.690Z,0.0
2017-12-02T03:08:52.627Z,0.0
2017-12-02T03:09:58.657Z,0.0
2017-12-02T03:11:04.671Z,0.0
2017-12-02T03:12:11.279Z,0.0
2017-12-02T03:13:16.753Z,0.0
2017-12-02T03:14:22.766Z,0.0
2017-12-02T03:15:28.768Z,0.0
2017-12-02T03:16:34.786Z,0.0
2017-12-02T03:17:40.835Z,0.0
2017-12-02T03:18:46.867Z,0.0
2017-12-02T03:19:52.867Z,0.0
2017-12-02T03:20:58.868Z,0.0
2017-12-02T03:22:04.905Z,0.0
2017-12-02T03:23:10.932Z,0.0
2017-12-02T03:24:17.132Z,0.0
2017-12-02T03:25:22.944Z,0.0
2017-12-02T03:26:28.963Z,0.0
2017-12-02T03:27:34.992Z,0.0
2017-12-02T03:28:40.993Z,0.0
2017-12-02T03:29:47.000Z,0.0
2017-12-02T03:30:53.014Z,0.0
2017-12-02T03:31:59.240Z,0.0
2017-12-02T03:33:05.066Z,0.0
2017-12-02T03:34:11.133Z,0.0
2017-12-02T03:35:17.080Z,0.0
2017-12-02T03:36:23.126Z,0.0
2017-12-02T03:37:29.115Z,0.0
2017-12-02T03:38:35.193Z,0.0
2017-12-02T03:39:41.115Z,0.0
2017-12-02T03:40:47.126Z,0.0
2017-12-02T03:41:53.139Z,0.0
2017-12-02T03:42:59.483Z,0.0
2017-12-02T03:44:05.261Z,0.0
2017-12-02T03:45:11.185Z,0.0
2017-12-02T03:46:17.183Z,0.0
2017-12-02T03:47:23.482Z,0.0
2017-12-02T03:48:29.234Z,0.0
2017-12-02T03:49:35.303Z,0.0
2017-12-02T03:50:41.322Z,0.0
2017-12-02T03:51:47.243Z,0.0
2017-12-02T03:52:53.269Z,0.0
2017-12-02T03:53:59.295Z,0.0
2017-12-02T03:55:06.620Z,0.0
2017-12-02T03:56:11.268Z,0.0
2017-12-02T03:57:17.332Z,0.0
2017-12-02T03:58:23.311Z,0.0
2017-12-02T03:59:29.289Z,0.0
2017-12-02T04:00:35.299Z,0.0
2017-12-02T04:01:41.292Z,0.0
2017-12-02T04:02:48.326Z,0.0
2017-12-02T04:03:53.308Z,0.0
2017-12-02T04:04:59.371Z,0.0
2017-12-02T04:06:05.330Z,0.0
2017-12-02T04:07:11.369Z,0.0
2017-12-02T04:08:17.333Z,0.0
2017-12-02T04:09:23.286Z,0.0
2017-12-02T04:10:29.303Z,0.0
2017-12-02T04:11:35.430Z,0.0
2017-12-02T04:12:41.297Z,0.0
2017-12-02T04:13:47.258Z,0.0
2017-12-02T04:14:53.256Z,0.0
2017-12-02T04:15:59.252Z,0.0
2017-12-02T04:17:05.296Z,0.0
2017-12-02T04:18:11.242Z,0.0
2017-12-02T04:19:17.291Z,0.0
2017-12-02T04:20:23.231Z,0.0
2017-12-02T04:21:29.796Z,0.0
2017-12-02T04:22:35.201Z,0.0
2017-12-02T04:23:41.181Z,0.0
2017-12-02T04:24:47.229Z,0.0
2017-12-02T04:25:53.247Z,0.0
2017-12-02T04:26:59.132Z,0.0
2017-12-02T04:28:05.150Z,0.0
2017-12-02T04:29:11.117Z,0.0
2017-12-02T04:30:17.233Z,0.0
2017-12-02T04:31:23.092Z,0.0
2017-12-02T04:32:29.229Z,0.0
2017-12-02T04:33:35.095Z,0.0
2017-12-02T04:34:41.060Z,0.0
2017-12-02T04:35:47.045Z,0.0
2017-12-02T04:36:53.052Z,0.0
2017-12-02T04:37:59.042Z,0.0
2017-12-02T04:39:05.007Z,0.0
2017-12-02T04:40:11.003Z,0.0
2017-12-02T04:41:16.995Z,0.0
2017-12-02T04:42:22.964Z,0.0
2017-12-02T04:43:29.052Z,0.0
2017-12-02T04:44:34.930Z,0.0
2017-12-02T04:45:40.930Z,0.0
2017-12-02T04:46:46.892Z,0.0
2017-12-02T04:47:52.890Z,0.0
2017-12-02T04:48:58.870Z,0.0
2017-12-02T04:50:04.919Z,0.0
2017-12-02T04:51:10.862Z,0.0
2017-12-02T04:52:16.780Z,0.0
2017-12-02T04:53:22.782Z,0.0
2017-12-02T04:54:28.742Z,0.0
2017-12-02T04:55:34.709Z,0.0
2017-12-02T04:56:40.700Z,0.0
2017-12-02T04:57:46.679Z,0.0
2017-12-02T04:58:52.625Z,0.0
2017-12-02T04:59:58.597Z,0.0
2017-12-02T05:01:04.581Z,0.0
2017-12-02T05:02:10.551Z,0.00
2017-12-02T05:03:16.601Z,0.0
2017-12-02T05:04:22.476Z,0.0
2017-12-02T05:05:28.445Z,0.0
2017-12-02T05:06:34.420Z,0.0
2017-12-02T05:07:40.386Z,0.0
2017-12-02T05:08:46.377Z,0.0
2017-12-02T05:09:52.443Z,0.00
2017-12-02T05:10:58.324Z,0.0
2017-12-02T05:12:04.851Z,0.0
2017-12-02T05:13:10.555Z,0.0
2017-12-02T05:14:16.197Z,0.0
2017-12-02T05:15:22.165Z,0.0
2017-12-02T05:16:28.741Z,0.0
2017-12-02T05:17:34.096Z,0.0
2017-12-02T05:18:40.145Z,0.0
2017-12-02T05:19:46.085Z,0.0
2017-12-02T05:20:52.037Z,0.0
2017-12-02T05:21:57.977Z,0.0
2017-12-02T05:23:04.037Z,0.0
2017-12-02T05:24:10.485Z,0.0
2017-12-02T05:25:15.880Z,0.0
2017-12-02T05:26:21.935Z,0.0
2017-12-02T05:27:27.819Z,0.0
2017-12-02T05:28:33.808Z,0.0
2017-12-02T05:29:39.760Z,0.0
2017-12-02T05:30:45.725Z,0.0
2017-12-02T05:31:51.873Z,0.0
2017-12-02T05:32:57.695Z,0.0
2017-12-02T05:34:03.693Z,0.0
2017-12-02T05:35:09.636Z,0.0
2017-12-02T05:36:15.620Z,0.0
2017-12-02T05:37:21.590Z,0.0
2017-12-02T05:38:28.273Z,0.0
2017-12-02T05:39:33.554Z,0.0
2017-12-02T05:40:39.540Z,0.0
2017-12-02T05:41:45.525Z,0.0
2017-12-02T05:42:51.513Z,0.0
2017-12-02T05:43:57.808Z,0.0
2017-12-02T05:45:03.492Z,0.0
2017-12-02T05:46:09.591Z,0.0
2017-12-02T05:47:15.478Z,0.0
2017-12-02T05:48:21.497Z,0.0
2017-12-02T05:49:27.464Z,0.0
2017-12-02T05:50:33.467Z,0.0
2017-12-02T05:51:39.550Z,0.0
2017-12-02T05:52:45.455Z,0.0
2017-12-02T05:53:51.560Z,0.0
2017-12-02T05:54:57.456Z,0.0
2017-12-02T05:56:03.454Z,0.0
2017-12-02T05:57:09.488Z,0.0
2017-12-02T05:58:15.717Z,0.0
2017-12-02T05:59:21.457Z,0.0
2017-12-02T06:00:27.457Z,0.0
2017-12-02T06:01:33.467Z,0.0
2017-12-02T06:02:39.532Z,0.0
2017-12-02T06:03:46.244Z,0.0
2017-12-02T06:04:52.107Z,0.0
2017-12-02T06:05:57.474Z,0.0
2017-12-02T06:07:03.475Z,0.0
2017-12-02T06:08:09.499Z,0.0
2017-12-02T06:09:16.096Z,0.0
2017-12-02T06:10:21.496Z,0.0
2017-12-02T06:11:27.509Z,0.0
2017-12-02T06:12:33.563Z,0.0
2017-12-02T06:13:39.522Z,0.0
2017-12-02T06:14:45.551Z,0.0
2017-12-02T06:15:51.599Z,0.0
2017-12-02T06:16:57.506Z,0.0
2017-12-02T06:18:03.535Z,0.0
2017-12-02T06:19:09.513Z,0.0
2017-12-02T06:20:15.516Z,0.0
2017-12-02T06:21:21.614Z,0.0
2017-12-02T06:22:27.585Z,0.0
2017-12-02T06:23:33.652Z,0.0
2017-12-02T06:24:39.538Z,0.0
2017-12-02T06:25:45.627Z,0.0
2017-12-02T06:26:51.539Z,0.0
2017-12-02T06:27:57.699Z,0.0
2017-12-02T06:29:04.263Z,0.0
2017-12-02T06:30:09.617Z,0.0
2017-12-02T06:31:15.642Z,0.0
2017-12-02T06:32:21.688Z,0.0
2017-12-02T06:33:27.742Z,0.0
2017-12-02T06:34:33.551Z,0.0
2017-12-02T06:35:39.559Z,0.0
2017-12-02T06:36:45.545Z,0.0
2017-12-02T06:37:51.554Z,0.0
2017-12-02T06:38:57.573Z,0.0
2017-12-02T06:40:03.544Z,0.0
2017-12-02T06:41:09.593Z,0.0
2017-12-02T06:42:15.540Z,0.0
2017-12-02T06:43:21.577Z,0.0
2017-12-02T06:44:27.542Z,0.0
2017-12-02T06:45:33.588Z,0.0
2017-12-02T06:46:39.712Z,0.0
2017-12-02T06:47:45.532Z,0.0
2017-12-02T06:48:51.550Z,0.0
2017-12-02T06:49:57.580Z,0.0
2017-12-02T06:51:03.523Z,0.0
2017-12-02T06:52:09.571Z,0.0
2017-12-02T06:53:15.543Z,0.0
2017-12-02T06:54:21.645Z,0.0
2017-12-02T06:55:27.615Z,0.0
2017-12-02T06:56:33.520Z,0.0
2017-12-02T06:57:39.522Z,0.0
2017-12-02T06:58:45.539Z,0.0
2017-12-02T06:59:51.518Z,5.6
2017-12-02T07:00:57.518Z,5.6
2017-12-02T07:02:03.675Z,5.6
2017-12-02T07:03:10.061Z,5.6
2017-12-02T07:04:15.779Z,5.6
2017-12-02T07:05:21.526Z,5.6
2017-12-02T07:06:27.533Z,5.6
2017-12-02T07:07:33.562Z,5.6
2017-12-02T07:08:39.563Z,11.2
2017-12-02T07:09:45.668Z,11.2
2017-12-02T07:10:51.549Z,11.2
2017-12-02T07:11:57.556Z,11.2
2017-12-02T07:13:03.576Z,11.2
2017-12-02T07:14:09.623Z,16.8
2017-12-02T07:15:15.583Z,16.8
2017-12-02T07:16:21.695Z,16.8
2017-12-02T07:17:27.596Z,16.8
2017-12-02T07:18:34.487Z,22.5
2017-12-02T07:19:39.668Z,22.5
2017-12-02T07:20:45.622Z,22.5
2017-12-02T07:21:51.633Z,22.5
2017-12-02T07:22:57.785Z,22.5
2017-12-02T07:24:03.680Z,28.1
2017-12-02T07:25:09.674Z,28.1
2017-12-02T07:26:15.752Z,28.1
2017-12-02T07:27:21.699Z,33.7
2017-12-02T07:28:27.846Z,33.75
2017-12-02T07:29:33.871Z,33.7
2017-12-02T07:30:39.726Z,33.75
2017-12-02T07:31:45.732Z,33.7
2017-12-02T07:32:52.761Z,33.7
2017-12-02T07:33:57.785Z,33.7
2017-12-02T07:35:03.770Z,39.3
2017-12-02T07:36:09.795Z,39.3
2017-12-02T07:37:15.831Z,39.3
2017-12-02T07:38:21.836Z,45.0
2017-12-02T07:39:27.830Z,45.0
2017-12-02T07:40:33.833Z,50.6
2017-12-02T07:41:39.850Z,50.6
2017-12-02T07:42:45.872Z,50.6
2017-12-02T07:43:51.892Z,56.2
2017-12-02T07:44:57.886Z,56.2
2017-12-02T07:46:03.921Z,56.2
2017-12-02T07:47:10.037Z,56.2
2017-12-02T07:48:15.924Z,56.2
2017-12-02T07:49:21.961Z,61.8
2017-12-02T07:50:27.954Z,61.8
2017-12-02T07:51:33.967Z,67.5
2017-12-02T07:52:40.029Z,67.5
2017-12-02T07:53:46.036Z,67.5
2017-12-02T07:54:52.010Z,73.1
2017-12-02T07:55:58.032Z,73.1
2017-12-02T07:57:04.045Z,73.1
2017-12-02T07:58:10.146Z,73.1
2017-12-02T07:59:16.784Z,73.1
2017-12-02T08:00:22.139Z,73.1
2017-12-02T08:01:28.122Z,73.1
2017-12-02T08:02:34.139Z,73.1
2017-12-02T08:03:40.181Z,73.1
2017-12-02T08:04:46.239Z,73.1
2017-12-02T08:05:52.286Z,78.7
2017-12-02T08:06:58.245Z,78.7
2017-12-02T08:08:04.227Z,78.7
2017-12-02T08:09:10.285Z,78.7
2017-12-02T08:10:16.279Z,78.7
2017-12-02T08:11:22.305Z,78.7
2017-12-02T08:12:28.367Z,78.7
2017-12-02T08:13:34.438Z,78.7
2017-12-02T08:14:40.390Z,78.75
2017-12-02T08:15:46.415Z,84.3
2017-12-02T08:16:52.466Z,90.0
2017-12-02T08:17:58.511Z,95.6
2017-12-02T08:19:04.994Z,101.2
2017-12-02T08:20:10.504Z,101.2
2017-12-02T08:21:16.627Z,106.8
2017-12-02T08:22:22.609Z,106.8
2017-12-02T08:23:28.728Z,101.2
2017-12-02T08:24:34.720Z,101.2
2017-12-02T08:25:40.654Z,101.2
2017-12-02T08:26:46.772Z,106.8
2017-12-02T08:27:52.816Z,106.8
2017-12-02T08:28:58.767Z,112.5
2017-12-02T08:30:04.841Z,118.1
2017-12-02T08:31:10.965Z,118.1
2017-12-02T08:32:16.850Z,118.1
2017-12-02T08:33:22.869Z,118.1
2017-12-02T08:34:28.932Z,118.1
2017-12-02T08:35:34.986Z,118.1
2017-12-02T08:36:40.980Z,118.1
2017-12-02T08:37:47.022Z,118.1
2017-12-02T08:38:53.082Z,123.7
2017-12-02T08:39:59.122Z,123.7
2017-12-02T08:41:05.161Z,129.3
2017-12-02T08:42:11.183Z,135.0
2017-12-02T08:43:17.229Z,135.0
2017-12-02T08:44:23.470Z,135.0
2017-12-02T08:45:29.326Z,129.3
2017-12-02T08:46:35.350Z,129.3
2017-12-02T08:47:41.405Z,123.7
2017-12-02T08:48:47.465Z,118.1
2017-12-02T08:49:53.481Z,112.5
2017-12-02T08:50:59.566Z,106.8
2017-12-02T08:52:05.570Z,101.2
2017-12-02T08:53:11.737Z,101.2
2017-12-02T08:54:17.725Z,101.2
2017-12-02T08:55:23.727Z,101.2
2017-12-02T08:56:29.807Z,101.2
2017-12-02T08:57:36.780Z,101.2
2017-12-02T08:58:41.837Z,101.2
2017-12-02T08:59:47.887Z,106.8
2017-12-02T09:00:53.905Z,106.8
2017-12-02T09:02:00.129Z,106.8
2017-12-02T09:03:06.084Z,112.50
2017-12-02T09:04:12.581Z,123.7
2017-12-02T09:05:18.170Z,118.1
2017-12-02T09:06:24.224Z,118.1
2017-12-02T09:07:30.130Z,118.1
2017-12-02T09:08:36.166Z,118.1
2017-12-02T09:09:42.473Z,118.1
2017-12-02T09:10:48.337Z,123.7
2017-12-02T09:11:54.287Z,129.3
2017-12-02T09:13:00.342Z,123.7
2017-12-02T09:14:06.388Z,123.7
2017-12-02T09:15:12.397Z,118.1
2017-12-02T09:16:18.484Z,123.7
2017-12-02T09:17:24.476Z,123.7
2017-12-02T09:18:30.528Z,129.3
2017-12-02T09:19:36.646Z,140.6
2017-12-02T09:20:42.588Z,140.6
2017-12-02T09:21:48.633Z,146.2
2017-12-02T09:22:54.779Z,157.5
2017-12-02T09:24:00.735Z,168.7
2017-12-02T09:25:06.757Z,174.3
2017-12-02T09:26:13.334Z,180.0
2017-12-02T09:27:18.853Z,191.25
2017-12-02T09:28:25.437Z,196.87
2017-12-02T09:29:31.002Z,191.25
2017-12-02T09:30:37.543Z,191.25
2017-12-02T09:31:43.058Z,196.87
2017-12-02T09:32:49.122Z,191.25
2017-12-02T09:33:55.939Z,191.25
2017-12-02T09:35:01.394Z,191.25
2017-12-02T09:36:07.371Z,185.62
2017-12-02T09:37:13.347Z,185.62
2017-12-02T09:38:19.533Z,196.8
2017-12-02T09:39:25.500Z,208.12
2017-12-02T09:40:32.042Z,208.12
2017-12-02T09:41:38.198Z,185.62
2017-12-02T09:42:43.767Z,168.75
2017-12-02T09:43:49.900Z,185.62
2017-12-02T09:44:55.844Z,208.12
2017-12-02T09:46:01.870Z,213.75
2017-12-02T09:47:08.486Z,196.87
2017-12-02T09:48:14.192Z,185.62
2017-12-02T09:49:20.094Z,180.00
2017-12-02T09:50:26.211Z,180.00
2017-12-02T09:51:32.212Z,196.87
2017-12-02T09:52:38.284Z,196.87
2017-12-02T09:53:44.359Z,174.37
2017-12-02T09:54:50.437Z,163.12
2017-12-02T09:55:56.521Z,157.50
2017-12-02T09:57:02.555Z,157.50
2017-12-02T09:58:08.621Z,157.50
2017-12-02T09:59:15.379Z,157.50
2017-12-02T10:00:20.745Z,163.1
2017-12-02T10:01:26.893Z,163.1
2017-12-02T10:02:32.867Z,168.7
2017-12-02T10:03:38.937Z,168.7
2017-12-02T10:04:45.022Z,157.5
2017-12-02T10:05:51.088Z,157.5
2017-12-02T10:06:57.135Z,163.1
2017-12-02T10:08:03.257Z,163.1
2017-12-02T10:09:09.241Z,163.1
2017-12-02T10:10:15.318Z,174.3
2017-12-02T10:11:21.961Z,208.12
2017-12-02T10:12:27.417Z,236.25
2017-12-02T10:13:33.484Z,73.12
2017-12-02T11:47:39.484Z,0.00
2017-12-02T11:48:45.002Z,0.00
2017-12-02T11:49:15.764Z,0.00
2017-12-02T11:52:16.139Z,0.00
2017-12-02T11:53:21.630Z,0.00
2017-12-02T12:14:09.412Z,0.00
2017-12-02T12:15:01.292Z,0.00
2017-12-02T12:18:55.349Z,0.00
2017-12-02T12:19:47.022Z,0.00
2017-12-02T12:20:52.512Z,0.00
2017-12-02T12:21:39.908Z,0.00
2017-12-02T12:31:52.411Z,0.00
2017-12-02T12:32:57.890Z,0.00
2017-12-02T12:36:27.587Z,0.00
2017-12-02T12:38:27.957Z,146.25
2017-12-02T12:39:32.758Z,270.00
2017-12-02T12:40:39.580Z,258.75
2017-12-02T12:41:45.364Z,264.37
2017-12-02T12:42:51.620Z,247.50
2017-12-02T12:43:58.369Z,247.50
2017-12-02T12:45:08.813Z,236.25
2017-12-02T13:15:39.302Z,0.00
2017-12-02T13:27:43.903Z,0.00
2017-12-02T13:28:49.227Z,0.00
2017-12-02T13:37:26.921Z,0.00
2017-12-02T13:44:03.484Z,0.00
2017-12-02T13:46:49.880Z,39.37
2017-12-02T13:47:55.321Z,33.75
2017-12-02T13:49:01.913Z,39.37
2017-12-02T13:50:07.573Z,39.37
2017-12-02T13:52:45.415Z,270.00
2017-12-02T13:53:53.056Z,191.25
2017-12-02T13:54:59.867Z,191.25
2017-12-02T13:56:06.205Z,180.00
2017-12-02T13:57:11.938Z,202.50
2017-12-02T13:58:18.689Z,191.25
2017-12-02T13:59:24.917Z,191.25
2017-12-02T14:00:31.209Z,208.12
2017-12-02T14:01:36.875Z,208.12
2017-12-02T14:02:43.102Z,196.87
2017-12-02T14:03:49.803Z,174.37
2017-12-02T14:04:56.121Z,146.25
2017-12-02T14:06:02.241Z,129.37
2017-12-02T14:07:07.946Z,118.12
2017-12-02T14:08:14.190Z,101.25
2017-12-02T14:09:20.349Z,90.00
2017-12-02T14:10:26.535Z,84.37
2017-12-02T14:11:32.734Z,90.00
2017-12-02T14:12:38.899Z,90.00
2017-12-02T14:13:45.058Z,95.62
2017-12-02T14:14:51.227Z,95.62
2017-12-02T14:15:57.398Z,101.25
2017-12-02T14:17:03.536Z,106.87
2017-12-02T14:18:09.672Z,118.12
2017-12-02T14:19:15.824Z,118.12
2017-12-02T14:20:21.962Z,112.50
2017-12-02T14:21:28.623Z,106.87
2017-12-02T14:22:35.250Z,101.25
2017-12-02T14:23:40.860Z,101.25
2017-12-02T14:24:46.974Z,101.25
2017-12-02T14:25:52.648Z,101.25
2017-12-02T14:26:59.257Z,106.87
2017-12-02T14:28:04.841Z,101.25
2017-12-02T14:29:10.939Z,101.25
2017-12-02T14:30:17.532Z,106.87
2017-12-02T14:31:23.676Z,112.50
2017-12-02T14:32:29.287Z,101.25
2017-12-02T14:33:35.863Z,95.62
2017-12-02T14:34:41.459Z,95.62
2017-12-02T14:35:48.113Z,95.62
2017-12-02T14:36:53.690Z,90.00
2017-12-02T14:38:00.249Z,84.37
2017-12-02T14:39:05.852Z,84.37
2017-12-02T14:40:11.941Z,78.75
2017-12-02T14:41:18.134Z,78.75
2017-12-02T14:42:24.125Z,73.12
2017-12-02T14:43:30.720Z,73.12
2017-12-02T14:44:36.813Z,67.50
2017-12-02T14:45:42.894Z,67.50
2017-12-02T14:46:48.506Z,67.50
2017-12-02T14:47:55.052Z,67.50
2017-12-02T14:49:00.659Z,67.50
2017-12-02T14:50:07.214Z,67.50
2017-12-02T14:51:12.831Z,61.87
2017-12-02T14:52:19.399Z,50.62
2017-12-02T14:53:25.453Z,45.00
2017-12-02T14:54:31.538Z,45.00
2017-12-02T14:55:37.133Z,39.37
2017-12-02T14:56:43.722Z,39.37
2017-12-02T14:57:49.265Z,39.37
2017-12-02T14:58:55.851Z,39.37
2017-12-02T15:00:01.429Z,33.75
2017-12-02T15:01:07.980Z,33.75
2017-12-02T15:02:14.128Z,33.75
2017-12-02T15:03:20.119Z,33.75
2017-12-02T15:04:26.178Z,33.75
2017-12-02T15:05:32.251Z,33.75
2017-12-02T15:06:37.807Z,28.12
2017-12-02T15:07:44.394Z,28.12
2017-12-02T15:08:50.434Z,22.50
2017-12-02T15:09:56.485Z,22.50
2017-12-02T15:11:02.041Z,22.50
2017-12-02T15:12:08.613Z,22.50
2017-12-02T15:13:14.143Z,22.50
2017-12-02T15:14:20.205Z,16.87
2017-12-02T15:15:26.748Z,16.87
2017-12-02T15:16:32.804Z,16.87
2017-12-02T15:17:38.879Z,16.87
2017-12-02T15:18:44.405Z,16.87
2017-12-02T15:19:50.449Z,11.25
2017-12-02T15:20:57.009Z,11.25
2017-12-02T15:22:02.547Z,11.25
2017-12-02T15:23:08.614Z,11.25
2017-12-02T15:24:15.182Z,5.62
2017-12-02T15:25:21.168Z,5.62
2017-12-02T15:26:26.718Z,5.62
2017-12-02T15:27:32.778Z,5.62
2017-12-02T15:28:39.311Z,5.62
2017-12-02T15:29:45.326Z,5.62
2017-12-02T15:30:50.882Z,0.00
2017-12-02T15:31:57.424Z,0.00
2017-12-02T15:33:03.972Z,0.00
2017-12-02T15:34:09.489Z,0.00
2017-12-02T15:35:15.067Z,0.00
2017-12-02T15:36:21.072Z,0.00
2017-12-02T15:37:27.121Z,0.00
2017-12-02T15:38:33.307Z,0.00
2017-12-02T15:39:39.197Z,0.00
2017-12-02T15:40:45.738Z,0.00
2017-12-02T15:41:51.288Z,0.00
2017-12-02T15:42:57.840Z,0.00
2017-12-02T15:44:03.865Z,0.00
2017-12-02T15:45:09.964Z,0.00
2017-12-02T15:46:15.917Z,0.00
2017-12-02T15:47:21.468Z,0.00
2017-12-02T15:48:28.015Z,0.00
2017-12-02T15:49:34.141Z,0.00
2017-12-02T15:50:40.112Z,0.00
2017-12-02T15:51:46.125Z,0.00
2017-12-02T15:52:51.666Z,0.00
2017-12-02T15:53:58.231Z,0.00
2017-12-02T15:55:03.762Z,0.00
2017-12-02T15:56:09.803Z,0.00
2017-12-02T15:57:16.320Z,0.00
2017-12-02T15:58:21.871Z,0.00
2017-12-02T15:59:27.901Z,0.00
2017-12-02T16:00:33.944Z,0.00
2017-12-02T16:01:40.468Z,0.00
2017-12-02T16:02:46.512Z,0.00
2017-12-02T16:03:52.092Z,0.00
2017-12-02T16:04:58.613Z,0.00
2017-12-02T16:06:04.149Z,0.00
2017-12-02T16:07:10.200Z,0.00
2017-12-02T16:08:16.234Z,0.00
2017-12-02T16:09:22.291Z,0.00
2017-12-02T16:10:28.800Z,0.00
2017-12-02T16:11:34.839Z,0.00
2017-12-02T16:12:40.392Z,0.00
2017-12-02T16:13:46.933Z,0.00
2017-12-02T16:14:52.995Z,0.00
2017-12-02T16:15:59.000Z,0.00
2017-12-02T16:17:05.051Z,0.00
2017-12-02T16:18:11.399Z,0.00
2017-12-02T16:19:16.661Z,0.00
2017-12-02T16:20:22.670Z,0.00
2017-12-02T16:21:29.209Z,0.00
2017-12-02T16:22:35.538Z,0.00
2017-12-02T16:23:41.514Z,0.00
2017-12-02T16:24:47.766Z,0.00
2017-12-02T16:26:58.897Z,0.00
2017-12-02T16:28:04.964Z,0.00
2017-12-02T16:29:11.005Z,0.00
2017-12-02T16:30:17.887Z,0.00
2017-12-02T16:31:24.553Z,0.00
2017-12-02T16:32:29.117Z,0.00
2017-12-02T16:33:35.156Z,0.00
2017-12-02T16:34:41.213Z,0.00
2017-12-02T16:35:47.705Z,0.00
2017-12-02T16:36:53.453Z,0.00
2017-12-02T16:37:59.799Z,0.00
2017-12-02T16:39:05.353Z,0.00
2017-12-02T16:40:11.901Z,0.00
2017-12-02T16:41:18.021Z,0.00
2017-12-02T16:42:24.276Z,0.00
2017-12-02T16:43:30.378Z,0.00
2017-12-02T16:44:36.407Z,0.00
2017-12-02T16:45:41.603Z,0.00
2017-12-02T16:46:48.145Z,0.00
2017-12-02T16:47:53.653Z,0.00
2017-12-02T16:49:00.203Z,0.00
2017-12-02T16:50:05.757Z,0.00
2017-12-02T16:51:12.373Z,0.00
2017-12-02T16:52:17.837Z,0.00
2017-12-02T16:53:23.852Z,0.00
2017-12-02T16:54:30.071Z,0.00
2017-12-02T16:55:36.403Z,0.00
2017-12-02T16:56:42.502Z,0.00
2017-12-02T16:57:48.485Z,0.00
2017-12-02T16:58:54.029Z,0.00
2017-12-02T17:00:00.097Z,0.00
2017-12-02T17:01:06.694Z,0.00
2017-12-02T17:02:12.158Z,0.00
2017-12-02T17:03:18.233Z,0.00
2017-12-02T17:04:24.357Z,0.00
2017-12-02T17:05:30.732Z,0.00
2017-12-02T17:06:36.781Z,0.00
2017-12-02T17:07:42.331Z,0.00
2017-12-02T17:08:48.856Z,0.00
2017-12-02T17:09:54.405Z,0.00
2017-12-02T17:11:00.952Z,0.00
2017-12-02T17:12:06.987Z,0.00
2017-12-02T17:13:12.517Z,0.00
2017-12-02T17:14:18.578Z,0.00
2017-12-02T17:15:24.622Z,0.00
2017-12-02T17:16:31.106Z,0.00
2017-12-02T17:17:36.652Z,0.00
2017-12-02T17:18:42.697Z,0.00
2017-12-02T17:19:49.292Z,0.00
2017-12-02T17:20:55.274Z,0.00
2017-12-02T17:22:01.332Z,0.00
2017-12-02T17:23:07.347Z,0.00
2017-12-02T17:24:12.904Z,0.00
2017-12-02T17:25:18.949Z,0.00
2017-12-02T17:26:24.966Z,0.00
2017-12-02T17:27:31.496Z,0.00
2017-12-02T17:28:37.030Z,0.00
2017-12-02T17:29:43.095Z,0.00
2017-12-02T17:30:49.616Z,0.00
2017-12-02T17:31:55.663Z,0.00
2017-12-02T17:33:01.686Z,0.00
2017-12-02T17:34:07.716Z,0.00
2017-12-02T17:35:13.315Z,0.00
2017-12-02T17:36:19.306Z,0.00
2017-12-02T17:37:25.332Z,0.00
2017-12-02T17:38:31.395Z,0.00
2017-12-02T17:39:37.932Z,0.00
2017-12-02T17:40:43.956Z,0.00
2017-12-02T17:41:49.988Z,0.00
2017-12-02T17:42:56.108Z,0.00
2017-12-02T17:44:02.123Z,0.00
2017-12-02T17:45:08.142Z,0.00
2017-12-02T17:46:14.146Z,0.00
2017-12-02T17:47:19.682Z,0.00