createdAt,value
2023-04-10T00:00:24.516Z,13.31
2023-04-10T00:01:27.948Z,13.31
2023-04-10T00:02:30.164Z,13.31
2023-04-10T00:03:33.103Z,13.32
2023-04-10T00:04:36.653Z,13.32
2023-04-10T00:05:38.929Z,13.32
2023-04-10T00:06:41.894Z,13.33
2023-04-10T00:07:43.989Z,13.33
2023-04-10T00:08:46.049Z,13.32
2023-04-10T00:09:48.224Z,13.33
2023-04-10T00:10:50.609Z,13.33
2023-04-10T00:11:52.674Z,13.34
2023-04-10T00:12:55.444Z,13.35
2023-04-10T00:13:57.515Z,13.34
2023-04-10T00:14:59.593Z,13.36
2023-04-10T00:16:02.243Z,13.35
2023-04-10T00:17:04.432Z,13.34
2023-04-10T00:18:06.531Z,13.35
2023-04-10T00:19:08.855Z,13.36
2023-04-10T00:20:12.042Z,13.35
2023-04-10T00:21:14.101Z,13.36
2023-04-10T00:22:16.512Z,13.35
2023-04-10T00:23:18.595Z,13.35
2023-04-10T00:24:20.643Z,13.34
2023-04-10T00:25:22.824Z,13.35
2023-04-10T00:26:25.658Z,13.34
2023-04-10T00:27:28.122Z,13.35
2023-04-10T00:28:30.309Z,13.35
2023-04-10T00:29:32.580Z,13.35
2023-04-10T00:30:34.753Z,13.34
2023-04-10T00:31:37.511Z,13.33
2023-04-10T00:32:39.798Z,13.33
2023-04-10T00:33:42.077Z,13.33
2023-04-10T00:34:44.548Z,13.32
2023-04-10T00:35:46.666Z,13.31
2023-04-10T00:36:49.818Z,13.32
2023-04-10T00:37:52.491Z,13.34
2023-04-10T00:38:54.756Z,13.35
2023-04-10T00:39:57.460Z,13.36
2023-04-10T00:40:59.727Z,13.38
2023-04-10T00:42:01.918Z,13.39
2023-04-10T00:43:04.496Z,13.40
2023-04-10T00:44:06.703Z,13.39
2023-04-10T00:45:09.746Z,13.38
2023-04-10T00:46:13.224Z,13.39
2023-04-10T00:47:16.102Z,13.38
2023-04-10T00:48:18.290Z,13.38
2023-04-10T00:49:20.460Z,13.38
2023-04-10T00:50:23.404Z,13.39
2023-04-10T00:51:25.762Z,13.40
2023-04-10T00:52:27.856Z,13.40
2023-04-10T00:53:30.534Z,13.39
2023-04-10T00:54:33.189Z,13.39
2023-04-10T00:55:35.476Z,13.39
2023-04-10T00:56:38.154Z,13.39
2023-04-10T00:57:43.484Z,13.41
2023-04-10T00:58:47.113Z,13.42
2023-04-10T00:59:49.233Z,13.42
2023-04-10T01:00:51.592Z,13.41
2023-04-10T01:01:54.175Z,13.40
2023-04-10T01:02:56.711Z,13.38
2023-04-10T01:04:00.173Z,13.38
2023-04-10T01:05:03.303Z,13.37
2023-04-10T01:06:27.757Z,13.36
2023-04-10T01:08:00.680Z,13.37
2023-04-10T01:09:16.125Z,13.38
2023-04-10T01:11:53.821Z,13.48
2023-04-10T01:14:48.891Z,13.47
2023-04-10T01:16:11.568Z,13.34
2023-04-10T01:17:17.820Z,13.38
2023-04-10T01:18:38.978Z,13.42
2023-04-10T01:21:15.868Z,13.58
2023-04-10T01:22:18.917Z,13.46
2023-04-10T01:23:47.884Z,13.46
2023-04-10T01:26:52.695Z,13.62
2023-04-10T01:28:22.145Z,13.46
2023-04-10T01:29:26.279Z,13.48
2023-04-10T01:30:32.490Z,13.50
2023-04-10T01:31:44.466Z,13.46
2023-04-10T01:32:48.440Z,13.46
2023-04-10T01:33:56.072Z,13.44
2023-04-10T01:35:00.800Z,13.44
2023-04-10T01:36:05.257Z,13.42
2023-04-10T01:38:23.321Z,13.46
2023-04-10T01:39:26.866Z,13.31
2023-04-10T01:40:31.706Z,13.31
2023-04-10T01:41:34.979Z,13.33
2023-04-10T01:42:46.783Z,13.30
2023-04-10T01:43:52.518Z,13.28
2023-04-10T01:44:55.985Z,13.26
2023-04-10T01:45:59.119Z,13.25
2023-04-10T01:47:02.396Z,13.23
2023-04-10T01:48:05.826Z,13.21
2023-04-10T01:49:08.975Z,13.19
2023-04-10T01:50:14.345Z,13.19
2023-04-10T01:51:17.434Z,13.17
2023-04-10T01:52:20.768Z,13.18
2023-04-10T01:53:25.112Z,13.15
2023-04-10T01:54:28.193Z,13.16
2023-04-10T01:55:31.817Z,13.16
2023-04-10T01:56:36.019Z,13.17
2023-04-10T01:57:38.299Z,13.16
2023-04-10T01:58:40.550Z,13.18
2023-04-10T01:59:43.621Z,13.17
2023-04-10T02:00:46.272Z,13.16
2023-04-10T02:01:57.708Z,13.15
2023-04-10T02:03:00.896Z,13.15
2023-04-10T02:04:04.958Z,13.15
2023-04-10T02:05:09.178Z,13.17
2023-04-10T02:07:53.109Z,13.24
2023-04-10T02:08:58.893Z,13.12
2023-04-10T02:11:32.412Z,13.21
2023-04-10T02:12:38.216Z,13.08
2023-04-10T02:13:41.138Z,13.08
2023-04-10T02:14:46.862Z,13.08
2023-04-10T02:15:50.254Z,13.08
2023-04-10T02:16:55.601Z,13.07
2023-04-10T02:17:59.524Z,13.07
2023-04-10T02:19:03.084Z,13.05
2023-04-10T02:20:07.329Z,13.06
2023-04-10T02:21:10.051Z,13.05
2023-04-10T02:22:12.621Z,13.06
2023-04-10T02:23:17.120Z,13.07
2023-04-10T02:24:20.459Z,13.08
2023-04-10T02:25:22.833Z,13.07
2023-04-10T02:26:25.200Z,13.08
2023-04-10T02:27:29.672Z,13.09
2023-04-10T02:28:34.820Z,13.10
2023-04-10T02:29:37.035Z,13.10
2023-04-10T02:30:41.061Z,13.11
2023-04-10T02:31:45.809Z,13.07
2023-04-10T02:32:50.071Z,13.05
2023-04-10T02:33:53.799Z,13.05
2023-04-10T02:34:56.500Z,13.07
2023-04-10T02:36:00.519Z,13.09
2023-04-10T02:37:03.993Z,13.12
2023-04-10T02:38:06.266Z,13.15
2023-04-10T02:39:10.280Z,13.17
2023-04-10T02:40:14.881Z,13.19
2023-04-10T02:41:18.999Z,13.16
2023-04-10T02:42:21.551Z,13.14
2023-04-10T02:43:24.566Z,13.14
2023-04-10T02:44:26.731Z,13.15
2023-04-10T02:45:28.797Z,13.16
2023-04-10T02:46:32.003Z,13.18
2023-04-10T02:47:34.327Z,13.19
2023-04-10T02:48:36.558Z,13.20
2023-04-10T02:49:38.737Z,13.23
2023-04-10T02:50:42.848Z,13.23
2023-04-10T02:51:45.013Z,13.25
2023-04-10T02:52:47.368Z,13.26
2023-04-10T02:53:49.537Z,13.27
2023-04-10T02:54:53.377Z,13.28
2023-04-10T02:55:55.460Z,13.29
2023-04-10T02:56:58.630Z,13.32
2023-04-10T02:58:00.855Z,13.33
2023-04-10T02:59:03.120Z,13.33
2023-04-10T03:00:08.334Z,13.34
2023-04-10T03:02:34.619Z,13.51
2023-04-10T03:03:38.823Z,13.44
2023-04-10T03:04:41.832Z,13.49
2023-04-10T03:05:46.884Z,13.52
2023-04-10T03:06:49.946Z,13.55
2023-04-10T03:07:52.340Z,13.56
2023-04-10T03:08:54.513Z,13.56
2023-04-10T03:09:56.690Z,13.55
2023-04-10T03:10:59.181Z,13.52
2023-04-10T03:12:01.329Z,13.50
2023-04-10T03:13:03.704Z,13.49
2023-04-10T03:14:07.652Z,13.46
2023-04-10T03:15:10.828Z,13.45
2023-04-10T03:16:13.230Z,13.42
2023-04-10T03:17:15.522Z,13.41
2023-04-10T03:18:19.243Z,13.40
2023-04-10T03:19:22.517Z,13.37
2023-04-10T03:20:25.488Z,13.35
2023-04-10T03:21:27.674Z,13.35
2023-04-10T03:22:30.466Z,13.34
2023-04-10T03:23:33.674Z,13.34
2023-04-10T03:24:36.830Z,13.32
2023-04-10T03:25:39.190Z,13.34
2023-04-10T03:26:42.109Z,13.33
2023-04-10T03:27:57.558Z,13.32
2023-04-10T03:29:00.250Z,13.31
2023-04-10T03:30:03.093Z,13.31
2023-04-10T03:31:07.252Z,13.31
2023-04-10T03:32:11.654Z,13.31
2023-04-10T03:33:13.903Z,13.29
2023-04-10T03:34:16.274Z,13.27
2023-04-10T03:35:20.863Z,13.26
2023-04-10T03:36:23.277Z,13.25
2023-04-10T03:37:25.467Z,13.24
2023-04-10T03:38:27.508Z,13.24
2023-04-10T03:39:30.092Z,13.21
2023-04-10T03:40:32.700Z,13.21
2023-04-10T03:41:35.754Z,13.20
2023-04-10T03:42:38.573Z,13.20
2023-04-10T03:43:41.312Z,13.20
2023-04-10T03:44:43.585Z,13.19
2023-04-10T03:45:46.312Z,13.16
2023-04-10T03:46:50.443Z,13.15
2023-04-10T03:47:52.885Z,13.14
2023-04-10T03:48:57.683Z,13.13
2023-04-10T03:50:00.144Z,13.13
2023-04-10T03:51:02.837Z,13.14
2023-04-10T03:52:05.159Z,13.13
2023-04-10T03:53:07.773Z,13.13
2023-04-10T03:54:10.996Z,13.13
2023-04-10T03:55:13.261Z,13.13
2023-04-10T03:56:16.236Z,13.13
2023-04-10T03:57:19.774Z,13.12
2023-04-10T03:58:22.994Z,13.12
2023-04-10T03:59:37.709Z,13.12
2023-04-10T04:00:31.877Z,13.10
2023-04-10T04:01:38.851Z,13.09
2023-04-10T04:02:43.147Z,13.07
2023-04-10T04:03:46.846Z,13.07
2023-04-10T04:05:08.120Z,13.07
2023-04-10T04:06:28.854Z,13.08
2023-04-10T04:07:41.471Z,13.08
2023-04-10T04:09:56.472Z,13.16
2023-04-10T04:12:07.668Z,12.98
2023-04-10T04:18:02.058Z,12.96
2023-04-10T04:19:11.987Z,12.94
2023-04-10T04:20:17.797Z,12.93
2023-04-10T04:21:24.617Z,12.92
2023-04-10T04:22:28.625Z,12.93
2023-04-10T04:23:36.722Z,12.92
2023-04-10T04:24:40.720Z,12.93
2023-04-10T04:25:44.768Z,12.93
2023-04-10T04:26:57.911Z,12.94
2023-04-10T04:28:05.074Z,12.96
2023-04-10T04:29:11.843Z,12.96
2023-04-10T04:30:16.455Z,12.97
2023-04-10T04:31:21.704Z,12.97
2023-04-10T04:32:42.748Z,12.96
2023-04-10T04:34:03.381Z,12.97
2023-04-10T04:36:32.814Z,12.96
2023-04-10T04:37:42.484Z,12.98
2023-04-10T04:39:00.691Z,12.97
2023-04-10T04:40:18.491Z,12.95
2023-04-10T04:42:33.713Z,13.04
2023-04-10T04:44:55.028Z,13.00
2023-04-10T04:45:59.592Z,12.84
2023-04-10T04:47:20.739Z,12.86
2023-04-10T04:48:27.680Z,12.86
2023-04-10T04:49:37.515Z,12.86
2023-04-10T04:50:45.646Z,12.87
2023-04-10T04:51:55.205Z,12.87
2023-04-10T04:53:11.515Z,12.86
2023-04-10T04:55:28.653Z,12.93
2023-04-10T04:56:41.809Z,12.78
2023-04-10T04:57:48.870Z,12.80
2023-04-10T04:58:56.089Z,12.80
2023-04-10T05:00:04.736Z,12.82
2023-04-10T05:01:25.400Z,12.82
2023-04-10T05:02:29.567Z,12.85
2023-04-10T05:03:45.959Z,12.84
2023-04-10T05:04:51.385Z,12.84
2023-04-10T05:06:12.541Z,12.83
2023-04-10T05:07:22.245Z,12.82
2023-04-10T05:08:29.491Z,12.83
2023-04-10T05:09:39.709Z,12.81
2023-04-10T05:11:03.561Z,12.82
2023-04-10T05:12:14.010Z,12.83
2023-04-10T05:13:21.309Z,12.82
2023-04-10T05:14:35.037Z,12.80
2023-04-10T05:15:39.214Z,12.81
2023-04-10T05:16:48.841Z,12.82
2023-04-10T05:17:56.095Z,12.82
2023-04-10T05:19:09.299Z,12.83
2023-04-10T05:20:33.884Z,12.84
2023-04-10T05:23:01.802Z,12.94
2023-04-10T05:24:19.202Z,12.79
2023-04-10T05:25:39.708Z,12.80
2023-04-10T05:26:55.790Z,12.82
2023-04-10T05:28:03.719Z,12.84
2023-04-10T05:29:16.822Z,12.85
2023-04-10T05:31:47.425Z,12.97
2023-04-10T05:32:54.414Z,12.84
2023-04-10T05:33:57.684Z,12.86
2023-04-10T05:35:03.943Z,12.88
2023-04-10T05:36:20.311Z,12.90
2023-04-10T05:37:41.035Z,12.94
2023-04-10T05:39:57.686Z,13.11
2023-04-10T05:41:02.975Z,12.98
2023-04-10T05:42:19.180Z,12.99
2023-04-10T05:43:27.437Z,13.02
2023-04-10T05:44:58.533Z,13.05
2023-04-10T05:46:18.035Z,13.10
2023-04-10T05:47:29.409Z,13.16
2023-04-10T05:48:35.208Z,13.17
2023-04-10T05:49:44.524Z,13.19
2023-04-10T05:52:19.216Z,13.36
2023-04-10T05:54:44.715Z,13.38
2023-04-10T05:57:00.314Z,13.39
2023-04-10T05:58:21.289Z,13.26
2023-04-10T05:59:35.820Z,13.29
2023-04-10T06:00:54.038Z,13.28
2023-04-10T06:03:13.672Z,13.36
2023-04-10T06:04:18.814Z,13.20
2023-04-10T06:05:29.558Z,13.22
2023-04-10T06:06:35.851Z,13.24
2023-04-10T06:07:44.937Z,13.26
2023-04-10T06:08:51.303Z,13.28
2023-04-10T06:09:59.037Z,13.30
2023-04-10T06:11:05.125Z,13.30
2023-04-10T06:12:09.245Z,13.31
2023-04-10T06:13:14.970Z,13.34
2023-04-10T06:14:18.718Z,13.34
2023-04-10T06:15:24.759Z,13.37
2023-04-10T06:16:28.687Z,13.36
2023-04-10T06:17:31.040Z,13.38
2023-04-10T06:18:35.528Z,13.37
2023-04-10T06:26:08.392Z,13.46
2023-04-10T06:27:19.960Z,13.47
2023-04-10T06:28:22.593Z,13.49
2023-04-10T06:29:27.208Z,13.48
2023-04-10T06:31:39.440Z,13.58
2023-04-10T06:32:44.098Z,13.43
2023-04-10T06:33:49.466Z,13.44
2023-04-10T06:34:56.629Z,13.44
2023-04-10T06:35:59.255Z,13.44
2023-04-10T06:37:01.757Z,13.45
2023-04-10T06:38:04.019Z,13.43
2023-04-10T06:39:08.346Z,13.43
2023-04-10T06:40:13.733Z,13.42
2023-04-10T06:41:17.540Z,13.42
2023-04-10T06:42:20.625Z,13.41
2023-04-10T06:43:30.371Z,13.40
2023-04-10T06:44:32.541Z,13.41
2023-04-10T06:45:34.595Z,13.39
2023-04-10T06:46:37.222Z,13.38
2023-04-10T06:47:39.880Z,13.36
2023-04-10T06:48:42.934Z,13.35
2023-04-10T06:49:46.211Z,13.35
2023-04-10T06:50:48.439Z,13.34
2023-04-10T06:51:50.499Z,13.34
2023-04-10T06:52:52.702Z,13.30
2023-04-10T06:53:54.750Z,13.29
2023-04-10T06:54:57.578Z,13.29
2023-04-10T06:56:01.582Z,13.26
2023-04-10T06:57:03.701Z,13.25
2023-04-10T06:58:05.880Z,13.24
2023-04-10T06:59:08.168Z,13.22
2023-04-10T07:00:13.243Z,13.22
2023-04-10T07:01:15.499Z,13.19
2023-04-10T07:02:17.518Z,13.18
2023-04-10T07:03:19.652Z,13.16
2023-04-10T07:04:21.748Z,13.16
2023-04-10T07:05:23.961Z,13.16
2023-04-10T07:06:26.130Z,13.16
2023-04-10T07:07:28.309Z,13.16
2023-04-10T07:08:30.601Z,13.18
2023-04-10T07:09:33.112Z,13.16
2023-04-10T07:10:35.653Z,13.14
2023-04-10T07:11:37.631Z,13.13
2023-04-10T07:12:39.722Z,13.11
2023-04-10T07:13:43.138Z,13.11
2023-04-10T07:14:47.941Z,13.11
2023-04-10T07:15:54.058Z,13.08
2023-04-10T07:16:59.018Z,13.04
2023-04-10T07:18:03.034Z,13.03
2023-04-10T07:19:09.855Z,13.02
2023-04-10T07:20:13.805Z,13.03
2023-04-10T07:21:16.494Z,13.03
2023-04-10T07:22:23.351Z,13.01
2023-04-10T07:23:34.268Z,13.00
2023-04-10T07:24:36.995Z,12.98
2023-04-10T07:25:42.717Z,12.99
2023-04-10T07:26:46.487Z,12.99
2023-04-10T07:27:48.745Z,13.01
2023-04-10T07:29:18.203Z,13.01
2023-04-10T07:30:22.905Z,13.01
2023-04-10T07:31:25.750Z,13.02
2023-04-10T07:32:34.112Z,12.99
2023-04-10T07:33:37.959Z,12.98
2023-04-10T07:34:42.188Z,12.97
2023-04-10T07:35:48.666Z,12.96
2023-04-10T07:36:51.597Z,12.94
2023-04-10T07:37:54.528Z,12.91
2023-04-10T07:38:58.866Z,12.90
2023-04-10T07:40:02.543Z,12.89
2023-04-10T07:41:05.425Z,12.90
2023-04-10T07:42:10.597Z,12.90
2023-04-10T07:43:13.064Z,12.91
2023-04-10T07:44:15.254Z,12.91
2023-04-10T07:45:17.473Z,12.89
2023-04-10T07:46:21.615Z,12.91
2023-04-10T07:47:25.613Z,12.93
2023-04-10T07:48:31.275Z,12.93
2023-04-10T07:49:35.284Z,12.94
2023-04-10T07:50:39.414Z,12.93
2023-04-10T07:51:42.966Z,12.95
2023-04-10T07:52:49.726Z,12.94
2023-04-10T07:53:52.172Z,12.95
2023-04-10T07:54:56.333Z,12.94
2023-04-10T07:56:01.880Z,12.94
2023-04-10T07:57:05.818Z,12.94
2023-04-10T07:58:10.200Z,12.95
2023-04-10T07:59:14.317Z,12.94
2023-04-10T08:00:18.610Z,12.92
2023-04-10T08:01:21.913Z,12.93
2023-04-10T08:02:26.526Z,12.94
2023-04-10T08:04:46.372Z,13.10
2023-04-10T08:05:50.862Z,12.98
2023-04-10T08:06:55.452Z,13.01
2023-04-10T08:07:59.726Z,13.03
2023-04-10T08:09:02.383Z,13.05
2023-04-10T08:10:09.779Z,13.08
2023-04-10T08:11:29.791Z,13.12
2023-04-10T08:12:35.528Z,13.14
2023-04-10T08:13:37.678Z,13.16
2023-04-10T08:14:45.968Z,13.18
2023-04-10T08:15:51.261Z,13.20
2023-04-10T08:16:54.758Z,13.20
2023-04-10T08:19:03.352Z,13.21
2023-04-10T08:22:26.371Z,13.22
2023-04-10T08:24:33.422Z,13.20
2023-04-10T08:25:37.547Z,13.20
2023-04-10T08:26:46.276Z,13.22
2023-04-10T08:29:01.334Z,13.25
2023-04-10T08:30:07.578Z,13.27
2023-04-10T08:31:12.340Z,13.31
2023-04-10T08:33:32.126Z,13.52
2023-04-10T08:34:34.962Z,13.54
2023-04-10T08:35:41.581Z,13.88
2023-04-10T08:36:43.854Z,14.36
2023-04-10T08:37:53.683Z,14.57
2023-04-10T08:38:55.406Z,14.67
2023-04-10T08:39:57.527Z,14.76
2023-04-10T08:41:01.603Z,14.82
2023-04-10T08:42:06.229Z,14.82
2023-04-10T08:43:11.634Z,14.81
2023-04-10T08:44:16.676Z,14.80
2023-04-10T08:45:23.080Z,14.77
2023-04-10T08:46:26.806Z,14.74
2023-04-10T08:47:36.584Z,14.70
2023-04-10T08:50:12.559Z,14.78
2023-04-10T08:51:20.064Z,14.62
2023-04-10T08:52:26.776Z,14.62
2023-04-10T08:53:32.480Z,14.61
2023-04-10T08:54:45.830Z,14.60
2023-04-10T08:55:52.766Z,14.58
2023-04-10T08:56:56.095Z,14.54
2023-04-10T08:58:01.489Z,14.52
2023-04-10T08:59:08.154Z,14.50
2023-04-10T09:01:31.837Z,14.57
2023-04-10T09:02:43.635Z,14.43
2023-04-10T09:03:51.709Z,14.41
2023-04-10T09:04:55.333Z,14.40
2023-04-10T09:06:04.840Z,14.40
2023-04-10T09:07:11.540Z,14.41
2023-04-10T09:08:16.994Z,14.41
2023-04-10T09:09:19.230Z,14.42
2023-04-10T09:10:22.139Z,14.42
2023-04-10T09:11:24.361Z,14.43
2023-04-10T09:13:39.278Z,14.58
2023-04-10T09:14:44.240Z,14.47
2023-04-10T09:15:58.611Z,14.50
2023-04-10T09:17:23.042Z,14.50
2023-04-10T09:18:47.185Z,14.50
2023-04-10T09:19:56.529Z,14.51
2023-04-10T09:21:13.534Z,14.50
2023-04-10T09:23:32.165Z,14.57
2023-04-10T09:24:40.730Z,14.42
2023-04-10T09:25:44.754Z,14.41
2023-04-10T09:26:48.692Z,14.39
2023-04-10T09:29:09.483Z,14.47
2023-04-10T09:30:20.019Z,14.34
2023-04-10T09:31:37.721Z,14.34
2023-04-10T09:32:44.050Z,14.34
2023-04-10T09:33:46.419Z,14.34
2023-04-10T09:34:53.961Z,14.32
2023-04-10T09:35:59.666Z,14.31
2023-04-10T09:37:02.016Z,14.32
2023-04-10T09:38:17.989Z,14.32
2023-04-10T09:39:20.383Z,14.33
2023-04-10T09:40:24.161Z,14.31
2023-04-10T09:41:30.873Z,14.32
2023-04-10T09:42:40.195Z,14.30
2023-04-10T09:43:45.972Z,14.31
2023-04-10T09:44:52.400Z,14.33
2023-04-10T09:47:36.949Z,14.48
2023-04-10T09:48:43.504Z,14.34
2023-04-10T09:49:52.943Z,14.38
2023-04-10T09:51:05.868Z,14.41
2023-04-10T09:52:28.517Z,14.42
2023-04-10T09:53:30.795Z,14.43
2023-04-10T09:54:40.796Z,14.43
2023-04-10T09:55:47.832Z,14.41
2023-04-10T09:56:53.516Z,14.40
2023-04-10T09:58:00.678Z,14.37
2023-04-10T09:59:07.165Z,14.37
2023-04-10T10:00:13.733Z,14.38
2023-04-10T10:01:16.640Z,14.38
2023-04-10T10:02:20.655Z,14.36
2023-04-10T10:03:24.222Z,14.36
2023-04-10T10:04:28.283Z,14.35
2023-04-10T10:05:30.530Z,14.35
2023-04-10T10:06:38.576Z,14.36
2023-04-10T10:07:41.988Z,14.36
2023-04-10T10:08:46.275Z,14.37
2023-04-10T10:09:51.435Z,14.36
2023-04-10T10:10:55.721Z,14.37
2023-04-10T10:11:59.020Z,14.37
2023-04-10T10:13:02.772Z,14.39
2023-04-10T10:14:12.063Z,14.39
2023-04-10T10:15:18.223Z,14.40
2023-04-10T10:16:30.778Z,14.40
2023-04-10T10:17:44.913Z,14.43
2023-04-10T10:19:08.730Z,14.47
2023-04-10T10:20:17.839Z,14.51
2023-04-10T10:21:20.798Z,14.55
2023-04-10T10:22:25.172Z,14.60
2023-04-10T10:23:28.320Z,14.63
2023-04-10T10:24:33.985Z,14.66
2023-04-10T10:25:38.793Z,14.70
2023-04-10T10:26:45.057Z,14.73
2023-04-10T10:27:49.678Z,14.75
2023-04-10T10:28:56.087Z,14.77
2023-04-10T10:30:02.970Z,14.77
2023-04-10T10:31:05.755Z,14.79
2023-04-10T10:32:08.061Z,14.79
2023-04-10T10:33:11.713Z,14.80
2023-04-10T10:34:16.101Z,14.83
2023-04-10T10:35:18.935Z,14.86
2023-04-10T10:36:22.165Z,14.86
2023-04-10T10:37:26.153Z,14.87
2023-04-10T10:38:28.754Z,14.89
2023-04-10T10:40:07.972Z,14.89
2023-04-10T10:41:16.564Z,14.91
2023-04-10T10:42:48.218Z,14.95
2023-04-10T10:44:02.777Z,14.99
2023-04-10T10:45:15.577Z,15.02
2023-04-10T10:46:24.864Z,15.04
2023-04-10T10:47:29.916Z,15.06
2023-04-10T10:48:32.160Z,15.09
2023-04-10T10:51:04.169Z,15.18
2023-04-10T10:53:44.924Z,15.20
2023-04-10T10:54:58.923Z,15.08
2023-04-10T10:55:51.646Z,15.09
2023-04-10T10:56:54.957Z,15.12
2023-04-10T10:58:02.747Z,15.15
2023-04-10T10:59:05.320Z,15.15
2023-04-10T11:00:10.014Z,15.16
2023-04-10T11:01:12.234Z,15.16
2023-04-10T11:02:16.288Z,15.14
2023-04-10T11:03:22.343Z,15.15
2023-04-10T11:06:06.588Z,15.28
2023-04-10T11:08:10.733Z,15.17
2023-04-10T11:11:07.629Z,15.31
2023-04-10T11:12:11.333Z,15.18
2023-04-10T11:13:22.419Z,15.22
2023-04-10T11:14:24.656Z,15.25
2023-04-10T11:15:26.826Z,15.27
2023-04-10T11:16:36.163Z,15.28
2023-04-10T11:17:52.991Z,15.30
2023-04-10T11:19:13.146Z,15.32
2023-04-10T11:20:08.763Z,15.34
2023-04-10T11:21:16.292Z,15.36
2023-04-10T11:22:18.801Z,15.38
2023-04-10T11:23:21.249Z,15.41
2023-04-10T11:24:23.927Z,15.44
2023-04-10T11:25:47.362Z,15.48
2023-04-10T11:26:50.879Z,15.50
2023-04-10T11:27:54.676Z,15.52
2023-04-10T11:28:59.683Z,15.52
2023-04-10T11:30:06.033Z,15.51
2023-04-10T11:31:22.218Z,15.50
2023-04-10T11:34:28.568Z,15.63
2023-04-10T11:35:31.606Z,15.48
2023-04-10T11:36:39.469Z,15.53
2023-04-10T11:37:41.697Z,15.54
2023-04-10T11:40:14.892Z,15.70
2023-04-10T11:41:19.653Z,15.57
2023-04-10T11:42:23.356Z,15.60
2023-04-10T11:43:28.904Z,15.65
2023-04-10T11:44:34.093Z,15.67
2023-04-10T11:45:36.232Z,15.70
2023-04-10T11:46:45.104Z,15.73
2023-04-10T11:49:07.096Z,15.87
2023-04-10T11:50:10.661Z,15.77
2023-04-10T11:51:15.095Z,15.80
2023-04-10T11:52:24.796Z,15.83
2023-04-10T11:53:28.388Z,15.84
2023-04-10T11:54:34.527Z,15.87
2023-04-10T11:55:38.546Z,15.88
2023-04-10T11:56:42.793Z,15.88
2023-04-10T11:57:55.253Z,15.90
2023-04-10T11:58:59.298Z,15.91
2023-04-10T12:00:05.970Z,15.92
2023-04-10T12:02:27.966Z,16.06
2023-04-10T12:03:39.557Z,15.94
2023-04-10T12:04:44.468Z,15.96
2023-04-10T12:05:48.873Z,15.99
2023-04-10T12:06:57.313Z,16.02
2023-04-10T12:07:59.405Z,16.03
2023-04-10T12:09:05.900Z,16.01
2023-04-10T12:10:09.902Z,16.01
2023-04-10T12:11:15.344Z,16.00
2023-04-10T12:12:19.969Z,15.98
2023-04-10T12:13:29.575Z,15.95
2023-04-10T12:14:37.484Z,15.95
2023-04-10T12:15:39.798Z,15.92
2023-04-10T12:16:47.125Z,15.89
2023-04-10T12:17:55.945Z,15.86
2023-04-10T12:18:58.512Z,15.85
2023-04-10T12:20:02.873Z,15.85
2023-04-10T12:21:11.637Z,15.84
2023-04-10T12:22:15.437Z,15.82
2023-04-10T12:23:20.321Z,15.81
2023-04-10T12:24:49.942Z,15.79
2023-04-10T12:26:15.033Z,15.77
2023-04-10T12:27:29.641Z,15.78
2023-04-10T12:28:37.164Z,15.76
2023-04-10T12:29:39.466Z,15.79
2023-04-10T12:30:49.959Z,15.77
2023-04-10T12:31:54.331Z,15.79
2023-04-10T12:32:56.520Z,15.81
2023-04-10T12:34:00.833Z,15.81
2023-04-10T12:35:04.650Z,15.83
2023-04-10T12:37:50.871Z,16.00
2023-04-10T12:38:57.520Z,15.86
2023-04-10T12:40:09.543Z,15.89
2023-04-10T12:41:13.442Z,15.91
2023-04-10T12:42:22.879Z,15.94
2023-04-10T12:45:03.164Z,16.11
2023-04-10T12:46:08.665Z,15.97
2023-04-10T12:47:14.040Z,16.00
2023-04-10T12:48:24.172Z,16.00
2023-04-10T12:49:26.325Z,15.98
2023-04-10T12:50:29.530Z,15.97
2023-04-10T12:51:46.689Z,15.96
2023-04-10T12:53:06.427Z,15.95
2023-04-10T12:55:27.876Z,16.05
2023-04-10T12:56:42.795Z,15.87
2023-04-10T12:57:51.217Z,15.84
2023-04-10T12:58:57.032Z,15.81
2023-04-10T13:01:23.667Z,15.90
2023-04-10T13:02:29.746Z,15.75
2023-04-10T13:03:40.192Z,15.75
2023-04-10T13:04:45.793Z,15.76
2023-04-10T13:05:50.847Z,15.74
2023-04-10T13:06:56.544Z,15.74
2023-04-10T13:08:04.518Z,15.75
2023-04-10T13:09:08.130Z,15.76
2023-04-10T13:10:10.884Z,15.77
2023-04-10T13:11:13.766Z,15.77
2023-04-10T13:12:15.872Z,15.78
2023-04-10T13:13:23.792Z,15.79
2023-04-10T13:14:28.219Z,15.79
2023-04-10T13:15:33.024Z,15.82
2023-04-10T13:16:35.445Z,15.83
2023-04-10T13:17:38.572Z,15.87
2023-04-10T13:18:44.608Z,15.89
2023-04-10T13:19:49.893Z,15.90
2023-04-10T13:20:52.777Z,15.90
2023-04-10T13:22:03.534Z,15.88
2023-04-10T13:23:12.653Z,15.86
2023-04-10T13:24:20.069Z,15.87
2023-04-10T13:25:25.876Z,15.87
2023-04-10T13:26:33.648Z,15.84
2023-04-10T13:27:36.368Z,15.83
2023-04-10T13:28:41.940Z,15.83
2023-04-10T13:29:45.824Z,15.81
2023-04-10T13:32:05.413Z,15.93
2023-04-10T13:33:09.033Z,15.78
2023-04-10T13:34:13.166Z,15.82
2023-04-10T13:35:20.847Z,15.83
2023-04-10T13:36:24.389Z,15.84
2023-04-10T13:37:27.647Z,15.86
2023-04-10T13:38:31.151Z,15.89
2023-04-10T13:39:34.658Z,15.93
2023-04-10T13:40:37.204Z,15.96
2023-04-10T13:41:41.556Z,16.02
2023-04-10T13:42:48.522Z,16.05
2023-04-10T13:43:55.747Z,16.10
2023-04-10T13:45:01.299Z,16.13
2023-04-10T13:46:14.276Z,16.16
2023-04-10T13:47:19.096Z,16.21
2023-04-10T13:48:37.522Z,16.25
2023-04-10T13:49:34.388Z,16.30
2023-04-10T13:50:36.752Z,16.32
2023-04-10T13:51:41.183Z,16.35
2023-04-10T13:52:47.012Z,16.39
2023-04-10T13:53:50.431Z,16.40
2023-04-10T13:55:01.783Z,16.41
2023-04-10T13:56:09.242Z,16.43
2023-04-10T13:57:15.849Z,16.46
2023-04-10T13:58:19.341Z,16.48
2023-04-10T13:59:22.437Z,16.49
2023-04-10T14:00:27.138Z,16.51
2023-04-10T14:01:29.445Z,16.55
2023-04-10T14:03:54.113Z,16.72
2023-04-10T14:04:59.098Z,16.59
2023-04-10T14:06:01.304Z,16.63
2023-04-10T14:07:05.261Z,16.67
2023-04-10T14:08:07.314Z,16.68
2023-04-10T14:09:10.495Z,16.71
2023-04-10T14:10:13.350Z,16.73
2023-04-10T14:11:16.402Z,16.74
2023-04-10T14:12:18.729Z,16.76
2023-04-10T14:13:21.412Z,16.76
2023-04-10T14:14:26.330Z,16.79
2023-04-10T14:15:33.627Z,16.77
2023-04-10T14:16:35.923Z,16.74
2023-04-10T14:17:38.232Z,16.69
2023-04-10T14:19:03.776Z,16.67
2023-04-10T14:20:09.283Z,16.65
2023-04-10T14:21:12.024Z,16.65
2023-04-10T14:22:14.195Z,16.66
2023-04-10T14:23:16.288Z,16.65
2023-04-10T14:24:18.429Z,16.66
2023-04-10T14:25:23.558Z,16.67
2023-04-10T14:26:26.376Z,16.68
2023-04-10T14:27:28.636Z,16.71
2023-04-10T14:28:36.465Z,16.75
2023-04-10T14:29:47.633Z,16.79
2023-04-10T14:30:49.046Z,16.82
2023-04-10T14:31:58.450Z,16.82
2023-04-10T14:33:01.686Z,16.84
2023-04-10T14:34:03.999Z,16.86
2023-04-10T14:35:10.843Z,16.91
2023-04-10T14:36:15.316Z,16.94
2023-04-10T14:37:18.460Z,16.97
2023-04-10T14:38:21.675Z,16.99
2023-04-10T14:39:26.783Z,17.02
2023-04-10T14:40:29.293Z,17.04
2023-04-10T14:41:39.678Z,17.07
2023-04-10T14:42:43.161Z,17.09
2023-04-10T14:43:50.889Z,17.12
2023-04-10T14:44:53.203Z,17.14
2023-04-10T14:45:58.212Z,17.18
2023-04-10T14:47:03.432Z,17.23
2023-04-10T14:48:05.860Z,17.27
2023-04-10T14:49:12.030Z,17.29
2023-04-10T14:50:17.536Z,17.30
2023-04-10T14:51:20.604Z,17.32
2023-04-10T14:52:23.225Z,17.34
2023-04-10T14:53:27.471Z,17.37
2023-04-10T14:54:33.008Z,17.39
2023-04-10T14:55:38.465Z,17.38
2023-04-10T14:56:43.998Z,17.39
2023-04-10T14:57:47.503Z,17.40
2023-04-10T14:58:50.163Z,17.41
2023-04-10T14:59:55.259Z,17.42
2023-04-10T15:02:19.490Z,17.59
2023-04-10T15:03:25.178Z,17.48
2023-04-10T15:04:27.254Z,17.53
2023-04-10T15:05:34.196Z,17.56
2023-04-10T15:06:36.630Z,17.59
2023-04-10T15:07:42.284Z,17.59
2023-04-10T15:08:46.688Z,17.59
2023-04-10T15:09:54.194Z,17.58
2023-04-10T15:11:01.302Z,17.57
2023-04-10T15:12:10.488Z,17.54
2023-04-10T15:13:20.261Z,17.50
2023-04-10T15:14:27.230Z,17.46
2023-04-10T15:15:29.466Z,17.45
2023-04-10T15:17:56.255Z,17.52
2023-04-10T15:18:59.730Z,17.34
2023-04-10T15:20:03.154Z,17.33
2023-04-10T15:21:08.587Z,17.32
2023-04-10T15:22:18.160Z,17.31
2023-04-10T15:23:21.396Z,17.31
2023-04-10T15:24:24.779Z,17.29
2023-04-10T15:25:27.004Z,17.30
2023-04-10T15:26:31.127Z,17.29
2023-04-10T15:27:38.558Z,17.27
2023-04-10T15:28:43.572Z,17.28
2023-04-10T15:29:49.931Z,17.28
2023-04-10T15:30:53.341Z,17.27