createdAt,value
2023-05-09T00:00:57.866Z,77844.28
2023-05-09T00:02:31.197Z,77842.31
2023-05-09T00:04:04.965Z,77854.16
2023-05-09T00:05:38.881Z,77852.19
2023-05-09T00:07:11.894Z,77862.09
2023-05-09T00:08:45.223Z,77870.00
2023-05-09T00:10:18.506Z,77875.94
2023-05-09T00:11:51.729Z,77881.88
2023-05-09T00:13:25.152Z,77889.78
2023-05-09T00:14:58.628Z,77881.88
2023-05-09T00:16:33.378Z,77913.50
2023-05-09T00:18:07.082Z,77901.66
2023-05-09T00:19:40.567Z,77899.66
2023-05-09T00:21:13.809Z,77909.56
2023-05-09T00:22:47.337Z,77893.72
2023-05-09T00:24:21.218Z,77889.78
2023-05-09T00:25:54.480Z,77885.81
2023-05-09T00:27:30.878Z,77925.38
2023-05-09T00:29:04.561Z,77895.72
2023-05-09T00:30:38.187Z,77905.59
2023-05-09T00:32:12.074Z,77905.59
2023-05-09T00:33:45.281Z,77907.56
2023-05-09T00:35:18.829Z,77903.63
2023-05-09T00:36:51.996Z,77909.56
2023-05-09T00:38:28.753Z,77909.56
2023-05-09T00:40:02.145Z,77907.56
2023-05-09T00:41:36.710Z,77913.50
2023-05-09T00:43:09.923Z,77913.50
2023-05-09T00:44:43.481Z,77909.56
2023-05-09T00:46:16.803Z,77901.66
2023-05-09T00:47:50.578Z,77909.56
2023-05-09T00:49:24.016Z,77905.59
2023-05-09T00:50:57.446Z,77905.59
2023-05-09T00:52:31.750Z,77905.59
2023-05-09T00:54:09.037Z,77893.72
2023-05-09T00:55:45.165Z,77883.84
2023-05-09T00:57:18.625Z,77782.97
2023-05-09T00:58:52.475Z,77656.38
2023-05-09T01:00:26.201Z,77577.25
2023-05-09T01:01:59.574Z,77541.66
2023-05-09T01:03:33.187Z,77513.97
2023-05-09T01:05:06.737Z,77460.56
2023-05-09T01:07:06.640Z,77476.38
2023-05-09T01:08:58.379Z,77409.13
2023-05-09T01:11:04.537Z,77405.19
2023-05-09T01:12:40.691Z,77393.31
2023-05-09T01:14:32.258Z,77320.13
2023-05-09T01:16:24.284Z,77294.44
2023-05-09T01:18:04.294Z,77375.53
2023-05-09T01:20:05.247Z,77312.22
2023-05-09T01:21:44.543Z,77272.69
2023-05-09T01:23:40.536Z,77209.38
2023-05-09T01:25:21.230Z,77211.38
2023-05-09T01:27:09.393Z,77245.00
2023-05-09T01:28:52.516Z,77217.31
2023-05-09T01:30:27.909Z,77094.69
2023-05-09T01:32:05.084Z,77116.44
2023-05-09T01:33:41.513Z,77154.00
2023-05-09T01:35:16.663Z,77169.84
2023-05-09T01:36:52.190Z,77142.16
2023-05-09T01:38:26.695Z,77126.31
2023-05-09T01:40:06.785Z,77140.16
2023-05-09T01:41:40.646Z,77070.94
2023-05-09T01:43:17.389Z,77063.03
2023-05-09T01:44:51.474Z,77011.63
2023-05-09T01:46:27.793Z,76970.09
2023-05-09T01:48:02.176Z,77023.50
2023-05-09T01:49:38.107Z,77051.19
2023-05-09T01:51:14.252Z,76978.00
2023-05-09T01:52:51.313Z,76920.66
2023-05-09T01:54:27.994Z,77005.69
2023-05-09T01:56:02.365Z,76995.81
2023-05-09T01:57:38.435Z,76960.22
2023-05-09T01:59:16.490Z,76918.69
2023-05-09T02:00:51.634Z,76904.84
2023-05-09T02:02:27.495Z,76841.56
2023-05-09T02:04:00.836Z,76892.97
2023-05-09T02:05:35.345Z,76904.84
2023-05-09T02:07:09.457Z,77045.25
2023-05-09T02:08:44.002Z,76936.47
2023-05-09T02:10:17.738Z,76934.50
2023-05-09T02:11:51.265Z,76936.47
2023-05-09T02:13:25.185Z,76944.38
2023-05-09T02:14:58.752Z,76920.66
2023-05-09T02:16:32.266Z,76924.59
2023-05-09T02:18:06.085Z,76833.66
2023-05-09T02:19:40.518Z,76904.84
2023-05-09T02:21:13.991Z,76936.47
2023-05-09T02:22:48.369Z,76966.13
2023-05-09T02:24:21.486Z,76956.25
2023-05-09T02:25:55.558Z,76976.03
2023-05-09T02:27:29.206Z,76916.69
2023-05-09T02:29:06.673Z,76964.16
2023-05-09T02:30:44.873Z,76930.53
2023-05-09T02:32:23.741Z,76954.28
2023-05-09T02:33:59.098Z,76985.91
2023-05-09T02:35:32.919Z,76936.47
2023-05-09T02:37:07.136Z,76932.53
2023-05-09T02:38:42.621Z,76962.19
2023-05-09T02:40:16.114Z,76920.66
2023-05-09T02:41:50.200Z,76904.84
2023-05-09T02:43:23.821Z,77009.66
2023-05-09T02:44:57.262Z,77023.50
2023-05-09T02:46:31.387Z,77007.66
2023-05-09T02:48:08.669Z,76972.06
2023-05-09T02:49:42.341Z,76932.53
2023-05-09T02:51:16.314Z,76896.94
2023-05-09T02:52:49.709Z,76849.47
2023-05-09T02:54:22.899Z,76833.66
2023-05-09T02:55:56.373Z,76885.06
2023-05-09T02:57:30.401Z,76794.09
2023-05-09T02:59:03.719Z,76693.25
2023-05-09T03:00:37.294Z,76707.09
2023-05-09T03:02:11.816Z,76685.34
2023-05-09T03:03:46.847Z,76677.41
2023-05-09T03:05:21.258Z,76752.56
2023-05-09T03:06:54.623Z,76667.53
2023-05-09T03:08:28.718Z,76677.41
2023-05-09T03:10:02.084Z,76675.44
2023-05-09T03:11:40.279Z,76709.06
2023-05-09T03:13:13.647Z,76770.38
2023-05-09T03:14:47.762Z,76782.22
2023-05-09T03:16:21.130Z,76726.84
2023-05-09T03:17:55.663Z,76736.75
2023-05-09T03:19:28.807Z,76697.19
2023-05-09T03:21:02.247Z,76677.41
2023-05-09T03:22:37.334Z,76669.50
2023-05-09T03:24:12.979Z,76643.81
2023-05-09T03:25:46.336Z,76618.09
2023-05-09T03:27:20.605Z,76659.63
2023-05-09T03:28:55.400Z,76633.91
2023-05-09T03:30:28.773Z,76596.34
2023-05-09T03:32:02.781Z,76624.03
2023-05-09T03:33:36.034Z,76626.00
2023-05-09T03:35:09.989Z,76570.63
2023-05-09T03:36:46.233Z,76560.75
2023-05-09T03:38:21.171Z,76499.47
2023-05-09T03:39:54.481Z,76556.81
2023-05-09T03:41:27.857Z,76463.88
2023-05-09T03:43:01.341Z,76497.47
2023-05-09T03:44:34.509Z,76509.34
2023-05-09T03:46:07.710Z,76497.47
2023-05-09T03:47:41.509Z,76438.16
2023-05-09T03:49:14.908Z,76434.19
2023-05-09T03:50:49.262Z,76414.44
2023-05-09T03:52:22.712Z,76410.47
2023-05-09T03:53:56.288Z,76434.19
2023-05-09T03:55:30.136Z,76440.13
2023-05-09T03:57:03.898Z,76378.84
2023-05-09T03:58:37.744Z,76335.34
2023-05-09T04:00:11.727Z,76311.63
2023-05-09T04:01:52.266Z,76341.28
2023-05-09T04:03:25.708Z,76361.03
2023-05-09T04:05:01.569Z,76376.88
2023-05-09T04:06:37.602Z,76339.28
2023-05-09T04:08:12.968Z,76299.75
2023-05-09T04:09:47.632Z,76307.66
2023-05-09T04:11:22.054Z,76276.03
2023-05-09T04:12:56.248Z,76218.69
2023-05-09T04:14:29.742Z,76333.38
2023-05-09T04:16:03.432Z,76297.78
2023-05-09T04:17:38.794Z,76347.19
2023-05-09T04:19:12.242Z,76299.75
2023-05-09T04:20:45.614Z,76295.78
2023-05-09T04:22:19.436Z,76301.72
2023-05-09T04:23:53.038Z,76173.22
2023-05-09T04:25:32.700Z,76232.53
2023-05-09T04:27:06.419Z,76080.28
2023-05-09T04:28:40.805Z,76127.72
2023-05-09T04:30:16.185Z,76117.84
2023-05-09T04:31:50.725Z,76200.88
2023-05-09T04:33:25.106Z,76153.44
2023-05-09T04:35:00.636Z,76133.66
2023-05-09T04:36:37.790Z,76068.41
2023-05-09T04:38:12.102Z,76022.94
2023-05-09T04:39:45.388Z,76026.91
2023-05-09T04:41:28.217Z,75943.88
2023-05-09T04:43:01.402Z,76032.84
2023-05-09T04:44:37.215Z,76102.03
2023-05-09T04:46:11.431Z,76104.00
2023-05-09T04:47:44.968Z,76165.31
2023-05-09T04:49:18.290Z,76191.00
2023-05-09T04:50:51.755Z,76141.56
2023-05-09T04:52:25.157Z,76113.91
2023-05-09T04:53:58.367Z,76246.38
2023-05-09T04:55:37.560Z,76208.78
2023-05-09T04:57:17.817Z,76070.41
2023-05-09T04:58:57.535Z,76078.31
2023-05-09T05:00:30.967Z,76086.22
2023-05-09T05:02:04.397Z,76034.81
2023-05-09T05:03:38.499Z,75953.75
2023-05-09T05:05:12.796Z,75983.41
2023-05-09T05:06:48.908Z,76017.00
2023-05-09T05:08:22.097Z,76090.16
2023-05-09T05:09:56.240Z,76054.56
2023-05-09T05:11:29.675Z,76094.13
2023-05-09T05:13:03.112Z,76052.59
2023-05-09T05:14:36.701Z,75957.69
2023-05-09T05:16:12.487Z,76019.00
2023-05-09T05:17:46.300Z,76042.72
2023-05-09T05:19:20.313Z,76054.56
2023-05-09T05:20:56.051Z,76076.31
2023-05-09T05:22:31.631Z,75941.88
2023-05-09T05:24:06.228Z,75957.69
2023-05-09T05:25:39.969Z,76026.91
2023-05-09T05:27:13.257Z,76030.84
2023-05-09T05:28:47.384Z,76042.72
2023-05-09T05:30:21.412Z,76050.63
2023-05-09T05:31:55.282Z,76034.81
2023-05-09T05:33:28.739Z,76050.63
2023-05-09T05:35:04.075Z,76090.16
2023-05-09T05:36:39.237Z,76026.91
2023-05-09T05:38:12.317Z,76038.75
2023-05-09T05:39:45.743Z,76056.56
2023-05-09T05:41:19.454Z,76022.94
2023-05-09T05:42:52.667Z,75971.53
2023-05-09T05:44:26.195Z,76030.84
2023-05-09T05:45:59.745Z,75971.53
2023-05-09T05:47:36.736Z,76030.84
2023-05-09T05:49:10.580Z,75967.59
2023-05-09T05:50:44.109Z,75963.63
2023-05-09T05:52:18.744Z,75951.78
2023-05-09T05:53:52.246Z,75813.38
2023-05-09T05:55:25.756Z,75833.16
2023-05-09T05:56:59.057Z,75908.28
2023-05-09T05:58:32.230Z,75930.03
2023-05-09T06:00:11.043Z,75963.63
2023-05-09T06:01:50.394Z,75829.19
2023-05-09T06:03:23.715Z,75963.63
2023-05-09T06:05:07.445Z,75932.00
2023-05-09T06:06:40.846Z,75969.56
2023-05-09T06:08:13.975Z,75985.38
2023-05-09T06:09:47.374Z,76011.09
2023-05-09T06:11:21.672Z,75987.34
2023-05-09T06:12:54.982Z,75941.88
2023-05-09T06:14:28.890Z,75910.25
2023-05-09T06:16:14.913Z,75932.00
2023-05-09T06:17:54.864Z,76019.00
2023-05-09T06:19:28.351Z,76062.50
2023-05-09T06:21:01.739Z,76019.00
2023-05-09T06:22:34.831Z,76076.31
2023-05-09T06:24:14.466Z,76001.19
2023-05-09T06:25:54.439Z,76019.00
2023-05-09T06:27:27.620Z,75997.25
2023-05-09T06:29:00.878Z,76094.13
2023-05-09T06:30:34.155Z,76127.72
2023-05-09T06:32:08.512Z,76098.06
2023-05-09T06:33:41.605Z,76123.78
2023-05-09T06:35:15.215Z,76141.56
2023-05-09T06:36:49.005Z,76109.94
2023-05-09T06:38:22.677Z,76125.75
2023-05-09T06:39:55.909Z,76129.72
2023-05-09T06:41:29.285Z,76131.69
2023-05-09T06:43:02.489Z,76109.94
2023-05-09T06:44:36.296Z,76090.16
2023-05-09T06:46:09.420Z,76066.44
2023-05-09T06:47:42.862Z,76090.16
2023-05-09T06:49:16.416Z,76088.19
2023-05-09T06:50:50.471Z,76098.06
2023-05-09T06:52:23.608Z,76098.06
2023-05-09T06:53:56.741Z,76078.31
2023-05-09T06:55:30.104Z,76143.56
2023-05-09T06:57:03.407Z,76078.31
2023-05-09T06:58:36.813Z,76086.22
2023-05-09T07:00:11.210Z,76015.03
2023-05-09T07:01:44.338Z,76141.56
2023-05-09T07:03:17.718Z,76157.38
2023-05-09T07:04:50.919Z,76191.00
2023-05-09T07:06:24.530Z,76198.91
2023-05-09T07:07:57.732Z,76119.81
2023-05-09T07:09:31.291Z,76157.38
2023-05-09T07:11:05.073Z,76157.38
2023-05-09T07:12:38.584Z,76102.03
2023-05-09T07:14:11.876Z,76161.34
2023-05-09T07:15:45.622Z,76149.47
2023-05-09T07:17:23.417Z,76161.34
2023-05-09T07:18:57.263Z,76137.63
2023-05-09T07:20:30.387Z,76137.63
2023-05-09T07:22:03.808Z,76131.69
2023-05-09T07:23:36.922Z,76105.97
2023-05-09T07:25:10.606Z,76094.13
2023-05-09T07:26:43.624Z,76090.16
2023-05-09T07:28:17.513Z,76157.38
2023-05-09T07:29:52.637Z,76149.47
2023-05-09T07:31:26.222Z,76104.00
2023-05-09T07:32:59.417Z,76048.66
2023-05-09T07:34:33.019Z,76062.50
2023-05-09T07:36:06.351Z,76090.16
2023-05-09T07:37:39.627Z,76153.44
2023-05-09T07:39:12.720Z,76157.38
2023-05-09T07:40:46.093Z,76141.56
2023-05-09T07:42:19.260Z,76149.47
2023-05-09T07:43:53.206Z,76078.31
2023-05-09T07:45:26.356Z,76030.84
2023-05-09T07:47:03.015Z,76003.16
2023-05-09T07:48:36.691Z,76062.50
2023-05-09T07:50:10.122Z,76082.25
2023-05-09T07:51:43.290Z,76092.16
2023-05-09T07:53:16.529Z,76096.09
2023-05-09T07:54:49.746Z,76074.34
2023-05-09T07:56:23.264Z,76042.72
2023-05-09T07:57:56.995Z,76094.13
2023-05-09T07:59:30.433Z,76123.78
2023-05-09T08:01:03.529Z,76064.47
2023-05-09T08:02:37.187Z,75993.28
2023-05-09T08:04:10.850Z,76019.00
2023-05-09T08:05:44.234Z,76094.13
2023-05-09T08:07:17.522Z,76054.56
2023-05-09T08:08:51.187Z,76009.09
2023-05-09T08:10:25.342Z,76015.03
2023-05-09T08:11:59.184Z,76050.63
2023-05-09T08:13:32.485Z,76028.88
2023-05-09T08:15:06.772Z,76042.72
2023-05-09T08:16:40.151Z,76026.91
2023-05-09T08:18:13.497Z,75957.69
2023-05-09T08:19:46.496Z,75947.81
2023-05-09T08:21:21.561Z,75999.22
2023-05-09T08:22:55.656Z,75991.31
2023-05-09T08:24:29.113Z,75951.78
2023-05-09T08:26:02.444Z,76007.13
2023-05-09T08:27:35.635Z,76011.09
2023-05-09T08:29:08.894Z,75975.50
2023-05-09T08:30:42.620Z,75995.25
2023-05-09T08:32:16.103Z,75963.63
2023-05-09T08:33:49.674Z,75985.38
2023-05-09T08:35:23.254Z,75979.44
2023-05-09T08:36:56.728Z,76017.00
2023-05-09T08:38:30.070Z,75959.69
2023-05-09T08:40:08.014Z,75967.59
2023-05-09T08:41:42.707Z,75945.84
2023-05-09T08:43:20.737Z,75987.34
2023-05-09T08:44:54.179Z,75947.81
2023-05-09T08:46:37.138Z,75975.50
2023-05-09T08:48:10.628Z,75975.50
2023-05-09T08:49:45.955Z,75953.75
2023-05-09T08:51:19.809Z,75955.72
2023-05-09T08:52:54.046Z,75898.38
2023-05-09T08:54:27.940Z,75959.69
2023-05-09T08:56:02.161Z,75957.69
2023-05-09T08:57:38.343Z,75977.47
2023-05-09T08:59:11.634Z,75951.78
2023-05-09T09:00:45.656Z,75941.88
2023-05-09T09:02:20.223Z,75900.38
2023-05-09T09:03:54.755Z,75858.84
2023-05-09T09:07:10.261Z,75817.31
2023-05-09T09:08:44.850Z,75799.53
2023-05-09T09:10:21.532Z,75773.84
2023-05-09T09:11:55.784Z,75758.03
2023-05-09T09:13:30.129Z,75738.25
2023-05-09T09:15:11.351Z,75839.06
2023-05-09T09:16:48.033Z,75813.38
2023-05-09T09:18:28.582Z,75837.09
2023-05-09T09:20:09.333Z,75801.50
2023-05-09T09:21:45.588Z,75803.50
2023-05-09T09:23:21.432Z,75860.81
2023-05-09T09:24:54.982Z,75878.63
2023-05-09T09:26:32.038Z,75882.56
2023-05-09T09:28:05.963Z,75841.06
2023-05-09T09:29:39.163Z,75856.88
2023-05-09T09:31:26.439Z,75797.56
2023-05-09T09:32:59.720Z,75781.75
2023-05-09T09:34:33.417Z,75773.84
2023-05-09T09:36:06.897Z,75813.38
2023-05-09T09:37:42.157Z,75848.97
2023-05-09T09:39:16.064Z,75845.00
2023-05-09T09:40:53.965Z,75850.94
2023-05-09T09:42:27.532Z,75801.50
2023-05-09T09:44:13.915Z,75785.69
2023-05-09T09:45:54.250Z,75761.97
2023-05-09T09:47:34.394Z,75791.63
2023-05-09T09:49:10.904Z,75813.38
2023-05-09T09:50:44.327Z,75860.81
2023-05-09T09:52:28.600Z,75864.78
2023-05-09T09:54:08.342Z,75856.88
2023-05-09T09:55:52.640Z,75837.09
2023-05-09T09:57:40.294Z,75815.34
2023-05-09T09:59:18.420Z,75825.25
2023-05-09T10:01:11.599Z,75825.25
2023-05-09T10:02:54.859Z,75827.22
2023-05-09T10:04:29.237Z,75793.59
2023-05-09T10:06:03.231Z,75862.81
2023-05-09T10:07:39.449Z,75831.16
2023-05-09T10:09:12.779Z,75841.06
2023-05-09T10:10:46.122Z,75825.25
2023-05-09T10:12:21.316Z,75864.78
2023-05-09T10:13:54.858Z,75872.69
2023-05-09T10:15:35.589Z,75852.91
2023-05-09T10:17:15.760Z,75809.41
2023-05-09T10:18:49.268Z,75789.66
2023-05-09T10:20:23.937Z,75742.19
2023-05-09T10:22:05.025Z,75771.84
2023-05-09T10:23:42.836Z,75811.41
2023-05-09T10:25:28.049Z,75815.34
2023-05-09T10:27:10.681Z,75789.66
2023-05-09T10:28:47.315Z,75783.72
2023-05-09T10:30:24.620Z,75769.88
2023-05-09T10:32:01.432Z,75736.28
2023-05-09T10:33:43.969Z,75738.25
2023-05-09T10:35:19.031Z,75712.56
2023-05-09T10:36:55.793Z,75746.16
2023-05-09T10:38:29.384Z,75771.84
2023-05-09T10:40:05.651Z,75767.91
2023-05-09T10:41:40.153Z,75781.75
2023-05-09T10:43:14.213Z,75821.28
2023-05-09T10:44:51.697Z,75777.78
2023-05-09T10:46:28.940Z,75777.78
2023-05-09T10:48:04.889Z,75799.53
2023-05-09T10:49:38.792Z,75777.78
2023-05-09T10:51:13.710Z,75754.06
2023-05-09T10:53:17.367Z,75738.25
2023-05-09T10:55:04.519Z,75728.38
2023-05-09T10:56:40.986Z,75714.53
2023-05-09T10:58:31.036Z,75728.38
2023-05-09T11:00:05.700Z,75761.97
2023-05-09T11:01:42.672Z,75801.50
2023-05-09T11:03:16.534Z,75773.84
2023-05-09T11:05:20.804Z,75781.75
2023-05-09T11:06:57.112Z,75767.91
2023-05-09T11:08:33.702Z,75813.38
2023-05-09T11:10:11.493Z,75797.56
2023-05-09T11:11:55.555Z,75801.50
2023-05-09T11:13:32.284Z,75771.84
2023-05-09T11:15:09.462Z,75789.66
2023-05-09T11:17:01.088Z,75760.00
2023-05-09T11:18:34.851Z,75742.19
2023-05-09T11:20:09.966Z,75783.72
2023-05-09T11:22:02.744Z,75767.91
2023-05-09T11:23:36.151Z,75805.47
2023-05-09T11:25:14.226Z,75769.88
2023-05-09T11:26:49.087Z,75777.78
2023-05-09T11:28:33.354Z,75797.56
2023-05-09T11:30:09.615Z,75801.50
2023-05-09T11:32:07.154Z,75805.47
2023-05-09T11:33:41.734Z,75793.59
2023-05-09T11:35:18.999Z,75767.91
2023-05-09T11:37:07.236Z,75793.59
2023-05-09T11:38:43.682Z,75793.59
2023-05-09T11:40:19.603Z,75773.84
2023-05-09T11:41:53.388Z,75742.19
2023-05-09T11:43:26.822Z,75752.09
2023-05-09T11:45:00.543Z,75765.94
2023-05-09T11:46:33.717Z,75769.88
2023-05-09T11:48:10.261Z,75799.53
2023-05-09T11:49:44.856Z,75811.41
2023-05-09T11:51:19.669Z,75761.97
2023-05-09T11:52:53.860Z,75797.56
2023-05-09T11:54:27.088Z,75807.44
2023-05-09T11:56:04.744Z,75799.53
2023-05-09T11:57:56.694Z,75777.78
2023-05-09T11:59:29.908Z,75801.50
2023-05-09T12:01:03.326Z,75785.69
2023-05-09T12:02:37.784Z,75803.50
2023-05-09T12:04:11.920Z,75795.59
2023-05-09T12:05:45.402Z,75761.97
2023-05-09T12:07:19.181Z,75765.94
2023-05-09T12:08:53.827Z,75773.84
2023-05-09T12:10:27.711Z,75761.97
2023-05-09T12:12:22.026Z,75760.00
2023-05-09T12:13:55.969Z,75742.19
2023-05-09T12:15:47.754Z,75758.03
2023-05-09T12:17:54.949Z,75787.69
2023-05-09T12:19:33.098Z,75817.31
2023-05-09T12:21:07.695Z,75789.66
2023-05-09T12:22:44.153Z,75799.53
2023-05-09T12:24:23.927Z,75805.47
2023-05-09T12:25:58.286Z,75803.50
2023-05-09T12:27:33.606Z,75797.56
2023-05-09T12:29:07.471Z,75775.81
2023-05-09T12:30:41.153Z,75777.78
2023-05-09T12:32:18.725Z,75765.94
2023-05-09T12:33:53.128Z,75740.22
2023-05-09T12:35:26.952Z,75734.28
2023-05-09T12:37:03.944Z,75736.28
2023-05-09T12:38:37.667Z,75742.19
2023-05-09T12:40:14.006Z,75785.69
2023-05-09T12:42:00.507Z,75809.41
2023-05-09T12:43:40.008Z,75799.53
2023-05-09T12:45:13.949Z,75831.16
2023-05-09T12:46:55.816Z,75809.41
2023-05-09T12:48:32.175Z,75807.44
2023-05-09T12:50:07.570Z,75781.75
2023-05-09T12:51:50.569Z,75791.63
2023-05-09T12:53:28.407Z,75754.06
2023-05-09T12:55:09.110Z,75781.75
2023-05-09T12:56:42.623Z,75781.75
2023-05-09T12:58:15.889Z,75815.34
2023-05-09T12:59:49.917Z,75825.25
2023-05-09T13:01:30.118Z,75845.00
2023-05-09T13:03:03.403Z,75841.06
2023-05-09T13:04:36.929Z,75825.25
2023-05-09T13:06:15.350Z,75817.31
2023-05-09T13:07:51.338Z,75793.59
2023-05-09T13:09:25.935Z,75819.31
2023-05-09T13:11:11.865Z,75793.59
2023-05-09T13:12:49.812Z,75809.41
2023-05-09T13:14:23.663Z,75848.97
2023-05-09T13:15:57.817Z,75821.28
2023-05-09T13:17:31.641Z,75839.06
2023-05-09T13:19:05.846Z,75827.22
2023-05-09T13:20:39.325Z,75837.09
2023-05-09T13:22:12.717Z,75825.25
2023-05-09T13:23:46.236Z,75825.25
2023-05-09T13:25:21.147Z,75819.31
2023-05-09T13:26:54.697Z,75860.81
2023-05-09T13:28:28.183Z,75837.09
2023-05-09T13:30:01.555Z,75841.06
2023-05-09T13:31:36.534Z,75841.06
2023-05-09T13:33:24.511Z,75839.06
2023-05-09T13:34:59.793Z,75848.97
2023-05-09T13:36:32.923Z,75845.00
2023-05-09T13:38:07.329Z,75837.09
2023-05-09T13:39:41.466Z,75848.97
2023-05-09T13:41:20.506Z,75872.69
2023-05-09T13:42:54.036Z,75890.47
2023-05-09T13:44:30.143Z,75878.63
2023-05-09T13:46:03.833Z,75890.47
2023-05-09T13:47:38.579Z,75906.28
2023-05-09T13:49:13.012Z,75916.19
2023-05-09T13:50:47.191Z,75904.31
2023-05-09T13:52:20.550Z,75908.28
2023-05-09T13:53:53.685Z,75908.28
2023-05-09T13:55:27.998Z,75920.13
2023-05-09T13:57:03.928Z,75924.09
2023-05-09T13:58:37.258Z,75920.13
2023-05-09T14:00:12.729Z,75920.13
2023-05-09T14:01:47.745Z,75910.25
2023-05-09T14:03:21.269Z,75922.13
2023-05-09T14:04:54.926Z,75928.03
2023-05-09T14:06:29.372Z,75924.09
2023-05-09T14:08:02.438Z,75943.88
2023-05-09T14:09:40.392Z,75922.13
2023-05-09T14:11:13.458Z,75935.94
2023-05-09T14:12:47.659Z,75949.78
2023-05-09T14:14:22.392Z,75947.81
2023-05-09T14:15:56.947Z,75963.63
2023-05-09T14:17:30.084Z,75971.53
2023-05-09T14:19:02.999Z,75967.59
2023-05-09T14:20:37.770Z,75983.41
2023-05-09T14:22:10.942Z,75999.22
2023-05-09T14:23:44.059Z,75999.22
2023-05-09T14:25:19.711Z,76007.13
2023-05-09T14:26:52.815Z,76003.16
2023-05-09T14:28:26.259Z,76009.09
2023-05-09T14:29:59.732Z,76011.09
2023-05-09T14:31:33.681Z,76024.91
2023-05-09T14:33:07.492Z,76026.91
2023-05-09T14:34:40.793Z,76038.75
2023-05-09T14:36:14.020Z,76019.00
2023-05-09T14:37:47.521Z,76022.94
2023-05-09T14:39:21.406Z,76048.66
2023-05-09T14:40:54.613Z,76046.66
2023-05-09T14:42:28.245Z,76046.66
2023-05-09T14:44:01.636Z,76058.53
2023-05-09T14:45:35.451Z,76056.56
2023-05-09T14:47:10.682Z,76058.53
2023-05-09T14:48:43.988Z,76064.47
2023-05-09T14:50:17.434Z,76070.41
2023-05-09T14:51:50.978Z,76066.44
2023-05-09T14:53:25.013Z,76080.28
2023-05-09T14:55:00.293Z,76080.28
2023-05-09T14:56:33.780Z,76088.19
2023-05-09T14:58:08.089Z,76090.16
2023-05-09T14:59:41.303Z,76098.06
2023-05-09T15:01:14.904Z,76086.22
2023-05-09T15:02:48.269Z,76098.06
2023-05-09T15:04:21.823Z,76100.06
2023-05-09T15:05:55.057Z,76117.84
2023-05-09T15:07:28.573Z,76109.94
2023-05-09T15:09:02.148Z,76123.78
2023-05-09T15:10:35.471Z,76117.84
2023-05-09T15:12:08.905Z,76125.75
2023-05-09T15:13:42.132Z,76125.75
2023-05-09T15:15:20.129Z,76129.72
2023-05-09T15:16:54.312Z,76129.72
2023-05-09T15:18:29.084Z,76137.63
2023-05-09T15:20:03.217Z,76141.56
2023-05-09T15:21:36.340Z,76153.44
2023-05-09T15:23:09.550Z,76149.47
2023-05-09T15:24:44.608Z,76155.41
2023-05-09T15:26:18.061Z,76147.50
2023-05-09T15:27:51.227Z,76157.38
2023-05-09T15:29:24.626Z,76173.22
2023-05-09T15:31:00.256Z,76167.28
2023-05-09T15:32:34.840Z,76185.06
2023-05-09T15:34:08.083Z,76175.19
2023-05-09T15:35:44.649Z,76177.16
2023-05-09T15:37:18.432Z,76189.03
2023-05-09T15:38:52.319Z,76192.97
2023-05-09T15:40:35.004Z,76189.03
2023-05-09T15:42:09.278Z,76196.94
2023-05-09T15:43:42.828Z,76212.75
2023-05-09T15:45:16.185Z,76208.78
2023-05-09T15:46:49.672Z,76216.72
2023-05-09T15:48:23.373Z,76216.72
2023-05-09T15:49:56.849Z,76222.63
2023-05-09T15:51:30.458Z,76226.59
2023-05-09T15:53:03.586Z,76270.09
2023-05-09T15:54:38.027Z,76228.56
2023-05-09T15:56:11.526Z,76236.47
2023-05-09T15:57:45.534Z,76236.47
2023-05-09T15:59:19.875Z,76248.34
2023-05-09T16:00:53.328Z,76248.34
2023-05-09T16:02:26.794Z,76256.25
2023-05-09T16:04:00.444Z,76260.22
2023-05-09T16:05:34.556Z,76256.25
2023-05-09T16:07:09.138Z,76272.06
2023-05-09T16:08:42.314Z,76270.09
2023-05-09T16:10:15.690Z,76279.97
2023-05-09T16:11:49.072Z,76283.94
2023-05-09T16:13:22.881Z,76295.78
2023-05-09T16:14:56.215Z,76303.69
2023-05-09T16:16:29.692Z,76307.66
2023-05-09T16:18:03.257Z,76315.56
2023-05-09T16:19:36.778Z,76323.47
2023-05-09T16:21:09.927Z,76327.44
2023-05-09T16:22:43.148Z,76331.38
2023-05-09T16:24:16.385Z,76337.31
2023-05-09T16:25:50.208Z,76347.19
2023-05-09T16:27:23.819Z,76351.16
2023-05-09T16:28:57.464Z,76359.06
2023-05-09T16:30:30.760Z,76365.00
2023-05-09T16:32:04.190Z,76363.03
2023-05-09T16:33:37.404Z,76370.94
2023-05-09T16:35:11.261Z,76380.81
2023-05-09T16:36:46.761Z,76378.84
2023-05-09T16:38:20.102Z,76392.69
2023-05-09T16:39:53.542Z,76386.75
2023-05-09T16:41:27.361Z,76400.59
2023-05-09T16:43:00.598Z,76402.56
2023-05-09T16:44:33.757Z,76414.44
2023-05-09T16:46:07.804Z,76481.66
2023-05-09T16:47:41.344Z,76430.25
2023-05-09T16:49:18.093Z,76430.25
2023-05-09T16:50:53.908Z,76438.16
2023-05-09T16:52:27.526Z,76477.72
2023-05-09T16:54:00.935Z,76455.97
2023-05-09T16:55:35.634Z,76457.94
2023-05-09T16:57:08.927Z,76461.88
2023-05-09T16:58:43.623Z,76463.88
2023-05-09T17:00:18.390Z,76461.88
2023-05-09T17:01:52.814Z,76473.75
2023-05-09T17:03:26.140Z,76473.75
2023-05-09T17:05:00.164Z,76485.63
2023-05-09T17:06:34.676Z,76493.53
2023-05-09T17:08:08.169Z,76505.38
2023-05-09T17:09:41.778Z,76505.38
2023-05-09T17:11:16.768Z,76519.22
2023-05-09T17:12:50.057Z,76525.16
2023-05-09T17:14:23.420Z,76529.13
2023-05-09T17:15:57.388Z,76539.00
2023-05-09T17:17:30.939Z,76540.97
2023-05-09T17:19:04.128Z,76552.84
2023-05-09T17:20:37.569Z,76552.84
2023-05-09T17:22:11.568Z,76552.84
2023-05-09T17:23:45.039Z,76578.56
2023-05-09T17:25:18.545Z,76568.66
2023-05-09T17:26:52.567Z,76572.63
2023-05-09T17:28:25.971Z,76586.47
2023-05-09T17:29:59.781Z,76612.16
2023-05-09T17:31:33.070Z,76602.28
2023-05-09T17:33:06.396Z,76604.25
2023-05-09T17:34:40.898Z,76614.16
2023-05-09T17:36:14.462Z,76620.06
2023-05-09T17:37:49.325Z,76618.09
2023-05-09T17:39:22.832Z,76639.84
2023-05-09T17:40:56.210Z,76626.00
2023-05-09T17:42:29.929Z,76631.94
2023-05-09T17:44:03.381Z,76624.03
2023-05-09T17:45:39.658Z,76629.97
2023-05-09T17:47:14.814Z,76651.72
2023-05-09T17:48:48.761Z,76651.72
2023-05-09T17:50:22.537Z,76637.88
2023-05-09T17:51:57.270Z,76635.91
2023-05-09T17:53:30.998Z,76663.59
2023-05-09T17:55:04.652Z,76649.75
2023-05-09T17:56:37.867Z,76651.72
2023-05-09T17:58:15.286Z,76643.81
2023-05-09T17:59:48.784Z,76647.75
2023-05-09T18:01:22.937Z,76675.44
2023-05-09T18:03:00.860Z,76641.81
2023-05-09T18:04:34.960Z,76707.09
2023-05-09T18:06:08.528Z,76647.75
2023-05-09T18:07:43.307Z,76645.78
2023-05-09T18:09:16.628Z,76626.00
2023-05-09T18:10:50.111Z,76629.97
2023-05-09T18:12:25.344Z,76629.97
2023-05-09T18:13:59.471Z,76620.06
2023-05-09T18:15:38.238Z,76624.03
2023-05-09T18:17:11.820Z,76633.91
2023-05-09T18:18:45.355Z,76622.06
2023-05-09T18:20:18.905Z,76645.78
2023-05-09T18:21:52.557Z,76663.59
2023-05-09T18:23:26.832Z,76675.44
2023-05-09T18:25:01.073Z,76732.78
2023-05-09T18:26:36.680Z,76703.13
2023-05-09T18:28:12.870Z,76722.91
2023-05-09T18:29:48.161Z,76718.94
2023-05-09T18:31:22.982Z,76718.94
2023-05-09T18:33:00.645Z,76722.91
2023-05-09T18:34:34.188Z,76716.97
2023-05-09T18:36:11.433Z,76715.00
2023-05-09T18:37:44.842Z,76718.94
2023-05-09T18:39:18.569Z,76715.00
2023-05-09T18:40:53.568Z,76718.94
2023-05-09T18:42:27.418Z,76709.06