createdAt,value
2019-03-04T00:02:27.368Z,97659.58
2019-03-04T00:04:57.688Z,97655.92
2019-03-04T00:07:27.951Z,97657.72
2019-03-04T00:09:58.229Z,97663.00
2019-03-04T00:12:28.483Z,97655.75
2019-03-04T00:14:58.673Z,97657.34
2019-03-04T00:17:28.888Z,97652.27
2019-03-04T00:19:59.098Z,97670.00
2019-03-04T00:22:29.356Z,97670.13
2019-03-04T00:24:59.555Z,97660.91
2019-03-04T00:27:29.774Z,97664.69
2019-03-04T00:29:59.966Z,97670.91
2019-03-04T00:32:30.168Z,97660.03
2019-03-04T00:35:00.480Z,97660.27
2019-03-04T00:37:30.686Z,97651.67
2019-03-04T00:40:00.968Z,97645.55
2019-03-04T00:42:32.450Z,97635.21
2019-03-04T00:45:02.672Z,97639.07
2019-03-04T00:47:33.026Z,97638.73
2019-03-04T00:50:03.261Z,97632.97
2019-03-04T00:52:33.433Z,97622.69
2019-03-04T00:55:03.676Z,97609.42
2019-03-04T00:57:33.908Z,97612.12
2019-03-04T01:00:05.020Z,97613.73
2019-03-04T01:02:36.774Z,97607.28
2019-03-04T01:05:07.304Z,97611.62
2019-03-04T01:07:37.495Z,97610.44
2019-03-04T01:10:08.020Z,97607.33
2019-03-04T01:12:38.224Z,97611.72
2019-03-04T01:15:11.013Z,97604.53
2019-03-04T01:17:41.227Z,97616.28
2019-03-04T01:20:12.797Z,97614.95
2019-03-04T01:22:43.068Z,97618.16
2019-03-04T01:25:17.634Z,97604.44
2019-03-04T01:27:47.971Z,97603.98
2019-03-04T01:30:33.593Z,97600.00
2019-03-04T01:33:03.786Z,97595.87
2019-03-04T01:35:34.203Z,97579.97
2019-03-04T01:38:04.425Z,97574.41
2019-03-04T01:40:34.574Z,97556.92
2019-03-04T01:43:04.785Z,97551.55
2019-03-04T01:45:34.968Z,97546.48
2019-03-04T01:48:05.214Z,97551.09
2019-03-04T01:50:35.596Z,97546.03
2019-03-04T01:53:05.755Z,97541.90
2019-03-04T01:55:35.962Z,97533.63
2019-03-04T01:58:06.180Z,97528.95
2019-03-04T02:00:36.360Z,97517.09
2019-03-04T02:03:06.752Z,97500.83
2019-03-04T02:05:36.942Z,97493.95
2019-03-04T02:08:07.279Z,97495.92
2019-03-04T02:10:37.502Z,97502.36
2019-03-04T02:13:07.736Z,97508.51
2019-03-04T02:15:37.965Z,97502.98
2019-03-04T02:18:08.117Z,97512.94
2019-03-04T02:20:38.473Z,97516.36
2019-03-04T02:23:08.750Z,97525.23
2019-03-04T02:26:15.071Z,97517.17
2019-03-04T02:28:45.352Z,97510.72
2019-03-04T02:31:15.637Z,97510.31
2019-03-04T02:33:45.864Z,97503.66
2019-03-04T02:36:16.051Z,97501.45
2019-03-04T02:38:46.240Z,97506.35
2019-03-04T02:41:16.417Z,97506.09
2019-03-04T02:43:46.690Z,97492.61
2019-03-04T02:46:16.886Z,97483.06
2019-03-04T02:48:47.042Z,97483.06
2019-03-04T02:51:17.227Z,97492.31
2019-03-04T02:53:47.572Z,97470.22
2019-03-04T02:56:19.308Z,97465.69
2019-03-04T02:58:49.493Z,97466.67
2019-03-04T03:01:19.791Z,97459.35
2019-03-04T03:03:50.460Z,97461.70
2019-03-04T03:06:20.685Z,97456.94
2019-03-04T03:08:50.980Z,97456.41
2019-03-04T03:11:21.249Z,97461.63
2019-03-04T03:13:51.427Z,97458.52
2019-03-04T03:16:21.655Z,97458.81
2019-03-04T03:18:51.890Z,97451.19
2019-03-04T03:21:22.152Z,97443.98
2019-03-04T03:23:52.520Z,97435.78
2019-03-04T03:26:22.734Z,97430.91
2019-03-04T03:28:52.932Z,97423.28
2019-03-04T03:31:23.144Z,97417.07
2019-03-04T03:33:53.361Z,97415.44
2019-03-04T03:36:23.558Z,97419.97
2019-03-04T03:38:53.806Z,97413.33
2019-03-04T03:41:23.994Z,97389.95
2019-03-04T03:43:54.194Z,97403.00
2019-03-04T03:46:24.470Z,97406.27
2019-03-04T03:48:54.765Z,97405.18
2019-03-04T03:51:25.007Z,97398.33
2019-03-04T03:53:55.167Z,97391.82
2019-03-04T03:56:25.344Z,97378.74
2019-03-04T03:58:55.673Z,97376.77
2019-03-04T04:01:25.882Z,97385.39
2019-03-04T04:03:56.414Z,97393.37
2019-03-04T04:06:26.614Z,97394.92
2019-03-04T04:08:56.787Z,97375.44
2019-03-04T04:11:27.024Z,97370.33
2019-03-04T04:13:57.234Z,97372.34
2019-03-04T04:16:27.448Z,97373.44
2019-03-04T04:18:57.705Z,97378.98
2019-03-04T04:21:27.955Z,97369.79
2019-03-04T04:23:58.143Z,97369.38
2019-03-04T04:26:28.361Z,97360.39
2019-03-04T04:29:08.402Z,97354.42
2019-03-04T04:31:38.674Z,97347.67
2019-03-04T04:34:08.894Z,97350.67
2019-03-04T04:36:39.119Z,97352.20
2019-03-04T04:39:09.457Z,97346.69
2019-03-04T04:41:39.700Z,97337.14
2019-03-04T04:44:10.068Z,97327.41
2019-03-04T04:46:54.480Z,97319.88
2019-03-04T04:49:26.442Z,97315.02
2019-03-04T04:51:56.655Z,97306.02
2019-03-04T04:54:26.882Z,97299.81
2019-03-04T04:56:57.060Z,97299.56
2019-03-04T04:59:27.238Z,97289.59
2019-03-04T05:01:57.426Z,97284.52
2019-03-04T05:04:28.024Z,97274.08
2019-03-04T05:06:58.268Z,97260.33
2019-03-04T05:09:28.433Z,97259.84
2019-03-04T05:11:59.794Z,97241.94
2019-03-04T05:14:30.116Z,97247.60
2019-03-04T05:17:00.570Z,97242.78
2019-03-04T05:19:30.778Z,97237.72
2019-03-04T05:22:00.965Z,97245.90
2019-03-04T05:24:31.179Z,97235.16
2019-03-04T05:27:01.798Z,97225.73
2019-03-04T05:29:32.004Z,97222.84
2019-03-04T05:32:02.208Z,97208.41
2019-03-04T05:34:32.567Z,97196.84
2019-03-04T05:37:02.818Z,97200.72
2019-03-04T05:39:33.080Z,97184.84
2019-03-04T05:42:03.308Z,97192.28
2019-03-04T05:44:33.496Z,97170.38
2019-03-04T05:47:03.707Z,97168.70
2019-03-04T05:49:34.047Z,97166.70
2019-03-04T05:52:05.394Z,97158.91
2019-03-04T05:54:36.802Z,97157.22
2019-03-04T05:57:07.130Z,97158.31
2019-03-04T05:59:37.447Z,97161.20
2019-03-04T06:02:09.991Z,97171.15
2019-03-04T06:04:42.378Z,97167.57
2019-03-04T06:07:25.275Z,97154.38
2019-03-04T06:09:55.562Z,97164.20
2019-03-04T06:12:25.753Z,97154.77
2019-03-04T06:14:56.176Z,97156.83
2019-03-04T06:17:26.361Z,97165.30
2019-03-04T06:19:56.575Z,97154.88
2019-03-04T06:22:26.783Z,97157.28
2019-03-04T06:24:57.084Z,97155.95
2019-03-04T06:27:27.562Z,97147.52
2019-03-04T06:29:57.805Z,97142.41
2019-03-04T06:32:28.012Z,97136.54
2019-03-04T06:34:58.212Z,97137.31
2019-03-04T06:37:30.642Z,97127.22
2019-03-04T06:40:03.738Z,97130.66
2019-03-04T06:42:34.090Z,97120.02
2019-03-04T06:45:05.328Z,97112.65
2019-03-04T06:47:35.693Z,97105.97
2019-03-04T06:50:06.248Z,97100.84
2019-03-04T06:52:36.479Z,97093.75
2019-03-04T06:55:31.562Z,97088.00
2019-03-04T06:58:01.791Z,97085.22
2019-03-04T07:00:40.479Z,97080.67
2019-03-04T07:03:16.023Z,97073.72
2019-03-04T07:05:53.291Z,97068.23
2019-03-04T07:09:14.541Z,97074.44
2019-03-04T07:11:52.769Z,97083.05
2019-03-04T07:14:22.997Z,97074.08
2019-03-04T07:16:54.205Z,97074.51
2019-03-04T07:19:32.109Z,97072.55
2019-03-04T07:22:02.681Z,97064.37
2019-03-04T07:24:34.104Z,97057.80
2019-03-04T07:27:04.551Z,97048.86
2019-03-04T07:29:36.582Z,97061.47
2019-03-04T07:32:07.706Z,97054.19
2019-03-04T07:34:38.579Z,97060.42
2019-03-04T07:37:08.975Z,97047.17
2019-03-04T07:39:41.873Z,97032.64
2019-03-04T07:42:13.099Z,97038.61
2019-03-04T07:44:43.346Z,97025.42
2019-03-04T07:47:14.687Z,97039.17
2019-03-04T07:49:49.432Z,97028.56
2019-03-04T07:52:19.700Z,97033.70
2019-03-04T07:54:49.961Z,97034.67
2019-03-04T07:57:38.581Z,97026.34
2019-03-04T08:00:09.767Z,97023.23
2019-03-04T08:02:40.135Z,97001.56
2019-03-04T08:05:10.377Z,96992.73
2019-03-04T08:07:46.598Z,96989.51
2019-03-04T08:11:14.246Z,96975.81
2019-03-04T08:14:02.491Z,96975.04
2019-03-04T08:16:36.283Z,96966.08
2019-03-04T08:19:07.634Z,96958.48
2019-03-04T08:21:37.931Z,96952.37
2019-03-04T08:24:08.195Z,96938.34
2019-03-04T08:26:38.497Z,96927.08
2019-03-04T08:29:09.283Z,96920.53
2019-03-04T08:31:39.533Z,96915.18
2019-03-04T08:34:09.788Z,96909.44
2019-03-04T08:36:44.342Z,96895.83
2019-03-04T08:39:15.202Z,96882.77
2019-03-04T08:41:45.421Z,96878.77
2019-03-04T08:44:17.993Z,96888.23
2019-03-04T08:46:48.231Z,96886.81
2019-03-04T08:49:18.543Z,96882.03
2019-03-04T08:51:48.732Z,96882.18
2019-03-04T08:54:18.952Z,96864.95
2019-03-04T08:56:49.300Z,96888.64
2019-03-04T08:59:21.117Z,96891.53
2019-03-04T09:01:51.324Z,96872.38
2019-03-04T09:04:21.538Z,96870.55
2019-03-04T09:06:51.777Z,96850.41
2019-03-04T09:09:22.333Z,96861.85
2019-03-04T09:11:52.756Z,96865.72
2019-03-04T09:14:39.314Z,96849.18
2019-03-04T09:17:11.283Z,96846.61
2019-03-04T09:19:41.649Z,96852.83
2019-03-04T09:22:11.877Z,96855.66
2019-03-04T09:24:42.131Z,96846.80
2019-03-04T09:27:13.325Z,96838.10
2019-03-04T09:29:46.593Z,96847.07
2019-03-04T09:32:16.505Z,96855.98
2019-03-04T09:34:46.799Z,96851.94
2019-03-04T09:37:17.026Z,96851.72
2019-03-04T09:39:54.122Z,96852.59
2019-03-04T09:42:27.484Z,96852.78
2019-03-04T09:45:01.559Z,96848.92
2019-03-04T09:47:31.986Z,96858.47
2019-03-04T09:53:38.857Z,96821.66
2019-03-04T09:56:02.180Z,96857.00
2019-03-04T09:58:32.468Z,96837.71
2019-03-04T10:01:27.376Z,96840.19
2019-03-04T10:04:22.382Z,96846.70
2019-03-04T10:07:39.505Z,96853.22
2019-03-04T10:10:54.482Z,96848.44
2019-03-04T10:14:19.555Z,96841.07
2019-03-04T10:17:16.625Z,96834.56
2019-03-04T10:20:25.322Z,96820.92
2019-03-04T10:23:37.100Z,96815.70
2019-03-04T10:26:36.051Z,96826.67
2019-03-04T10:29:42.910Z,96819.26
2019-03-04T10:32:52.891Z,96816.84
2019-03-04T10:35:48.008Z,96813.34
2019-03-04T10:38:55.325Z,96802.27
2019-03-04T10:41:45.026Z,96795.04
2019-03-04T10:45:05.668Z,96801.00
2019-03-04T10:47:38.493Z,96803.70
2019-03-04T10:50:10.266Z,96796.69
2019-03-04T10:52:40.575Z,96797.34
2019-03-04T10:55:11.796Z,96808.36
2019-03-04T10:57:42.053Z,96786.78
2019-03-04T11:00:17.601Z,96778.27
2019-03-04T11:02:47.805Z,96765.48
2019-03-04T11:05:18.086Z,96786.95
2019-03-04T11:07:48.403Z,96765.00
2019-03-04T11:10:18.967Z,96750.76
2019-03-04T11:12:49.153Z,96729.94
2019-03-04T11:15:21.641Z,96722.63
2019-03-04T11:17:54.802Z,96693.40
2019-03-04T11:20:26.194Z,96693.41
2019-03-04T11:22:56.396Z,96695.19
2019-03-04T11:25:26.711Z,96693.45
2019-03-04T11:27:57.060Z,96700.91
2019-03-04T11:30:29.918Z,96704.41
2019-03-04T11:33:00.360Z,96697.21
2019-03-04T11:35:30.622Z,96696.09
2019-03-04T11:38:01.921Z,96705.41
2019-03-04T11:40:37.766Z,96698.42
2019-03-04T11:43:08.122Z,96716.87
2019-03-04T11:45:38.310Z,96711.63
2019-03-04T11:48:09.630Z,96726.70
2019-03-04T11:50:39.913Z,96700.32
2019-03-04T11:53:11.874Z,96665.78
2019-03-04T11:55:44.618Z,96698.72
2019-03-04T11:58:14.993Z,96672.84
2019-03-04T12:00:53.461Z,96653.91
2019-03-04T12:03:25.116Z,96680.89
2019-03-04T12:05:55.409Z,96671.13
2019-03-04T12:08:26.298Z,96656.77
2019-03-04T12:10:56.972Z,96655.42
2019-03-04T12:13:27.348Z,96658.69
2019-03-04T12:15:58.716Z,96632.27
2019-03-04T12:18:29.018Z,96656.38
2019-03-04T12:20:59.336Z,96613.52
2019-03-04T12:23:31.411Z,96627.67
2019-03-04T12:26:01.861Z,96638.77
2019-03-04T12:28:32.322Z,96597.42
2019-03-04T12:31:05.267Z,96625.75
2019-03-04T12:33:35.598Z,96614.64
2019-03-04T12:36:12.778Z,96638.21
2019-03-04T12:38:43.796Z,96612.55
2019-03-04T12:41:14.119Z,96625.95
2019-03-04T12:43:44.477Z,96639.09
2019-03-04T12:46:14.762Z,96653.34
2019-03-04T12:48:45.077Z,96624.28
2019-03-04T12:51:22.719Z,96648.52
2019-03-04T12:53:47.565Z,96637.81
2019-03-04T12:56:17.891Z,96631.27
2019-03-04T12:58:48.565Z,96640.22
2019-03-04T13:01:18.842Z,96660.42
2019-03-04T13:03:49.143Z,96642.99
2019-03-04T13:06:19.429Z,96652.17
2019-03-04T13:08:49.609Z,96646.83
2019-03-04T13:11:20.217Z,96648.64
2019-03-04T13:13:50.686Z,96651.70
2019-03-04T13:16:21.036Z,96667.19
2019-03-04T13:18:52.355Z,96688.03
2019-03-04T13:21:22.891Z,96653.06
2019-03-04T13:23:53.863Z,96654.04
2019-03-04T13:26:24.736Z,96647.86
2019-03-04T13:28:55.264Z,96628.90
2019-03-04T13:31:25.550Z,96622.50
2019-03-04T13:33:55.731Z,96602.93
2019-03-04T13:36:26.813Z,96622.55
2019-03-04T13:38:57.171Z,96627.72
2019-03-04T13:41:27.717Z,96639.71
2019-03-04T13:43:59.269Z,96639.77
2019-03-04T13:46:29.620Z,96654.33
2019-03-04T13:48:59.929Z,96648.13
2019-03-04T13:51:30.732Z,96662.76
2019-03-04T13:54:02.408Z,96648.13
2019-03-04T13:56:32.872Z,96653.59
2019-03-04T13:59:03.177Z,96674.54
2019-03-04T14:01:34.832Z,96688.54
2019-03-04T14:04:07.714Z,96700.45
2019-03-04T14:06:39.244Z,96715.66
2019-03-04T14:09:30.228Z,96728.39
2019-03-04T14:12:02.782Z,96721.02
2019-03-04T14:14:35.205Z,96709.23
2019-03-04T14:17:10.734Z,96713.92
2019-03-04T14:19:48.914Z,96715.81
2019-03-04T14:22:21.452Z,96698.97
2019-03-04T14:25:02.643Z,96699.68
2019-03-04T14:27:37.358Z,96687.92
2019-03-04T14:30:14.070Z,96691.30
2019-03-04T14:32:55.011Z,96694.25
2019-03-04T14:35:26.494Z,96706.59
2019-03-04T14:37:58.188Z,96698.94
2019-03-04T14:40:42.921Z,96688.70
2019-03-04T14:43:16.336Z,96696.95
2019-03-04T14:46:35.987Z,96700.39
2019-03-04T14:49:07.834Z,96697.72
2019-03-04T14:51:53.678Z,96699.16
2019-03-04T14:54:28.955Z,96685.06
2019-03-04T14:57:00.560Z,96688.79
2019-03-04T14:59:34.054Z,96689.48
2019-03-04T15:02:07.242Z,96684.38
2019-03-04T15:04:40.835Z,96692.64
2019-03-04T15:07:31.492Z,96704.05
2019-03-04T15:10:05.322Z,96698.88
2019-03-04T15:12:40.335Z,96703.09
2019-03-04T15:15:12.181Z,96704.27
2019-03-04T15:17:43.775Z,96715.06
2019-03-04T15:20:18.724Z,96714.17
2019-03-04T15:22:50.207Z,96712.59
2019-03-04T15:25:27.648Z,96703.96
2019-03-04T15:28:11.453Z,96719.78
2019-03-04T15:30:43.362Z,96712.80
2019-03-04T15:33:18.201Z,96712.80
2019-03-04T15:35:50.613Z,96705.02
2019-03-04T15:38:22.915Z,96689.01
2019-03-04T15:40:56.507Z,96699.12
2019-03-04T15:43:27.888Z,96688.98
2019-03-04T15:45:59.989Z,96701.17
2019-03-04T15:48:30.318Z,96673.94
2019-03-04T15:51:00.603Z,96671.02
2019-03-04T15:53:49.907Z,96666.05
2019-03-04T15:56:20.236Z,96659.70
2019-03-04T15:58:51.954Z,96644.94
2019-03-04T16:01:23.604Z,96640.63
2019-03-04T16:03:54.366Z,96626.27
2019-03-04T16:06:25.312Z,96611.30
2019-03-04T16:08:55.614Z,96613.41
2019-03-04T16:11:25.855Z,96596.30
2019-03-04T16:13:56.404Z,96609.94
2019-03-04T16:16:27.788Z,96609.78
2019-03-04T16:18:58.128Z,96625.00
2019-03-04T16:21:30.992Z,96659.50
2019-03-04T16:24:01.369Z,96644.45
2019-03-04T16:26:31.598Z,96682.89
2019-03-04T16:29:01.817Z,96677.37
2019-03-04T16:31:32.130Z,96705.80
2019-03-04T16:34:02.424Z,96719.50
2019-03-04T16:36:36.090Z,96711.64
2019-03-04T16:39:27.232Z,96714.77
2019-03-04T16:41:57.574Z,96711.50
2019-03-04T16:44:27.801Z,96706.06
2019-03-04T16:46:58.819Z,96699.58
2019-03-04T16:49:30.191Z,96714.75
2019-03-04T16:52:00.750Z,96710.61
2019-03-04T16:54:32.375Z,96699.69
2019-03-04T16:57:07.439Z,96708.50
2019-03-04T16:59:37.627Z,96735.85
2019-03-04T17:02:07.984Z,96758.87
2019-03-04T17:04:39.317Z,96787.61
2019-03-04T17:07:09.659Z,96794.74
2019-03-04T17:09:51.965Z,96788.99
2019-03-04T17:12:30.230Z,96801.81
2019-03-04T17:15:03.214Z,96812.27
2019-03-04T17:17:37.658Z,96820.78
2019-03-04T17:20:10.134Z,96817.02
2019-03-04T17:22:42.856Z,96831.09
2019-03-04T17:25:16.940Z,96822.50
2019-03-04T17:27:48.998Z,96823.79
2019-03-04T17:30:19.248Z,96825.67
2019-03-04T17:32:49.619Z,96826.94
2019-03-04T17:35:19.883Z,96816.98
2019-03-04T17:37:51.313Z,96829.47
2019-03-04T17:40:21.832Z,96824.22
2019-03-04T17:42:52.089Z,96816.27
2019-03-04T17:45:24.194Z,96822.79
2019-03-04T17:47:54.347Z,96818.30
2019-03-04T17:50:32.965Z,96828.38
2019-03-04T17:53:04.658Z,96824.41
2019-03-04T17:55:34.875Z,96823.98
2019-03-04T17:58:05.473Z,96819.62
2019-03-04T18:00:37.391Z,96814.01
2019-03-04T18:03:07.934Z,96812.33
2019-03-04T18:05:38.106Z,96814.75
2019-03-04T18:08:08.474Z,96807.92
2019-03-04T18:10:38.749Z,96819.40
2019-03-04T18:13:11.358Z,96828.69
2019-03-04T18:15:41.988Z,96839.59
2019-03-04T18:18:13.733Z,96899.02
2019-03-04T18:20:45.253Z,96936.41
2019-03-04T18:23:15.535Z,96954.11
2019-03-04T18:25:55.960Z,96973.68
2019-03-04T18:28:57.851Z,96960.30
2019-03-04T18:32:05.451Z,96980.75
2019-03-04T18:35:23.304Z,96987.76
2019-03-04T18:38:38.045Z,96994.66
2019-03-04T18:41:20.600Z,96997.44
2019-03-04T18:44:11.116Z,97009.62
2019-03-04T18:47:24.037Z,97001.42
2019-03-04T18:49:56.483Z,97004.06
2019-03-04T18:52:26.750Z,97000.91
2019-03-04T18:54:57.061Z,97008.05
2019-03-04T18:57:27.918Z,96999.17
2019-03-04T18:59:59.783Z,97007.26
2019-03-04T19:02:29.996Z,97004.76
2019-03-04T19:05:01.630Z,96999.17
2019-03-04T19:07:31.949Z,97004.28
2019-03-04T19:10:02.244Z,97011.84
2019-03-04T19:12:35.733Z,97010.00
2019-03-04T19:15:07.204Z,96997.49
2019-03-04T19:17:43.516Z,97006.00
2019-03-04T19:20:20.899Z,97004.00
2019-03-04T19:22:52.007Z,97019.00
2019-03-04T19:25:22.350Z,97015.74
2019-03-04T19:27:52.732Z,97024.20
2019-03-04T19:30:23.037Z,97017.91
2019-03-04T19:32:53.307Z,97029.88
2019-03-04T19:35:25.905Z,97029.78
2019-03-04T19:37:56.189Z,97027.06
2019-03-04T19:40:26.502Z,97021.56
2019-03-04T19:42:56.709Z,97021.94
2019-03-04T19:45:27.065Z,97024.89
2019-03-04T19:47:57.387Z,97033.03
2019-03-04T19:50:27.719Z,97034.63
2019-03-04T19:52:58.124Z,97043.41
2019-03-04T19:55:28.498Z,97041.38
2019-03-04T19:57:58.678Z,97033.77
2019-03-04T20:00:32.643Z,97046.23
2019-03-04T20:03:03.040Z,97043.02
2019-03-04T20:05:34.036Z,97043.93
2019-03-04T20:08:04.487Z,97040.83
2019-03-04T20:10:34.861Z,97046.63
2019-03-04T20:13:05.303Z,97051.83
2019-03-04T20:15:35.618Z,97047.38
2019-03-04T20:18:06.191Z,97050.41
2019-03-04T20:20:36.586Z,97043.19
2019-03-04T20:23:07.380Z,97049.66
2019-03-04T20:25:37.660Z,97069.44
2019-03-04T20:28:08.110Z,97060.03
2019-03-04T20:30:40.286Z,97067.75
2019-03-04T20:33:12.268Z,97070.23
2019-03-04T20:35:42.602Z,97076.12
2019-03-04T20:38:14.074Z,97083.66
2019-03-04T20:40:44.327Z,97092.34
2019-03-04T20:43:14.600Z,97098.01
2019-03-04T20:45:45.174Z,97107.19
2019-03-04T20:48:16.507Z,97106.19
2019-03-04T20:50:47.160Z,97116.73
2019-03-04T20:53:17.373Z,97125.45
2019-03-04T20:55:49.086Z,97120.31
2019-03-04T20:58:20.131Z,97124.83
2019-03-04T21:00:50.666Z,97134.26
2019-03-04T21:03:21.295Z,97131.31
2019-03-04T21:05:53.263Z,97149.04
2019-03-04T21:08:23.525Z,97155.09
2019-03-04T21:10:53.906Z,97150.98
2019-03-04T21:13:35.091Z,97148.83
2019-03-04T21:15:57.459Z,97153.19
2019-03-04T21:18:28.241Z,97153.66
2019-03-04T21:20:58.873Z,97173.50
2019-03-04T21:23:29.218Z,97180.47
2019-03-04T21:26:15.671Z,97184.37
2019-03-04T21:30:03.335Z,97178.63
2019-03-04T21:32:52.439Z,97185.59
2019-03-04T21:35:52.438Z,97188.57
2019-03-04T21:38:26.815Z,97198.21
2019-03-04T21:41:26.624Z,97197.45
2019-03-04T21:45:02.196Z,97198.84
2019-03-04T21:47:44.220Z,97201.00
2019-03-04T21:50:17.415Z,97225.14
2019-03-04T21:53:02.105Z,97239.23
2019-03-04T21:55:49.722Z,97259.06
2019-03-04T21:58:19.903Z,97249.59
2019-03-04T22:00:56.479Z,97258.52
2019-03-04T22:03:32.870Z,97268.03
2019-03-04T22:06:03.913Z,97264.94
2019-03-04T22:08:34.281Z,97276.67
2019-03-04T22:11:10.286Z,97282.07
2019-03-04T22:13:41.148Z,97282.18
2019-03-04T22:16:17.474Z,97293.70
2019-03-04T22:18:50.251Z,97288.66
2019-03-04T22:21:22.205Z,97293.29
2019-03-04T22:23:52.520Z,97295.37
2019-03-04T22:26:23.207Z,97301.20
2019-03-04T22:28:53.659Z,97302.86
2019-03-04T22:31:24.561Z,97309.70
2019-03-04T22:33:54.824Z,97298.06
2019-03-04T22:36:25.992Z,97311.19
2019-03-04T22:39:00.181Z,97319.04
2019-03-04T22:41:30.822Z,97309.50
2019-03-04T22:44:01.103Z,97323.47
2019-03-04T22:46:31.341Z,97323.19
2019-03-04T22:49:01.609Z,97327.63
2019-03-04T22:51:31.899Z,97335.05
2019-03-04T22:54:02.169Z,97344.50
2019-03-04T22:56:32.737Z,97345.52
2019-03-04T22:59:03.222Z,97346.30
2019-03-04T23:01:41.473Z,97352.95
2019-03-04T23:04:44.667Z,97351.77
2019-03-04T23:07:44.303Z,97360.81
2019-03-04T23:10:39.665Z,97352.67
2019-03-04T23:13:39.361Z,97359.43
2019-03-04T23:16:12.304Z,97356.57
2019-03-04T23:18:42.560Z,97354.94
2019-03-04T23:21:13.146Z,97372.56
2019-03-04T23:23:43.391Z,97364.17
2019-03-04T23:26:13.611Z,97364.77
2019-03-04T23:28:43.889Z,97368.19
2019-03-04T23:31:15.182Z,97370.19
2019-03-04T23:33:45.510Z,97364.71
2019-03-04T23:36:15.793Z,97367.02
2019-03-04T23:38:46.094Z,97374.55
2019-03-04T23:41:18.724Z,97377.83
2019-03-04T23:43:51.619Z,97375.20
2019-03-04T23:46:21.964Z,97379.05
2019-03-04T23:48:52.235Z,97388.59
2019-03-04T23:51:22.503Z,97374.72
2019-03-04T23:53:52.899Z,97376.45
2019-03-04T23:56:23.081Z,97377.47
2019-03-04T23:58:53.289Z,97378.05
