createdAt,value
2023-04-02T00:02:31.950Z,13.25
2023-04-02T00:05:31.482Z,13.30
2023-04-02T00:08:01.039Z,12.73
2023-04-02T00:10:34.971Z,13.93
2023-04-02T00:13:06.524Z,13.70
2023-04-02T00:15:35.582Z,14.73
2023-04-02T00:18:04.879Z,14.05
2023-04-02T00:20:39.092Z,14.50
2023-04-02T00:23:08.095Z,16.02
2023-04-02T00:25:42.819Z,16.67
2023-04-02T00:28:14.348Z,15.47
2023-04-02T00:30:48.934Z,14.00
2023-04-02T00:33:20.291Z,13.98
2023-04-02T00:35:51.672Z,13.75
2023-04-02T00:38:23.564Z,13.90
2023-04-02T00:40:53.678Z,12.80
2023-04-02T00:43:30.474Z,12.95
2023-04-02T00:46:01.850Z,12.00
2023-04-02T00:48:42.183Z,11.63
2023-04-02T00:51:17.615Z,11.93
2023-04-02T00:53:47.148Z,11.43
2023-04-02T00:56:20.038Z,11.20
2023-04-02T00:58:52.973Z,11.60
2023-04-02T01:01:24.473Z,10.77
2023-04-02T01:03:59.116Z,11.75
2023-04-02T01:06:31.201Z,12.27
2023-04-02T01:09:18.307Z,12.82
2023-04-02T01:12:00.430Z,13.10
2023-04-02T01:14:40.693Z,11.80
2023-04-02T01:17:19.991Z,13.35
2023-04-02T01:20:12.344Z,12.07
2023-04-02T01:22:49.631Z,11.13
2023-04-02T01:25:21.775Z,11.73
2023-04-02T01:27:57.532Z,11.98
2023-04-02T01:30:27.551Z,12.23
2023-04-02T01:32:55.770Z,13.45
2023-04-02T01:35:26.248Z,12.13
2023-04-02T01:38:03.118Z,13.15
2023-04-02T01:40:38.297Z,13.80
2023-04-02T01:43:20.660Z,13.20
2023-04-02T01:45:51.072Z,12.90
2023-04-02T01:48:21.952Z,12.47
2023-04-02T01:50:52.649Z,12.35
2023-04-02T01:53:22.540Z,11.02
2023-04-02T01:55:53.151Z,11.90
2023-04-02T01:58:25.459Z,10.33
2023-04-02T02:01:01.306Z,9.60
2023-04-02T02:03:30.283Z,10.10
2023-04-02T02:05:58.788Z,10.13
2023-04-02T02:08:38.018Z,10.55
2023-04-02T02:11:08.604Z,10.77
2023-04-02T02:13:37.192Z,10.70
2023-04-02T02:16:08.429Z,10.80
2023-04-02T02:18:36.967Z,11.35
2023-04-02T02:21:08.753Z,11.40
2023-04-02T02:23:36.851Z,11.02
2023-04-02T02:26:06.986Z,11.07
2023-04-02T02:28:42.279Z,11.35
2023-04-02T02:31:19.136Z,12.32
2023-04-02T02:33:52.443Z,12.88
2023-04-02T02:36:28.243Z,11.63
2023-04-02T02:39:01.889Z,10.93
2023-04-02T02:41:43.716Z,11.90
2023-04-02T02:44:18.512Z,11.07
2023-04-02T02:46:52.493Z,7.80
2023-04-02T02:49:25.176Z,8.40
2023-04-02T02:51:59.396Z,6.95
2023-04-02T02:54:35.876Z,7.30
2023-04-02T02:57:08.497Z,6.03
2023-04-02T02:59:38.141Z,6.25
2023-04-02T03:02:08.357Z,7.07
2023-04-02T03:04:37.077Z,5.78
2023-04-02T03:07:10.553Z,5.95
2023-04-02T03:09:47.073Z,5.63
2023-04-02T03:12:33.366Z,6.00
2023-04-02T03:15:07.239Z,6.10
2023-04-02T03:17:42.176Z,5.90
2023-04-02T03:20:18.702Z,6.55
2023-04-02T03:22:53.760Z,7.97
2023-04-02T03:25:28.912Z,8.00
2023-04-02T03:28:03.413Z,7.28
2023-04-02T03:30:42.290Z,8.02
2023-04-02T03:33:18.354Z,8.48
2023-04-02T03:35:54.539Z,8.25
2023-04-02T03:38:29.317Z,7.75
2023-04-02T03:41:03.107Z,8.13
2023-04-02T03:43:36.030Z,8.20
2023-04-02T03:46:16.072Z,7.80
2023-04-02T03:48:49.357Z,8.20
2023-04-02T03:51:24.483Z,7.90
2023-04-02T03:53:52.514Z,8.13
2023-04-02T03:56:28.471Z,8.32
2023-04-02T03:59:07.334Z,8.77
2023-04-02T04:01:42.728Z,8.13
2023-04-02T04:04:17.477Z,8.05
2023-04-02T04:06:50.103Z,7.60
2023-04-02T04:09:24.098Z,7.75
2023-04-02T04:11:55.497Z,7.78
2023-04-02T04:14:31.833Z,7.78
2023-04-02T04:17:05.776Z,8.10
2023-04-02T04:19:45.499Z,8.13
2023-04-02T04:22:18.932Z,7.13
2023-04-02T04:24:50.306Z,7.68
2023-04-02T04:27:25.031Z,7.50
2023-04-02T04:29:59.411Z,7.15
2023-04-02T04:32:33.773Z,6.95
2023-04-02T04:35:22.463Z,6.83
2023-04-02T04:37:59.656Z,7.32
2023-04-02T04:40:31.892Z,7.65
2023-04-02T04:43:04.653Z,8.10
2023-04-02T04:45:42.832Z,7.53
2023-04-02T04:48:18.741Z,8.18
2023-04-02T04:50:51.597Z,8.38
2023-04-02T04:53:23.294Z,10.97
2023-04-02T04:55:55.155Z,11.13
2023-04-02T04:58:26.776Z,10.90
2023-04-02T05:01:01.480Z,11.25
2023-04-02T05:03:38.318Z,10.70
2023-04-02T05:06:15.663Z,11.50
2023-04-02T05:08:48.308Z,10.73
2023-04-02T05:11:24.708Z,11.05
2023-04-02T05:13:57.614Z,10.65
2023-04-02T05:16:32.109Z,10.85
2023-04-02T05:19:07.324Z,11.00
2023-04-02T05:21:43.184Z,11.10
2023-04-02T05:24:36.920Z,11.00
2023-04-02T05:27:11.174Z,10.40
2023-04-02T05:29:44.605Z,10.73
2023-04-02T05:32:18.513Z,10.68
2023-04-02T05:34:51.559Z,10.68
2023-04-02T05:37:23.295Z,10.80
2023-04-02T05:39:55.517Z,10.63
2023-04-02T05:42:25.910Z,11.15
2023-04-02T05:45:21.097Z,10.55
2023-04-02T05:47:53.194Z,10.60
2023-04-02T05:50:31.454Z,10.80
2023-04-02T05:53:09.386Z,11.00
2023-04-02T05:55:46.103Z,10.03
2023-04-02T05:58:35.422Z,10.90
2023-04-02T06:01:29.352Z,9.87
2023-04-02T06:04:06.639Z,9.90
2023-04-02T06:06:54.664Z,9.52
2023-04-02T06:09:32.875Z,8.60
2023-04-02T06:12:11.625Z,8.93
2023-04-02T06:14:39.670Z,8.70
2023-04-02T06:17:12.420Z,8.90
2023-04-02T06:19:40.953Z,9.13
2023-04-02T06:22:17.588Z,9.00
2023-04-02T06:24:51.385Z,8.38
2023-04-02T06:27:22.702Z,8.45
2023-04-02T06:29:52.976Z,8.57
2023-04-02T06:32:25.576Z,7.90
2023-04-02T06:34:54.516Z,8.70
2023-04-02T06:37:28.501Z,7.80
2023-04-02T06:40:06.653Z,8.25
2023-04-02T06:42:37.600Z,8.20
2023-04-02T06:45:24.698Z,7.53
2023-04-02T06:48:16.998Z,6.75
2023-04-02T06:50:49.532Z,7.70
2023-04-02T06:53:22.954Z,7.00
2023-04-02T06:55:57.928Z,6.90
2023-04-02T06:58:30.565Z,6.93
2023-04-02T07:00:58.864Z,7.22
2023-04-02T07:03:35.665Z,7.57
2023-04-02T07:06:15.976Z,7.28
2023-04-02T07:08:44.681Z,7.43
2023-04-02T07:11:18.707Z,7.13
2023-04-02T07:13:49.921Z,7.90
2023-04-02T07:16:21.096Z,7.47
2023-04-02T07:18:50.134Z,7.40
2023-04-02T07:21:18.568Z,7.57
2023-04-02T07:23:47.144Z,7.38
2023-04-02T07:26:17.940Z,7.68
2023-04-02T07:28:46.450Z,7.20
2023-04-02T07:31:18.788Z,7.45
2023-04-02T07:33:47.078Z,7.75
2023-04-02T07:36:16.560Z,6.97
2023-04-02T07:38:44.952Z,6.83
2023-04-02T07:41:13.732Z,7.00
2023-04-02T07:43:44.311Z,5.95
2023-04-02T07:46:14.898Z,6.30
2023-04-02T07:48:42.848Z,6.57
2023-04-02T07:51:17.064Z,6.60
2023-04-02T07:53:45.134Z,6.40
2023-04-02T07:56:19.023Z,5.78
2023-04-02T07:58:48.762Z,6.20
2023-04-02T08:01:19.522Z,6.53
2023-04-02T08:03:48.251Z,5.70
2023-04-02T08:06:16.333Z,5.80
2023-04-02T08:08:44.640Z,5.28
2023-04-02T08:11:12.830Z,5.50
2023-04-02T08:13:41.314Z,4.88
2023-04-02T08:16:11.158Z,4.82
2023-04-02T08:18:39.312Z,4.70
2023-04-02T08:21:08.793Z,4.55
2023-04-02T08:23:37.745Z,4.50
2023-04-02T08:26:07.275Z,4.55
2023-04-02T08:28:35.188Z,4.60
2023-04-02T08:31:04.721Z,4.45
2023-04-02T08:33:34.155Z,4.32
2023-04-02T08:36:02.616Z,4.50
2023-04-02T08:38:30.737Z,4.47
2023-04-02T08:41:02.300Z,4.40
2023-04-02T08:43:42.535Z,4.13
2023-04-02T08:46:15.445Z,4.18
2023-04-02T08:48:48.775Z,3.88
2023-04-02T08:51:24.548Z,4.88
2023-04-02T08:53:54.807Z,4.00
2023-04-02T08:56:29.917Z,3.90
2023-04-02T08:59:00.514Z,4.30
2023-04-02T09:01:37.689Z,3.92
2023-04-02T09:04:15.119Z,3.47
2023-04-02T09:06:44.742Z,3.00
2023-04-02T09:09:15.039Z,2.90
2023-04-02T09:11:51.736Z,3.03
2023-04-02T09:14:22.370Z,2.90
2023-04-02T09:16:54.216Z,3.23
2023-04-02T09:19:27.441Z,3.00
2023-04-02T09:22:08.977Z,2.95
2023-04-02T09:24:37.586Z,2.90
2023-04-02T09:27:16.454Z,2.80
2023-04-02T09:29:46.402Z,2.83
2023-04-02T09:32:40.858Z,3.00
2023-04-02T09:35:25.682Z,2.50
2023-04-02T09:38:22.229Z,2.80
2023-04-02T09:40:58.443Z,2.60
2023-04-02T09:43:28.038Z,2.60
2023-04-02T09:46:01.841Z,2.30
2023-04-02T09:48:33.160Z,2.60
2023-04-02T09:51:14.243Z,2.20
2023-04-02T09:53:44.766Z,2.40
2023-04-02T09:56:19.033Z,2.42
2023-04-02T09:59:02.376Z,2.38
2023-04-02T10:01:33.105Z,2.80
2023-04-02T10:04:03.368Z,2.15
2023-04-02T10:06:34.626Z,2.60
2023-04-02T10:09:22.225Z,2.55
2023-04-02T10:11:52.404Z,2.38
2023-04-02T10:14:24.885Z,2.55
2023-04-02T10:16:54.856Z,2.70
2023-04-02T10:19:30.600Z,2.60
2023-04-02T10:22:03.501Z,2.40
2023-04-02T10:24:31.457Z,2.50
2023-04-02T10:27:09.496Z,2.63
2023-04-02T10:29:58.215Z,2.67
2023-04-02T10:32:31.423Z,2.50
2023-04-02T10:35:03.503Z,2.53
2023-04-02T10:38:01.959Z,3.10
2023-04-02T10:40:33.368Z,2.13
2023-04-02T10:43:26.271Z,2.42
2023-04-02T10:46:01.413Z,2.30
2023-04-02T10:48:35.037Z,2.42
2023-04-02T10:51:08.625Z,2.38
2023-04-02T10:53:45.005Z,2.42
2023-04-02T10:56:14.130Z,2.72
2023-04-02T10:58:49.513Z,2.35
2023-04-02T11:01:24.809Z,2.30
2023-04-02T11:03:58.570Z,2.80
2023-04-02T11:06:31.258Z,2.60
2023-04-02T11:09:04.893Z,2.30
2023-04-02T11:11:39.640Z,3.35
2023-04-02T11:14:13.872Z,3.15
2023-04-02T11:16:44.584Z,2.90
2023-04-02T11:19:26.143Z,3.00
2023-04-02T11:21:59.937Z,2.80
2023-04-02T11:24:38.667Z,2.40
2023-04-02T11:27:14.726Z,2.80
2023-04-02T11:29:44.660Z,2.60
2023-04-02T11:32:36.743Z,2.58
2023-04-02T11:35:27.120Z,2.15
2023-04-02T11:37:56.681Z,2.30
2023-04-02T11:40:54.796Z,2.33
2023-04-02T11:43:51.336Z,2.20
2023-04-02T11:46:46.480Z,2.30
2023-04-02T11:49:40.789Z,2.30
2023-04-02T11:52:28.117Z,2.33
2023-04-02T11:54:59.321Z,2.30
2023-04-02T11:57:47.586Z,2.35
2023-04-02T12:00:37.541Z,2.30
2023-04-02T12:03:32.752Z,2.33
2023-04-02T12:06:06.730Z,2.42
2023-04-02T12:08:57.229Z,2.33
2023-04-02T12:11:34.020Z,2.42
2023-04-02T12:14:07.722Z,2.10
2023-04-02T12:16:36.307Z,2.20
2023-04-02T12:19:09.720Z,2.40
2023-04-02T12:21:39.639Z,2.25
2023-04-02T12:24:18.597Z,2.33
2023-04-02T12:26:47.296Z,2.10
2023-04-02T12:29:24.978Z,2.08
2023-04-02T12:31:53.995Z,2.10
2023-04-02T12:34:23.876Z,2.00
2023-04-02T12:36:59.427Z,2.10
2023-04-02T12:39:28.666Z,2.15
2023-04-02T12:41:57.330Z,2.60
2023-04-02T12:44:28.493Z,2.20
2023-04-02T12:46:57.818Z,1.83
2023-04-02T12:49:36.792Z,1.90
2023-04-02T12:52:07.117Z,1.70
2023-04-02T12:54:38.960Z,2.13
2023-04-02T12:57:33.765Z,2.03
2023-04-02T13:00:06.534Z,1.90
2023-04-02T13:02:45.109Z,2.20
2023-04-02T13:05:13.496Z,1.97
2023-04-02T13:07:47.520Z,1.90
2023-04-02T13:10:26.518Z,2.00
2023-04-02T13:12:57.434Z,2.10
2023-04-02T13:15:31.426Z,1.90
2023-04-02T13:18:17.214Z,2.10
2023-04-02T13:20:57.086Z,1.67
2023-04-02T13:23:32.503Z,1.90
2023-04-02T13:26:02.356Z,1.90
2023-04-02T13:28:30.575Z,2.10
2023-04-02T13:30:59.861Z,1.77
2023-04-02T13:33:28.622Z,2.00
2023-04-02T13:35:56.611Z,1.80
2023-04-02T13:38:24.654Z,1.60
2023-04-02T13:40:52.600Z,2.17
2023-04-02T13:43:21.629Z,2.10
2023-04-02T13:45:52.562Z,2.10
2023-04-02T13:48:26.025Z,1.80
2023-04-02T13:50:54.321Z,2.23
2023-04-02T13:53:27.582Z,2.03
2023-04-02T13:55:55.499Z,1.80
2023-04-02T13:58:23.610Z,2.10
2023-04-02T14:00:51.727Z,2.10
2023-04-02T14:03:23.069Z,1.80
2023-04-02T14:06:00.671Z,1.90
2023-04-02T14:08:38.021Z,1.80
2023-04-02T14:11:18.824Z,2.10
2023-04-02T14:14:05.360Z,2.20
2023-04-02T14:16:46.583Z,2.20
2023-04-02T14:19:29.336Z,2.40
2023-04-02T14:22:07.976Z,2.27
2023-04-02T14:24:46.161Z,2.23
2023-04-02T14:27:24.023Z,1.90
2023-04-02T14:29:59.316Z,2.20
2023-04-02T14:32:33.389Z,2.20
2023-04-02T14:35:13.230Z,2.20
2023-04-02T14:37:50.579Z,2.20
2023-04-02T14:40:24.077Z,2.00
2023-04-02T14:42:58.209Z,2.07
2023-04-02T14:45:42.100Z,2.30
2023-04-02T14:48:22.138Z,2.20
2023-04-02T14:50:54.045Z,2.40
2023-04-02T14:53:27.669Z,2.50
2023-04-02T14:55:57.901Z,2.33
2023-04-02T14:58:30.401Z,2.10
2023-04-02T15:01:01.884Z,2.43
2023-04-02T15:03:34.391Z,2.40
2023-04-02T15:06:06.795Z,2.43
2023-04-02T15:08:39.961Z,3.03
2023-04-02T15:11:13.089Z,2.53
2023-04-02T15:13:44.968Z,2.27
2023-04-02T15:16:19.082Z,2.00
2023-04-02T15:18:47.267Z,2.70
2023-04-02T15:21:55.787Z,3.20
2023-04-02T15:24:32.906Z,2.50
2023-04-02T15:27:24.010Z,2.97
2023-04-02T15:29:58.080Z,2.57
2023-04-02T15:32:36.469Z,2.73
2023-04-02T15:35:16.537Z,4.70
2023-04-02T15:37:53.620Z,2.37
2023-04-02T15:40:39.159Z,2.10
2023-04-02T15:43:17.264Z,2.43
2023-04-02T15:46:00.486Z,2.53
2023-04-02T15:48:56.806Z,2.40
2023-04-02T15:51:45.237Z,2.40
2023-04-02T15:54:26.943Z,2.60
2023-04-02T15:57:09.890Z,2.40
2023-04-02T15:59:51.644Z,2.53
2023-04-02T16:02:49.084Z,2.17
2023-04-02T16:05:23.693Z,2.27
2023-04-02T16:08:12.466Z,2.10
2023-04-02T16:10:43.398Z,2.03
2023-04-02T16:13:19.210Z,2.03
2023-04-02T16:15:52.176Z,2.67
2023-04-02T16:18:31.688Z,4.73
2023-04-02T16:21:03.999Z,2.50
2023-04-02T16:23:36.315Z,2.20
2023-04-02T16:26:17.459Z,2.50
2023-04-02T16:28:54.230Z,2.10
2023-04-02T16:31:29.206Z,1.87
2023-04-02T16:34:03.404Z,1.90
2023-04-02T16:36:42.890Z,2.33
2023-04-02T16:39:21.621Z,2.23
2023-04-02T16:42:02.081Z,2.50
2023-04-02T16:44:38.675Z,3.00
2023-04-02T16:47:22.915Z,1.80
2023-04-02T16:49:57.337Z,2.03
2023-04-02T16:52:38.292Z,2.17
2023-04-02T16:55:24.117Z,2.30
2023-04-02T16:58:02.067Z,2.20
2023-04-02T17:00:38.162Z,2.00
2023-04-02T17:03:31.202Z,2.03
2023-04-02T17:06:06.039Z,2.10
2023-04-02T17:08:41.069Z,1.90
2023-04-02T17:11:10.884Z,2.60
2023-04-02T17:13:41.942Z,2.30
2023-04-02T17:16:19.825Z,1.97
2023-04-02T17:18:49.670Z,2.03
2023-04-02T17:21:22.410Z,1.90
2023-04-02T17:23:56.188Z,2.20
2023-04-02T17:26:27.570Z,1.83
2023-04-02T17:28:59.231Z,2.13
2023-04-02T17:31:33.998Z,2.20
2023-04-02T17:34:10.623Z,2.00
2023-04-02T17:36:46.986Z,1.97
2023-04-02T17:39:21.372Z,2.00
2023-04-02T17:41:55.280Z,2.00
2023-04-02T17:44:48.671Z,2.57
2023-04-02T17:47:21.061Z,1.80
2023-04-02T17:50:02.979Z,1.93
2023-04-02T17:52:36.983Z,2.00
2023-04-02T17:55:15.978Z,2.10
2023-04-02T17:57:55.013Z,1.80
2023-04-02T18:00:45.505Z,2.00
2023-04-02T18:03:40.060Z,3.10
2023-04-02T18:06:14.960Z,2.53
2023-04-02T18:08:51.432Z,2.43
2023-04-02T18:11:29.357Z,3.13
2023-04-02T18:14:00.550Z,2.80
2023-04-02T18:16:46.144Z,2.37
2023-04-02T18:19:18.118Z,3.50
2023-04-02T18:21:55.344Z,3.63
2023-04-02T18:24:34.392Z,2.30
2023-04-02T18:27:21.344Z,3.03
2023-04-02T18:29:58.888Z,2.50
2023-04-02T18:32:42.041Z,2.70
2023-04-02T18:35:18.520Z,3.30
2023-04-02T18:37:59.414Z,2.40
2023-04-02T18:40:35.575Z,3.13
2023-04-02T18:43:12.431Z,2.60
2023-04-02T18:45:52.141Z,2.60
2023-04-02T18:48:35.184Z,2.33
2023-04-02T18:51:05.860Z,2.63
2023-04-02T18:53:35.781Z,2.23
2023-04-02T18:56:07.099Z,2.67
2023-04-02T18:58:41.775Z,2.60
2023-04-02T19:01:15.354Z,1.90
2023-04-02T19:03:50.031Z,2.07
2023-04-02T19:06:22.644Z,2.10
2023-04-02T19:08:55.891Z,2.10
2023-04-02T19:11:29.332Z,3.20
2023-04-02T19:14:01.085Z,3.90
2023-04-02T19:17:00.716Z,3.77
2023-04-02T19:19:38.045Z,2.80
2023-04-02T19:22:16.752Z,3.30
2023-04-02T19:25:07.766Z,4.00
2023-04-02T19:27:42.260Z,3.90
2023-04-02T19:30:35.016Z,6.83
2023-04-02T19:33:12.931Z,10.63
2023-04-02T19:35:47.378Z,9.33
2023-04-02T19:38:39.439Z,12.13
2023-04-02T19:41:16.658Z,8.80
2023-04-02T19:43:44.711Z,6.47
2023-04-02T19:46:12.664Z,3.10
2023-04-02T19:48:47.372Z,2.43
2023-04-02T19:51:16.599Z,2.60
2023-04-02T19:53:44.520Z,2.63
2023-04-02T19:56:12.451Z,2.43
2023-04-02T19:58:40.314Z,2.53
2023-04-02T20:01:08.217Z,2.53
2023-04-02T20:03:36.222Z,2.27
2023-04-02T20:06:04.192Z,2.40
2023-04-02T20:08:33.545Z,2.60
2023-04-02T20:11:01.609Z,3.30
2023-04-02T20:13:29.736Z,3.17
2023-04-02T20:16:00.745Z,4.50
2023-04-02T20:18:28.941Z,6.10
2023-04-02T20:20:56.955Z,3.77
2023-04-02T20:23:25.465Z,3.43
2023-04-02T20:25:57.725Z,2.67
2023-04-02T20:28:27.595Z,2.30
2023-04-02T20:30:56.757Z,2.30
2023-04-02T20:33:26.312Z,2.10
2023-04-02T20:35:54.486Z,2.03
2023-04-02T20:38:22.626Z,2.20
2023-04-02T20:40:54.784Z,2.40
2023-04-02T20:43:24.512Z,2.30
2023-04-02T20:45:56.062Z,2.23
2023-04-02T20:48:25.437Z,2.40
2023-04-02T20:50:53.335Z,2.20
2023-04-02T20:53:21.506Z,2.70
2023-04-02T20:55:50.175Z,2.50
2023-04-02T20:58:19.675Z,2.83
2023-04-02T21:00:48.995Z,2.50
2023-04-02T21:03:17.104Z,2.93
2023-04-02T21:05:46.765Z,10.83
2023-04-02T21:08:15.112Z,9.70
2023-04-02T21:10:43.115Z,8.77
2023-04-02T21:13:11.056Z,6.80
2023-04-02T21:15:43.151Z,6.60
2023-04-02T21:18:12.499Z,12.90
2023-04-02T21:20:40.424Z,5.40
2023-04-02T21:23:08.385Z,4.93
2023-04-02T21:25:36.511Z,4.40
2023-04-02T21:28:04.576Z,5.90
2023-04-02T21:30:33.122Z,4.60
2023-04-02T21:33:01.108Z,3.30
2023-04-02T21:35:30.452Z,3.40
2023-04-02T21:37:58.345Z,2.97
2023-04-02T21:40:26.228Z,2.80
2023-04-02T21:42:55.330Z,2.80
2023-04-02T21:45:23.232Z,2.77
2023-04-02T21:47:51.154Z,2.40
2023-04-02T21:50:19.183Z,2.60
2023-04-02T21:52:48.360Z,2.50
2023-04-02T21:55:16.449Z,2.30
2023-04-02T21:57:44.413Z,2.50
2023-04-02T22:00:13.915Z,2.73
2023-04-02T22:02:41.995Z,2.53
2023-04-02T22:05:10.527Z,2.50
2023-04-02T22:07:38.471Z,2.70
2023-04-02T22:10:08.329Z,2.57
2023-04-02T22:12:36.848Z,2.80
2023-04-02T22:15:05.317Z,2.70
2023-04-02T22:17:33.213Z,2.80
2023-04-02T22:20:01.247Z,2.80
2023-04-02T22:22:29.136Z,2.70
2023-04-02T22:24:57.151Z,2.87
2023-04-02T22:27:26.383Z,3.17
2023-04-02T22:29:54.305Z,3.30
2023-04-02T22:32:22.229Z,3.00
2023-04-02T22:34:50.373Z,3.03
2023-04-02T22:37:18.320Z,2.80
2023-04-02T22:39:46.199Z,2.90
2023-04-02T22:42:14.845Z,3.17
2023-04-02T22:44:44.153Z,3.40
2023-04-02T22:47:12.049Z,3.20
2023-04-02T22:49:39.946Z,3.90
2023-04-02T22:52:08.978Z,3.27
2023-04-02T22:54:36.852Z,3.60
2023-04-02T22:57:04.867Z,3.30
2023-04-02T22:59:32.729Z,3.63
2023-04-02T23:02:02.135Z,4.40
2023-04-02T23:04:30.183Z,3.83
2023-04-02T23:06:58.088Z,3.57
2023-04-02T23:09:25.969Z,3.97
2023-04-02T23:11:53.903Z,4.50
2023-04-02T23:14:21.928Z,3.60
2023-04-02T23:16:49.804Z,4.23
2023-04-02T23:19:19.080Z,4.27
2023-04-02T23:21:47.020Z,4.17
2023-04-02T23:24:15.311Z,4.07
2023-04-02T23:26:43.219Z,4.63
2023-04-02T23:29:11.619Z,4.00
2023-04-02T23:31:39.699Z,4.00
2023-04-02T23:34:07.750Z,3.97
2023-04-02T23:36:37.087Z,4.43
2023-04-02T23:39:09.162Z,3.83
2023-04-02T23:41:38.532Z,4.03
2023-04-02T23:44:07.382Z,4.03
2023-04-02T23:46:35.847Z,3.80
2023-04-02T23:49:04.975Z,4.23
2023-04-02T23:51:33.143Z,4.00
2023-04-02T23:54:02.476Z,4.60
2023-04-02T23:56:30.458Z,4.37
2023-04-02T23:58:58.398Z,3.97
