createdAt,value
2023-02-16T00:01:48.528Z,85.60
2023-02-16T00:04:20.866Z,85.60
2023-02-16T00:06:49.574Z,85.80
2023-02-16T00:09:18.348Z,85.90
2023-02-16T00:12:05.106Z,86.00
2023-02-16T00:14:36.267Z,86.40
2023-02-16T00:17:04.989Z,86.60
2023-02-16T00:19:37.507Z,86.90
2023-02-16T00:22:07.001Z,87.10
2023-02-16T00:24:35.627Z,87.30
2023-02-16T00:27:03.907Z,87.50
2023-02-16T00:29:35.585Z,87.60
2023-02-16T00:32:06.917Z,87.60
2023-02-16T00:34:36.978Z,87.80
2023-02-16T00:37:07.151Z,87.90
2023-02-16T00:39:35.773Z,88.10
2023-02-16T00:42:06.596Z,88.20
2023-02-16T00:44:39.503Z,88.40
2023-02-16T00:47:19.613Z,88.40
2023-02-16T00:49:48.174Z,88.40
2023-02-16T00:52:32.004Z,88.50
2023-02-16T00:55:01.620Z,88.40
2023-02-16T00:57:33.376Z,88.60
2023-02-16T01:00:06.946Z,88.80
2023-02-16T01:02:35.448Z,88.90
2023-02-16T01:05:03.834Z,89.10
2023-02-16T01:07:49.289Z,89.30
2023-02-16T01:10:36.245Z,89.60
2023-02-16T01:13:04.702Z,89.70
2023-02-16T01:15:34.454Z,90.00
2023-02-16T01:18:02.972Z,90.10
2023-02-16T01:20:31.396Z,90.20
2023-02-16T01:22:59.796Z,90.30
2023-02-16T01:25:28.134Z,90.40
2023-02-16T01:27:56.571Z,90.50
2023-02-16T01:30:26.915Z,90.50
2023-02-16T01:32:56.731Z,90.60
2023-02-16T01:35:29.437Z,90.60
2023-02-16T01:37:57.895Z,90.50
2023-02-16T01:40:37.085Z,90.40
2023-02-16T01:43:18.611Z,90.40
2023-02-16T01:45:52.662Z,90.50
2023-02-16T01:48:27.195Z,90.40
2023-02-16T01:51:00.741Z,90.50
2023-02-16T01:53:34.565Z,90.40
2023-02-16T01:56:06.464Z,90.50
2023-02-16T01:58:41.022Z,90.50
2023-02-16T02:01:39.768Z,90.50
2023-02-16T02:04:44.168Z,90.30
2023-02-16T02:07:20.627Z,90.30
2023-02-16T02:09:56.756Z,90.30
2023-02-16T02:12:32.079Z,90.30
2023-02-16T02:15:00.400Z,90.30
2023-02-16T02:17:29.371Z,90.40
2023-02-16T02:20:06.929Z,90.40
2023-02-16T02:23:31.488Z,90.50
2023-02-16T02:26:45.532Z,90.70
2023-02-16T02:29:41.224Z,90.80
2023-02-16T02:32:19.885Z,90.90
2023-02-16T02:35:01.330Z,91.00
2023-02-16T02:37:41.482Z,91.00
2023-02-16T02:40:18.803Z,91.00
2023-02-16T02:42:56.857Z,91.10
2023-02-16T02:45:31.145Z,91.20
2023-02-16T02:47:59.684Z,91.40
2023-02-16T02:50:42.123Z,91.60
2023-02-16T02:53:14.986Z,91.70
2023-02-16T02:56:04.722Z,91.80
2023-02-16T02:58:54.673Z,91.90
2023-02-16T03:01:25.835Z,91.90
2023-02-16T03:03:58.197Z,91.90
2023-02-16T03:06:29.929Z,92.00
2023-02-16T03:09:05.433Z,91.90
2023-02-16T03:11:51.428Z,92.00
2023-02-16T03:14:24.117Z,92.10
2023-02-16T03:17:14.027Z,92.20
2023-02-16T03:20:02.029Z,92.30
2023-02-16T03:22:49.201Z,92.40
2023-02-16T03:25:35.944Z,92.40
2023-02-16T03:28:25.241Z,92.50
2023-02-16T03:30:55.851Z,92.50
2023-02-16T03:33:27.061Z,92.50
2023-02-16T03:35:56.110Z,92.60
2023-02-16T03:38:24.953Z,92.70
2023-02-16T03:40:54.327Z,92.70
2023-02-16T03:43:26.573Z,92.70
2023-02-16T03:45:55.765Z,92.80
2023-02-16T03:48:25.939Z,92.80
2023-02-16T03:50:54.487Z,92.80
2023-02-16T03:53:23.176Z,92.80
2023-02-16T03:55:51.881Z,93.00
2023-02-16T03:58:22.100Z,93.00
2023-02-16T04:00:51.115Z,93.10
2023-02-16T04:03:20.141Z,93.20
2023-02-16T04:05:50.180Z,93.20
2023-02-16T04:08:18.919Z,93.30
2023-02-16T04:10:47.526Z,93.40
2023-02-16T04:13:15.420Z,93.50
2023-02-16T04:15:43.784Z,93.50
2023-02-16T04:18:12.092Z,93.60
2023-02-16T04:20:40.356Z,93.70
2023-02-16T04:23:10.017Z,93.70
2023-02-16T04:25:38.330Z,93.80
2023-02-16T04:28:06.943Z,93.80
2023-02-16T04:30:35.848Z,93.90
2023-02-16T04:33:04.566Z,93.90
2023-02-16T04:35:33.192Z,94.00
2023-02-16T04:38:01.855Z,94.10
2023-02-16T04:40:32.177Z,94.10
2023-02-16T04:43:00.782Z,94.20
2023-02-16T04:45:30.890Z,94.20
2023-02-16T04:47:59.561Z,94.30
2023-02-16T04:50:28.495Z,94.30
2023-02-16T04:52:57.138Z,94.30
2023-02-16T04:55:26.546Z,94.30
2023-02-16T04:57:56.323Z,94.30
2023-02-16T05:00:24.699Z,94.30
2023-02-16T05:02:53.101Z,94.30
2023-02-16T05:05:21.494Z,94.30
2023-02-16T05:07:49.975Z,94.40
2023-02-16T05:10:18.487Z,94.40
2023-02-16T05:13:04.331Z,94.40
2023-02-16T05:15:34.090Z,94.40
2023-02-16T05:18:02.386Z,94.40
2023-02-16T05:20:44.685Z,94.40
2023-02-16T05:23:12.968Z,94.40
2023-02-16T05:25:41.211Z,94.50
2023-02-16T05:28:09.551Z,94.50
2023-02-16T05:30:39.338Z,94.60
2023-02-16T05:33:07.639Z,94.50
2023-02-16T05:35:36.073Z,94.50
2023-02-16T05:38:04.361Z,94.60
2023-02-16T05:40:32.599Z,94.60
2023-02-16T05:43:00.894Z,94.60
2023-02-16T05:45:29.257Z,94.60
2023-02-16T05:47:59.672Z,94.70
2023-02-16T05:50:28.027Z,94.70
2023-02-16T05:52:56.295Z,94.70
2023-02-16T05:55:24.603Z,94.70
2023-02-16T05:57:53.064Z,94.60
2023-02-16T06:00:21.902Z,94.60
2023-02-16T06:02:50.227Z,94.60
2023-02-16T06:05:20.803Z,94.60
2023-02-16T06:07:49.042Z,94.60
2023-02-16T06:10:18.029Z,94.60
2023-02-16T06:12:46.940Z,94.60
2023-02-16T06:15:15.353Z,94.70
2023-02-16T06:17:44.908Z,94.70
2023-02-16T06:20:13.668Z,94.80
2023-02-16T06:22:43.390Z,94.90
2023-02-16T06:25:12.318Z,94.90
2023-02-16T06:27:40.600Z,94.90
2023-02-16T06:30:09.971Z,94.90
2023-02-16T06:32:38.387Z,94.90
2023-02-16T06:35:08.000Z,94.90
2023-02-16T06:37:36.256Z,95.00
2023-02-16T06:40:07.483Z,94.90
2023-02-16T06:42:35.717Z,95.00
2023-02-16T06:45:04.543Z,95.00
2023-02-16T06:47:32.760Z,95.00
2023-02-16T06:50:01.093Z,94.90
2023-02-16T06:52:29.905Z,94.90
2023-02-16T06:54:58.220Z,94.90
2023-02-16T06:57:28.090Z,94.90
2023-02-16T06:59:57.345Z,95.00
2023-02-16T07:02:25.693Z,95.00
2023-02-16T07:04:54.668Z,95.00
2023-02-16T07:07:24.105Z,95.00
2023-02-16T07:09:52.395Z,95.00
2023-02-16T07:12:20.667Z,94.90
2023-02-16T07:14:50.492Z,94.90
2023-02-16T07:17:18.757Z,95.00
2023-02-16T07:19:46.997Z,95.00
2023-02-16T07:22:15.356Z,95.10
2023-02-16T07:24:43.803Z,95.10
2023-02-16T07:27:12.231Z,95.50
2023-02-16T07:29:40.634Z,95.00
2023-02-16T07:32:10.457Z,95.00
2023-02-16T07:34:39.130Z,95.00
2023-02-16T07:37:07.685Z,95.00
2023-02-16T07:39:36.284Z,95.00
2023-02-16T07:42:05.663Z,95.00
2023-02-16T07:44:34.063Z,95.00
2023-02-16T07:47:02.578Z,95.00
2023-02-16T07:49:32.620Z,94.90
2023-02-16T07:52:00.927Z,94.80
2023-02-16T07:54:29.248Z,94.80
2023-02-16T07:56:57.544Z,94.70
2023-02-16T07:59:26.580Z,94.70
2023-02-16T08:01:54.977Z,94.70
2023-02-16T08:04:23.336Z,94.80
2023-02-16T08:06:53.015Z,94.80
2023-02-16T08:09:21.256Z,94.80
2023-02-16T08:11:49.590Z,94.90
2023-02-16T08:14:17.900Z,94.90
2023-02-16T08:16:46.256Z,95.00
2023-02-16T08:19:14.933Z,94.90
2023-02-16T08:21:47.418Z,95.00
2023-02-16T08:24:17.175Z,95.10
2023-02-16T08:26:49.840Z,95.20
2023-02-16T08:29:18.855Z,95.30
2023-02-16T08:31:48.158Z,95.30
2023-02-16T08:34:18.084Z,95.40
2023-02-16T08:36:48.533Z,95.40
2023-02-16T08:39:20.605Z,95.50
2023-02-16T08:41:50.753Z,95.60
2023-02-16T08:44:20.516Z,95.60
2023-02-16T08:46:50.803Z,95.60
2023-02-16T08:49:22.089Z,95.60
2023-02-16T08:51:52.857Z,95.70
2023-02-16T08:54:26.666Z,95.70
2023-02-16T08:56:55.856Z,95.80
2023-02-16T08:59:28.330Z,95.70
2023-02-16T09:01:58.852Z,95.80
2023-02-16T09:04:29.026Z,95.90
2023-02-16T09:06:59.601Z,95.80
2023-02-16T09:09:30.047Z,95.80
2023-02-16T09:11:58.841Z,95.70
2023-02-16T09:14:28.041Z,95.70
2023-02-16T09:16:56.370Z,95.70
2023-02-16T09:19:24.866Z,95.60
2023-02-16T09:21:56.327Z,95.60
2023-02-16T09:24:25.402Z,95.60
2023-02-16T09:26:55.400Z,95.60
2023-02-16T09:29:24.108Z,95.50
2023-02-16T09:31:52.809Z,95.60
2023-02-16T09:34:23.429Z,95.50
2023-02-16T09:36:52.898Z,95.50
2023-02-16T09:39:21.663Z,95.40
2023-02-16T09:42:09.188Z,95.30
2023-02-16T09:44:45.424Z,95.20
2023-02-16T09:47:22.185Z,95.10
2023-02-16T09:49:51.386Z,95.10
2023-02-16T09:52:26.301Z,95.10
2023-02-16T09:54:57.728Z,95.10
2023-02-16T09:57:42.198Z,95.10
2023-02-16T10:00:24.380Z,95.10
2023-02-16T10:02:57.628Z,95.00
2023-02-16T10:05:31.324Z,94.80
2023-02-16T10:08:04.350Z,94.60
2023-02-16T10:10:40.226Z,94.50
2023-02-16T10:13:19.922Z,94.30
2023-02-16T10:15:52.399Z,94.20
2023-02-16T10:18:27.420Z,94.00
2023-02-16T10:20:57.737Z,93.70
2023-02-16T10:23:39.479Z,93.60
2023-02-16T10:26:19.041Z,93.50
2023-02-16T10:28:53.315Z,93.40
2023-02-16T10:31:26.644Z,93.30
2023-02-16T10:34:10.168Z,93.20
2023-02-16T10:37:09.955Z,93.20
2023-02-16T10:39:43.807Z,93.00
2023-02-16T10:42:20.553Z,92.70
2023-02-16T10:44:57.137Z,92.50
2023-02-16T10:47:34.404Z,92.40
2023-02-16T10:50:06.973Z,92.30
2023-02-16T10:52:40.416Z,92.30
2023-02-16T10:55:09.171Z,92.30
2023-02-16T10:57:37.675Z,92.30
2023-02-16T11:00:12.289Z,92.40
2023-02-16T11:02:44.286Z,92.60
2023-02-16T11:05:38.213Z,92.90
2023-02-16T11:08:11.426Z,93.00
2023-02-16T11:10:46.328Z,93.00
2023-02-16T11:13:33.978Z,93.20
2023-02-16T11:16:10.107Z,93.20
2023-02-16T11:18:42.066Z,93.20
2023-02-16T11:21:12.283Z,93.20
2023-02-16T11:23:42.186Z,93.20
2023-02-16T11:26:25.423Z,93.00
2023-02-16T11:28:54.686Z,93.00
2023-02-16T11:31:30.094Z,93.10
2023-02-16T11:34:03.783Z,93.20
2023-02-16T11:36:39.238Z,93.20
2023-02-16T11:39:16.675Z,93.20
2023-02-16T11:41:47.172Z,93.40
2023-02-16T11:44:27.230Z,93.50
2023-02-16T11:46:57.848Z,93.60
2023-02-16T11:49:33.712Z,93.50
2023-02-16T11:52:18.435Z,93.50
2023-02-16T11:54:50.848Z,93.50
2023-02-16T11:57:27.068Z,93.50
2023-02-16T11:59:56.043Z,93.60
2023-02-16T12:03:00.832Z,93.60
2023-02-16T12:05:37.996Z,93.60
2023-02-16T12:08:26.049Z,93.60
2023-02-16T12:11:07.643Z,93.70
2023-02-16T12:13:45.856Z,93.80
2023-02-16T12:16:26.595Z,93.90
2023-02-16T12:19:09.891Z,93.90
2023-02-16T12:21:45.386Z,93.80
2023-02-16T12:24:26.317Z,93.90
2023-02-16T12:26:57.946Z,93.90
2023-02-16T12:29:38.015Z,93.90
2023-02-16T12:32:30.386Z,94.00
2023-02-16T12:35:15.480Z,94.00
2023-02-16T12:37:48.066Z,93.90
2023-02-16T12:40:29.359Z,94.00
2023-02-16T12:43:16.824Z,94.00
2023-02-16T12:45:47.319Z,94.00
2023-02-16T12:48:28.986Z,94.00
2023-02-16T12:51:00.134Z,94.00
2023-02-16T12:53:32.991Z,94.00
2023-02-16T12:56:08.501Z,93.90
2023-02-16T12:58:41.911Z,93.90
2023-02-16T13:01:17.328Z,94.10
2023-02-16T13:03:51.957Z,94.10
2023-02-16T13:06:26.554Z,94.40
2023-02-16T13:09:01.578Z,94.10
2023-02-16T13:11:35.811Z,94.00
2023-02-16T13:14:13.105Z,94.00
2023-02-16T13:16:46.529Z,94.00
2023-02-16T13:19:16.604Z,94.00
2023-02-16T13:22:35.918Z,94.10
2023-02-16T13:25:23.109Z,94.20
2023-02-16T13:28:04.936Z,94.00
2023-02-16T13:30:50.217Z,94.00
2023-02-16T13:33:41.285Z,94.00
2023-02-16T13:36:57.590Z,94.00
2023-02-16T13:39:53.501Z,94.00
2023-02-16T13:42:58.656Z,93.80
2023-02-16T13:45:32.217Z,93.90
2023-02-16T13:48:01.226Z,93.80
2023-02-16T13:50:32.834Z,93.80
2023-02-16T13:53:19.006Z,93.80
2023-02-16T13:55:49.787Z,93.90
2023-02-16T13:58:33.988Z,94.00
2023-02-16T14:01:36.746Z,93.90
2023-02-16T14:04:06.348Z,93.70
2023-02-16T14:06:37.977Z,93.40
2023-02-16T14:09:43.625Z,93.40
2023-02-16T14:12:21.330Z,93.40
2023-02-16T14:15:04.083Z,93.40
2023-02-16T14:17:34.590Z,93.40
2023-02-16T14:20:06.516Z,93.40
2023-02-16T14:22:40.936Z,93.40
2023-02-16T14:25:34.159Z,93.40
2023-02-16T14:28:05.471Z,93.50
2023-02-16T14:30:38.233Z,93.40
2023-02-16T14:33:17.468Z,93.50
2023-02-16T14:35:48.159Z,93.40
2023-02-16T14:38:22.410Z,93.50
2023-02-16T14:40:55.614Z,93.70
2023-02-16T14:43:31.838Z,93.50
2023-02-16T14:46:31.619Z,93.50
2023-02-16T14:49:30.529Z,93.50
2023-02-16T14:52:24.571Z,93.50
2023-02-16T14:55:14.725Z,93.40
2023-02-16T14:57:49.535Z,93.40
2023-02-16T15:00:26.906Z,93.40
2023-02-16T15:03:03.291Z,93.40
2023-02-16T15:05:35.728Z,93.40
2023-02-16T15:08:10.717Z,93.40
2023-02-16T15:10:40.758Z,93.60
2023-02-16T15:13:09.874Z,93.70
2023-02-16T15:15:47.157Z,93.80
2023-02-16T15:18:20.706Z,93.90
2023-02-16T15:20:53.165Z,93.90
2023-02-16T15:23:23.818Z,93.90
2023-02-16T15:26:00.154Z,94.00
2023-02-16T15:28:29.988Z,94.00
2023-02-16T15:31:00.806Z,94.10
2023-02-16T15:33:36.412Z,94.10
2023-02-16T15:36:09.131Z,94.20
2023-02-16T15:38:40.249Z,94.10
2023-02-16T15:41:10.572Z,94.10
2023-02-16T15:43:45.225Z,94.10
2023-02-16T15:46:17.235Z,94.20
2023-02-16T15:48:47.229Z,94.00
2023-02-16T15:51:18.934Z,93.80
2023-02-16T15:53:51.554Z,93.70
2023-02-16T15:56:39.331Z,93.60
2023-02-16T15:59:32.957Z,93.40
2023-02-16T16:02:11.441Z,93.80
2023-02-16T16:04:44.724Z,94.00
2023-02-16T16:07:15.092Z,94.20
2023-02-16T16:09:45.399Z,94.40
2023-02-16T16:12:17.327Z,94.50
2023-02-16T16:14:52.143Z,94.70
2023-02-16T16:17:25.975Z,94.70
2023-02-16T16:19:56.500Z,94.70
2023-02-16T16:22:35.619Z,94.60
2023-02-16T16:25:24.754Z,94.60
2023-02-16T16:27:54.541Z,94.50
2023-02-16T16:30:32.135Z,94.40
2023-02-16T16:33:02.377Z,94.50
2023-02-16T16:35:39.657Z,94.40
2023-02-16T16:38:21.436Z,94.40
2023-02-16T16:40:53.485Z,94.30
2023-02-16T16:43:28.017Z,94.20
2023-02-16T16:46:11.680Z,94.20
2023-02-16T16:48:45.213Z,94.40
2023-02-16T16:51:15.120Z,94.80
2023-02-16T16:53:52.783Z,95.00
2023-02-16T16:56:22.122Z,95.10
2023-02-16T16:58:53.000Z,95.10
2023-02-16T17:01:22.789Z,95.10
2023-02-16T17:03:51.498Z,95.20
2023-02-16T17:06:20.743Z,95.30
2023-02-16T17:08:49.352Z,95.30
2023-02-16T17:11:25.299Z,95.40
2023-02-16T17:13:56.588Z,95.40
2023-02-16T17:16:27.920Z,95.50
2023-02-16T17:18:56.412Z,95.50
2023-02-16T17:21:24.766Z,95.50
2023-02-16T17:23:53.728Z,95.50
2023-02-16T17:26:22.691Z,95.50
2023-02-16T17:28:51.553Z,95.50
2023-02-16T17:31:21.346Z,95.60
2023-02-16T17:33:49.640Z,95.60
2023-02-16T17:36:18.412Z,95.60
2023-02-16T17:38:47.040Z,95.70
2023-02-16T17:41:21.239Z,95.90
2023-02-16T17:43:50.031Z,95.60
2023-02-16T17:46:19.209Z,95.70
2023-02-16T17:48:52.031Z,95.60
2023-02-16T17:51:22.012Z,95.60
2023-02-16T17:53:50.956Z,95.60
2023-02-16T17:56:22.223Z,95.60
2023-02-16T17:58:51.014Z,95.60
2023-02-16T18:01:21.266Z,95.60
2023-02-16T18:03:52.417Z,95.50
2023-02-16T18:06:25.054Z,95.40
2023-02-16T18:08:54.494Z,95.20
2023-02-16T18:11:23.154Z,95.30
2023-02-16T18:13:51.619Z,95.30
2023-02-16T18:16:21.804Z,95.40
2023-02-16T18:18:51.776Z,95.40
2023-02-16T18:21:20.266Z,95.30
2023-02-16T18:23:48.760Z,95.30
2023-02-16T18:26:17.660Z,95.40
2023-02-16T18:28:46.320Z,95.40
2023-02-16T18:31:15.506Z,95.40
2023-02-16T18:33:44.131Z,95.40
2023-02-16T18:36:14.255Z,95.50
2023-02-16T18:38:42.519Z,95.50
2023-02-16T18:41:11.492Z,95.50
2023-02-16T18:43:39.785Z,95.50
2023-02-16T18:46:09.128Z,95.50
2023-02-16T18:48:38.074Z,95.50
2023-02-16T18:51:07.143Z,95.40
2023-02-16T18:53:38.485Z,95.50
2023-02-16T18:56:07.439Z,95.40
2023-02-16T18:58:36.024Z,95.40
2023-02-16T19:01:14.231Z,95.40
2023-02-16T19:03:42.640Z,95.50
2023-02-16T19:06:10.993Z,95.40
2023-02-16T19:08:40.685Z,95.50
2023-02-16T19:11:08.952Z,95.40
2023-02-16T19:13:37.268Z,95.40
2023-02-16T19:16:06.594Z,95.40
2023-02-16T19:18:35.475Z,95.30
2023-02-16T19:21:06.812Z,95.30
2023-02-16T19:23:38.543Z,95.20
2023-02-16T19:26:11.121Z,95.20
2023-02-16T19:28:39.642Z,95.20
2023-02-16T19:31:10.388Z,95.20
2023-02-16T19:33:38.820Z,95.20
2023-02-16T19:36:09.892Z,95.00
2023-02-16T19:38:38.414Z,95.10
2023-02-16T19:41:12.577Z,95.10
2023-02-16T19:43:41.405Z,95.10
2023-02-16T19:46:10.379Z,95.00
2023-02-16T19:48:38.979Z,95.10
2023-02-16T19:51:08.961Z,95.00
2023-02-16T19:53:38.908Z,95.00
2023-02-16T19:56:09.025Z,95.00
2023-02-16T19:58:38.809Z,95.00
2023-02-16T20:01:09.013Z,94.90
2023-02-16T20:03:37.860Z,94.90
2023-02-16T20:06:18.652Z,94.90
2023-02-16T20:08:47.879Z,94.90
2023-02-16T20:11:17.871Z,94.90
2023-02-16T20:13:48.042Z,94.80
2023-02-16T20:16:17.286Z,94.80
2023-02-16T20:18:45.775Z,94.80
2023-02-16T20:21:16.610Z,94.80
2023-02-16T20:23:45.994Z,94.80
2023-02-16T20:26:16.241Z,94.80
2023-02-16T20:28:44.591Z,94.80
2023-02-16T20:31:17.559Z,94.80
2023-02-16T20:33:46.218Z,94.80
2023-02-16T20:36:14.524Z,94.80
2023-02-16T20:38:43.110Z,94.80
2023-02-16T20:41:12.058Z,94.80
2023-02-16T20:43:40.803Z,94.80
2023-02-16T20:46:10.299Z,94.80
2023-02-16T20:48:40.537Z,94.80
2023-02-16T20:51:10.399Z,94.90
2023-02-16T20:53:38.708Z,94.90
2023-02-16T20:56:09.410Z,94.70
2023-02-16T20:58:38.731Z,94.70
2023-02-16T21:01:13.600Z,94.70
2023-02-16T21:03:43.577Z,94.80
2023-02-16T21:06:12.058Z,94.80
2023-02-16T21:08:40.457Z,94.80
2023-02-16T21:11:09.001Z,94.80
2023-02-16T21:13:38.549Z,94.80
2023-02-16T21:16:08.162Z,94.80
2023-02-16T21:18:39.371Z,94.80
2023-02-16T21:21:15.382Z,94.80
2023-02-16T21:23:44.535Z,94.80
2023-02-16T21:26:13.900Z,94.90
2023-02-16T21:28:42.441Z,94.90
2023-02-16T21:31:13.309Z,94.90
2023-02-16T21:33:41.975Z,95.00
2023-02-16T21:36:13.504Z,94.90
2023-02-16T21:38:43.202Z,94.90
2023-02-16T21:41:29.221Z,94.90
2023-02-16T21:44:00.897Z,94.80
2023-02-16T21:46:31.260Z,94.80
2023-02-16T21:48:59.214Z,94.80
2023-02-16T21:51:31.588Z,94.70
2023-02-16T21:54:00.445Z,94.70
2023-02-16T21:56:31.712Z,94.70
2023-02-16T21:59:00.250Z,94.50
2023-02-16T22:01:31.236Z,94.40
2023-02-16T22:04:00.514Z,94.20
2023-02-16T22:06:33.367Z,93.90
2023-02-16T22:09:02.410Z,93.80
2023-02-16T22:11:30.748Z,93.70
2023-02-16T22:14:00.510Z,93.60
2023-02-16T22:16:30.978Z,93.40
2023-02-16T22:19:00.004Z,93.00
2023-02-16T22:21:30.919Z,93.00
2023-02-16T22:24:00.808Z,92.90
2023-02-16T22:26:31.485Z,93.00
2023-02-16T22:29:00.418Z,92.80
2023-02-16T22:31:29.530Z,92.70
2023-02-16T22:33:58.450Z,92.80
2023-02-16T22:36:26.799Z,92.90
2023-02-16T22:38:56.873Z,92.90
2023-02-16T22:41:26.432Z,93.00
2023-02-16T22:43:55.790Z,92.90
2023-02-16T22:46:25.380Z,92.90
2023-02-16T22:48:54.307Z,92.90
2023-02-16T22:51:23.164Z,92.90
2023-02-16T22:53:51.582Z,92.70
2023-02-16T22:56:21.750Z,92.70
2023-02-16T22:58:49.974Z,92.60
2023-02-16T23:01:20.183Z,92.50
2023-02-16T23:03:49.440Z,92.40
2023-02-16T23:06:19.774Z,92.40
2023-02-16T23:08:52.425Z,92.30
2023-02-16T23:11:23.006Z,92.30
2023-02-16T23:13:51.336Z,92.20
2023-02-16T23:16:21.641Z,92.10
2023-02-16T23:18:50.452Z,92.10
2023-02-16T23:21:21.017Z,92.00
2023-02-16T23:23:51.043Z,92.40
2023-02-16T23:26:22.164Z,92.10
2023-02-16T23:28:53.237Z,92.10
2023-02-16T23:31:23.088Z,92.10
2023-02-16T23:33:52.051Z,92.10
2023-02-16T23:36:20.432Z,92.00
2023-02-16T23:38:48.736Z,91.90
2023-02-16T23:41:17.607Z,91.80
2023-02-16T23:43:47.289Z,91.80
2023-02-16T23:46:15.707Z,91.80
2023-02-16T23:48:43.971Z,91.90
2023-02-16T23:51:12.363Z,91.80
2023-02-16T23:53:41.111Z,91.80
2023-02-16T23:56:13.282Z,91.90
2023-02-16T23:58:45.105Z,91.90
