createdAt,value
2019-05-12T00:00:31.332Z,9.30
2019-05-12T00:03:04.047Z,9.40
2019-05-12T00:05:38.236Z,9.50
2019-05-12T00:08:11.503Z,9.50
2019-05-12T00:10:43.567Z,9.60
2019-05-12T00:13:19.693Z,9.60
2019-05-12T00:15:58.940Z,9.70
2019-05-12T00:18:37.929Z,9.70
2019-05-12T00:21:14.310Z,9.70
2019-05-12T00:24:01.442Z,9.70
2019-05-12T00:26:38.794Z,9.70
2019-05-12T00:29:07.708Z,9.70
2019-05-12T00:31:41.157Z,9.70
2019-05-12T00:34:17.956Z,9.70
2019-05-12T00:36:45.481Z,9.70
2019-05-12T00:39:19.328Z,9.80
2019-05-12T00:42:02.020Z,9.80
2019-05-12T00:44:53.270Z,9.80
2019-05-12T00:47:52.358Z,9.80
2019-05-12T00:50:18.727Z,9.90
2019-05-12T00:52:49.898Z,9.90
2019-05-12T00:55:23.428Z,9.80
2019-05-12T00:58:00.942Z,9.90
2019-05-12T01:00:30.650Z,9.90
2019-05-12T01:03:14.224Z,9.90
2019-05-12T01:05:38.313Z,9.90
2019-05-12T01:08:13.036Z,9.80
2019-05-12T01:10:44.568Z,9.90
2019-05-12T01:13:18.875Z,9.90
2019-05-12T01:15:55.416Z,9.90
2019-05-12T01:18:29.071Z,9.90
2019-05-12T01:21:04.732Z,9.90
2019-05-12T01:23:34.491Z,9.90
2019-05-12T01:26:17.835Z,9.90
2019-05-12T01:28:55.163Z,9.90
2019-05-12T01:31:22.096Z,9.90
2019-05-12T01:33:52.845Z,9.90
2019-05-12T01:36:22.460Z,9.90
2019-05-12T01:38:53.421Z,9.90
2019-05-12T01:41:33.086Z,10.00
2019-05-12T01:44:08.808Z,10.00
2019-05-12T01:46:41.628Z,10.00
2019-05-12T01:49:18.510Z,10.00
2019-05-12T01:51:59.948Z,9.90
2019-05-12T01:54:41.518Z,10.00
2019-05-12T01:57:21.327Z,9.90
2019-05-12T01:59:52.686Z,9.90
2019-05-12T02:02:28.418Z,10.00
2019-05-12T02:05:11.425Z,10.00
2019-05-12T02:07:47.782Z,10.00
2019-05-12T02:10:20.899Z,10.00
2019-05-12T02:12:59.046Z,9.90
2019-05-12T02:15:32.371Z,10.00
2019-05-12T02:18:04.534Z,10.00
2019-05-12T02:20:37.947Z,10.00
2019-05-12T02:23:13.121Z,10.00
2019-05-12T02:25:41.513Z,10.00
2019-05-12T02:28:17.995Z,10.00
2019-05-12T02:30:50.193Z,9.90
2019-05-12T02:33:20.697Z,9.90
2019-05-12T02:35:56.080Z,9.90
2019-05-12T02:38:33.458Z,9.90
2019-05-12T02:41:05.085Z,9.90
2019-05-12T02:43:36.649Z,9.90
2019-05-12T02:46:11.171Z,9.90
2019-05-12T02:48:45.000Z,9.80
2019-05-12T02:51:18.165Z,9.90
2019-05-12T02:53:50.688Z,9.90
2019-05-12T02:56:27.357Z,9.90
2019-05-12T02:59:05.224Z,9.90
2019-05-12T03:01:35.597Z,9.90
2019-05-12T03:04:06.579Z,9.90
2019-05-12T03:06:38.311Z,9.90
2019-05-12T03:09:10.805Z,9.90
2019-05-12T03:11:44.773Z,9.90
2019-05-12T03:14:18.639Z,9.90
2019-05-12T03:16:50.314Z,9.90
2019-05-12T03:19:25.019Z,9.90
2019-05-12T03:21:55.431Z,10.00
2019-05-12T03:24:25.161Z,10.10
2019-05-12T03:26:55.468Z,10.10
2019-05-12T03:29:28.348Z,10.20
2019-05-12T03:32:07.958Z,10.20
2019-05-12T03:34:38.395Z,10.20
2019-05-12T03:37:10.271Z,10.20
2019-05-12T03:39:44.753Z,10.30
2019-05-12T03:42:24.932Z,10.30
2019-05-12T03:44:59.047Z,10.30
2019-05-12T03:47:28.712Z,10.30
2019-05-12T03:49:58.392Z,10.40
2019-05-12T03:52:35.208Z,10.40
2019-05-12T03:55:30.779Z,10.50
2019-05-12T03:57:55.027Z,10.60
2019-05-12T04:00:44.639Z,10.70
2019-05-12T04:03:10.933Z,10.70
2019-05-12T04:05:40.891Z,10.80
2019-05-12T04:08:16.488Z,10.80
2019-05-12T04:10:57.665Z,10.90
2019-05-12T04:13:22.459Z,10.90
2019-05-12T04:16:00.020Z,11.00
2019-05-12T04:18:48.956Z,11.10
2019-05-12T04:21:18.638Z,11.10
2019-05-12T04:23:49.862Z,11.20
2019-05-12T04:26:25.015Z,11.20
2019-05-12T04:28:55.537Z,11.30
2019-05-12T04:31:46.145Z,11.40
2019-05-12T04:34:19.263Z,11.50
2019-05-12T04:36:50.448Z,11.60
2019-05-12T04:39:34.101Z,11.70
2019-05-12T04:42:08.203Z,11.70
2019-05-12T04:44:39.435Z,11.80
2019-05-12T04:47:16.795Z,11.90
2019-05-12T04:49:45.664Z,11.90
2019-05-12T04:52:24.722Z,12.10
2019-05-12T04:54:55.260Z,12.20
2019-05-12T04:58:16.802Z,12.20
2019-05-12T05:00:05.254Z,12.20
2019-05-12T05:03:30.428Z,12.40
2019-05-12T05:06:04.511Z,12.50
2019-05-12T05:08:48.742Z,12.60
2019-05-12T05:11:18.694Z,12.70
2019-05-12T05:14:08.622Z,12.70
2019-05-12T05:16:30.544Z,12.90
2019-05-12T05:19:13.323Z,13.00
2019-05-12T05:21:47.949Z,13.10
2019-05-12T05:24:26.342Z,13.20
2019-05-12T05:27:13.313Z,13.20
2019-05-12T05:29:46.935Z,13.30
2019-05-12T05:32:18.583Z,13.50
2019-05-12T05:35:03.525Z,13.50
2019-05-12T05:37:37.023Z,13.80
2019-05-12T05:40:07.677Z,13.80
2019-05-12T05:43:14.028Z,13.90
2019-05-12T05:45:45.527Z,14.10
2019-05-12T05:48:21.127Z,14.30
2019-05-12T05:50:59.863Z,14.40
2019-05-12T05:53:35.687Z,14.60
2019-05-12T05:56:11.418Z,14.70
2019-05-12T05:58:51.709Z,14.80
2019-05-12T06:01:20.010Z,14.80
2019-05-12T06:03:58.267Z,14.90
2019-05-12T06:06:34.041Z,15.00
2019-05-12T06:09:06.958Z,15.20
2019-05-12T06:11:38.802Z,15.40
2019-05-12T06:14:34.221Z,15.60
2019-05-12T06:17:06.470Z,15.70
2019-05-12T06:19:40.364Z,15.70
2019-05-12T06:22:18.188Z,15.80
2019-05-12T06:24:53.906Z,16.00
2019-05-12T06:27:26.270Z,15.90
2019-05-12T06:30:10.071Z,15.80
2019-05-12T06:32:41.217Z,15.80
2019-05-12T06:35:10.522Z,15.60
2019-05-12T06:38:05.367Z,15.60
2019-05-12T06:40:45.670Z,15.60
2019-05-12T06:43:13.859Z,15.70
2019-05-12T06:45:47.675Z,15.80
2019-05-12T06:48:30.194Z,15.90
2019-05-12T06:51:17.116Z,15.90
2019-05-12T06:53:46.364Z,16.00
2019-05-12T06:56:19.812Z,16.00
2019-05-12T06:58:54.600Z,16.10
2019-05-12T07:01:33.468Z,16.10
2019-05-12T07:04:10.083Z,16.10
2019-05-12T07:06:44.108Z,16.20
2019-05-12T07:09:26.021Z,16.30
2019-05-12T07:12:02.949Z,16.40
2019-05-12T07:14:57.121Z,16.40
2019-05-12T07:17:49.571Z,16.50
2019-05-12T07:20:24.118Z,16.50
2019-05-12T07:22:56.979Z,16.70
2019-05-12T07:25:31.509Z,16.80
2019-05-12T07:28:08.673Z,16.70
2019-05-12T07:30:40.868Z,16.80
2019-05-12T07:33:15.280Z,16.80
2019-05-12T07:35:53.193Z,16.90
2019-05-12T07:38:46.899Z,16.90
2019-05-12T07:41:25.797Z,17.20
2019-05-12T07:44:03.652Z,17.10
2019-05-12T07:47:03.500Z,17.30
2019-05-12T07:52:04.138Z,17.70
2019-05-12T07:54:39.473Z,18.10
2019-05-12T07:57:17.177Z,18.20
2019-05-12T07:59:43.793Z,18.40
2019-05-12T08:02:31.438Z,18.50
2019-05-12T08:04:56.193Z,18.60
2019-05-12T08:07:30.032Z,18.60
2019-05-12T08:10:01.375Z,18.90
2019-05-12T08:12:35.251Z,19.10
2019-05-12T08:15:09.677Z,19.40
2019-05-12T08:17:38.425Z,19.40
2019-05-12T08:20:10.621Z,19.50
2019-05-12T08:22:44.011Z,19.60
2019-05-12T08:25:18.750Z,19.80
2019-05-12T08:27:50.277Z,20.10
2019-05-12T08:30:18.654Z,20.40
2019-05-12T08:32:54.717Z,20.60
2019-05-12T08:35:29.431Z,20.90
2019-05-12T08:37:57.694Z,21.20
2019-05-12T08:40:27.240Z,21.50
2019-05-12T08:42:59.423Z,21.60
2019-05-12T08:45:34.147Z,21.60
2019-05-12T08:48:10.015Z,21.90
2019-05-12T08:50:37.434Z,22.30
2019-05-12T08:53:14.018Z,22.40
2019-05-12T08:55:39.218Z,22.20
2019-05-12T08:58:08.882Z,22.30
2019-05-12T09:00:46.456Z,22.20
2019-05-12T09:03:14.289Z,22.40
2019-05-12T09:05:51.005Z,22.30
2019-05-12T09:08:21.189Z,22.00
2019-05-12T09:10:55.491Z,22.20
2019-05-12T09:13:26.952Z,21.90
2019-05-12T09:15:56.501Z,21.90
2019-05-12T09:18:34.212Z,21.90
2019-05-12T09:21:03.591Z,21.60
2019-05-12T09:23:41.211Z,21.70
2019-05-12T09:26:13.479Z,21.90
2019-05-12T09:28:49.833Z,22.20
2019-05-12T09:31:19.562Z,22.30
2019-05-12T09:33:48.258Z,22.10
2019-05-12T09:36:21.656Z,22.20
2019-05-12T09:38:55.862Z,22.20
2019-05-12T09:41:24.030Z,22.30
2019-05-12T09:43:53.977Z,22.40
2019-05-12T09:46:28.420Z,22.40
2019-05-12T09:48:56.183Z,22.40
2019-05-12T09:51:25.681Z,22.10
2019-05-12T09:53:55.665Z,22.10
2019-05-12T09:56:25.143Z,22.20
2019-05-12T09:59:01.428Z,22.30
2019-05-12T10:01:29.188Z,22.40
2019-05-12T10:03:57.316Z,22.60
2019-05-12T10:06:26.787Z,22.50
2019-05-12T10:08:56.320Z,22.50
2019-05-12T10:11:25.888Z,22.80
2019-05-12T10:14:00.201Z,22.90
2019-05-12T10:16:33.438Z,23.10
2019-05-12T10:19:04.803Z,23.30
2019-05-12T10:21:36.041Z,23.70
2019-05-12T10:24:07.964Z,23.30
2019-05-12T10:26:41.240Z,23.40
2019-05-12T10:29:17.540Z,23.40
2019-05-12T10:31:41.385Z,23.50
2019-05-12T10:34:20.297Z,23.50
2019-05-12T10:36:50.884Z,23.70
2019-05-12T10:39:20.922Z,23.80
2019-05-12T10:41:53.917Z,24.10
2019-05-12T10:44:30.169Z,24.10
2019-05-12T10:46:59.865Z,24.10
2019-05-12T10:49:30.836Z,24.20
2019-05-12T10:52:00.445Z,24.40
2019-05-12T10:54:31.226Z,24.50
2019-05-12T10:57:00.867Z,24.60
2019-05-12T10:59:33.501Z,24.60
2019-05-12T11:02:04.138Z,24.20
2019-05-12T11:04:39.419Z,24.20
2019-05-12T11:07:13.659Z,24.20
2019-05-12T11:09:43.944Z,24.40
2019-05-12T11:12:19.234Z,24.30
2019-05-12T11:14:48.795Z,24.30
2019-05-12T11:17:18.422Z,24.10
2019-05-12T11:19:52.008Z,24.40
2019-05-12T11:22:22.770Z,24.60
2019-05-12T11:24:56.107Z,24.20
2019-05-12T11:27:25.763Z,24.30
2019-05-12T11:29:57.038Z,24.30
2019-05-12T11:32:28.799Z,24.40
2019-05-12T11:34:59.482Z,24.60
2019-05-12T11:37:33.691Z,24.50
2019-05-12T11:40:00.808Z,24.20
2019-05-12T11:42:30.586Z,23.70
2019-05-12T11:45:03.871Z,23.90
2019-05-12T11:47:37.229Z,24.00
2019-05-12T11:50:13.086Z,24.00
2019-05-12T11:52:45.962Z,24.10
2019-05-12T11:55:15.098Z,24.40
2019-05-12T11:57:46.076Z,24.40
2019-05-12T12:00:20.010Z,24.80
2019-05-12T12:02:50.037Z,25.00
2019-05-12T12:05:19.796Z,25.10
2019-05-12T12:07:52.752Z,25.00
2019-05-12T12:10:20.706Z,25.00
2019-05-12T12:12:53.906Z,24.80
2019-05-12T12:15:30.266Z,24.40
2019-05-12T12:18:12.784Z,24.10
2019-05-12T12:20:39.952Z,23.90
2019-05-12T12:23:11.333Z,23.90
2019-05-12T12:25:48.530Z,24.20
2019-05-12T12:28:16.439Z,24.40
2019-05-12T12:30:52.515Z,24.40
2019-05-12T12:33:19.643Z,24.40
2019-05-12T12:35:50.491Z,24.30
2019-05-12T12:38:20.899Z,24.50
2019-05-12T12:40:53.557Z,24.20
2019-05-12T12:43:30.571Z,24.10
2019-05-12T12:46:19.803Z,24.10
2019-05-12T12:48:43.949Z,23.90
2019-05-12T12:51:17.523Z,23.90
2019-05-12T12:53:47.134Z,23.80
2019-05-12T12:56:28.308Z,23.80
2019-05-12T12:58:47.762Z,23.80
2019-05-12T13:01:26.832Z,23.70
2019-05-12T13:03:48.434Z,23.60
2019-05-12T13:06:17.916Z,23.60
2019-05-12T13:08:47.534Z,23.60
2019-05-12T13:11:30.517Z,23.90
2019-05-12T13:13:49.949Z,24.40
2019-05-12T13:16:23.860Z,24.60
2019-05-12T13:18:53.920Z,24.40
2019-05-12T13:21:23.426Z,24.30
2019-05-12T13:23:54.527Z,24.00
2019-05-12T13:26:26.554Z,23.90
2019-05-12T13:28:56.085Z,23.80
2019-05-12T13:31:25.661Z,23.90
2019-05-12T13:33:56.581Z,23.90
2019-05-12T13:36:29.619Z,23.80
2019-05-12T13:39:00.962Z,23.40
2019-05-12T13:41:33.909Z,23.60
2019-05-12T13:44:03.916Z,23.70
2019-05-12T13:46:34.471Z,23.80
2019-05-12T13:49:05.948Z,23.90
2019-05-12T13:51:35.683Z,24.00
2019-05-12T13:54:07.527Z,24.00
2019-05-12T13:56:37.103Z,24.10
2019-05-12T13:59:12.111Z,24.00
2019-05-12T14:01:45.491Z,24.00
2019-05-12T14:04:13.825Z,24.00
2019-05-12T14:06:42.832Z,23.90
2019-05-12T14:09:13.574Z,23.80
2019-05-12T14:11:43.719Z,23.70
2019-05-12T14:14:15.589Z,23.60
2019-05-12T14:16:52.453Z,23.60
2019-05-12T14:19:15.645Z,23.60
2019-05-12T14:21:45.141Z,23.50
2019-05-12T14:24:14.659Z,23.50
2019-05-12T14:26:45.361Z,23.50
2019-05-12T14:29:15.400Z,23.40
2019-05-12T14:31:55.067Z,23.40
2019-05-12T14:34:20.819Z,23.40
2019-05-12T14:36:48.882Z,23.30
2019-05-12T14:39:18.410Z,23.00
2019-05-12T14:41:53.297Z,23.00
2019-05-12T14:44:18.984Z,22.90
2019-05-12T14:46:50.623Z,22.70
2019-05-12T14:49:20.315Z,22.60
2019-05-12T14:51:53.550Z,22.40
2019-05-12T14:54:23.877Z,22.20
2019-05-12T14:56:57.759Z,21.90
2019-05-12T14:59:24.594Z,21.70
2019-05-12T15:01:59.200Z,21.20
2019-05-12T15:04:29.665Z,19.70
2019-05-12T15:06:59.751Z,18.50
2019-05-12T15:09:27.676Z,17.80
2019-05-12T15:11:57.327Z,17.20
2019-05-12T15:14:32.745Z,16.90
2019-05-12T15:16:58.228Z,16.70
2019-05-12T15:19:29.789Z,16.50
2019-05-12T15:22:01.542Z,16.40
2019-05-12T15:24:29.981Z,16.30
2019-05-12T15:27:03.832Z,16.30
2019-05-12T15:29:33.953Z,16.00
2019-05-12T15:32:06.748Z,16.00
2019-05-12T15:34:36.420Z,15.80
2019-05-12T15:37:10.661Z,15.70
2019-05-12T15:39:44.050Z,15.70
2019-05-12T15:42:20.381Z,15.50
2019-05-12T15:44:53.636Z,15.40
2019-05-12T15:47:27.284Z,15.30
2019-05-12T15:49:54.121Z,15.20
2019-05-12T15:52:24.648Z,15.10
2019-05-12T15:54:54.461Z,15.10
2019-05-12T15:57:24.486Z,15.00
2019-05-12T15:59:54.390Z,15.00
2019-05-12T16:02:27.362Z,15.00
2019-05-12T16:04:57.137Z,15.00
2019-05-12T16:07:29.616Z,14.90
2019-05-12T16:10:00.079Z,14.90
2019-05-12T16:12:31.354Z,14.80
2019-05-12T16:15:04.545Z,14.80
2019-05-12T16:17:34.272Z,14.70
2019-05-12T16:20:07.339Z,14.70
2019-05-12T16:22:44.701Z,14.60
2019-05-12T16:25:15.333Z,14.60
2019-05-12T16:27:47.499Z,14.60
2019-05-12T16:30:20.248Z,14.60
2019-05-12T16:32:48.758Z,14.50
2019-05-12T16:35:26.671Z,14.50
2019-05-12T16:37:54.238Z,14.60
2019-05-12T16:40:26.392Z,14.40
2019-05-12T16:43:00.873Z,14.30
2019-05-12T16:45:33.667Z,14.40
2019-05-12T16:48:07.720Z,14.20
2019-05-12T16:50:34.643Z,14.20
2019-05-12T16:53:05.588Z,13.90
2019-05-12T16:55:44.904Z,13.90
2019-05-12T16:58:07.997Z,13.80
2019-05-12T17:00:45.198Z,13.80
2019-05-12T17:03:16.576Z,13.80
2019-05-12T17:05:50.040Z,13.70
2019-05-12T17:08:24.108Z,13.60
2019-05-12T17:11:00.909Z,13.50
2019-05-12T17:13:25.758Z,13.50
2019-05-12T17:16:00.052Z,13.50
2019-05-12T17:18:30.836Z,13.50
2019-05-12T17:21:04.019Z,13.50
2019-05-12T17:23:32.984Z,13.50
2019-05-12T17:26:05.093Z,13.50
2019-05-12T17:28:36.150Z,13.50
2019-05-12T17:31:05.813Z,13.40
2019-05-12T17:33:39.265Z,13.30
2019-05-12T17:36:12.310Z,13.30
2019-05-12T17:38:44.142Z,13.20
2019-05-12T17:41:18.033Z,13.10
2019-05-12T17:43:59.570Z,13.10
2019-05-12T17:46:23.304Z,13.00
2019-05-12T17:48:53.943Z,13.00
2019-05-12T17:51:26.830Z,13.00
2019-05-12T17:53:56.554Z,12.90
2019-05-12T17:56:34.177Z,12.90
2019-05-12T17:58:57.796Z,12.90
2019-05-12T18:01:31.306Z,12.90
2019-05-12T18:04:01.357Z,12.90
2019-05-12T18:06:31.281Z,12.80
2019-05-12T18:09:09.329Z,12.80
2019-05-12T18:11:36.495Z,12.60
2019-05-12T18:14:07.270Z,12.60
2019-05-12T18:16:43.365Z,12.60
2019-05-12T18:19:15.297Z,12.50
2019-05-12T18:21:47.511Z,12.40
2019-05-12T18:24:18.387Z,12.30
2019-05-12T18:26:56.677Z,12.20
2019-05-12T18:29:28.328Z,12.20
2019-05-12T18:31:55.643Z,12.10
2019-05-12T18:34:33.917Z,12.10
2019-05-12T18:37:15.259Z,12.10
2019-05-12T18:39:44.849Z,12.10
2019-05-12T18:42:14.468Z,12.10
2019-05-12T18:44:48.133Z,12.00
2019-05-12T18:47:25.701Z,12.10
2019-05-12T18:49:53.887Z,12.10
2019-05-12T18:52:29.262Z,12.20
2019-05-12T18:54:59.110Z,12.10
2019-05-12T18:57:39.178Z,12.00
2019-05-12T19:00:17.207Z,12.00
2019-05-12T19:02:53.833Z,11.90
2019-05-12T19:05:27.522Z,11.80
2019-05-12T19:07:54.312Z,11.80
2019-05-12T19:10:27.052Z,11.70
2019-05-12T19:13:02.039Z,11.60
2019-05-12T19:15:30.617Z,11.50
2019-05-12T19:18:00.290Z,11.30
2019-05-12T19:20:31.312Z,11.40
2019-05-12T19:23:04.260Z,11.30
2019-05-12T19:25:40.608Z,11.10
2019-05-12T19:28:16.590Z,11.10
2019-05-12T19:30:44.715Z,11.10
2019-05-12T19:33:18.725Z,11.00
2019-05-12T19:35:59.798Z,10.90
2019-05-12T19:38:25.549Z,10.80
2019-05-12T19:41:00.855Z,10.80
2019-05-12T19:43:33.995Z,10.80
2019-05-12T19:46:07.150Z,10.70
2019-05-12T19:48:44.347Z,10.70
2019-05-12T19:51:21.898Z,10.70
2019-05-12T19:53:45.939Z,10.60
2019-05-12T19:56:19.689Z,10.60
2019-05-12T19:58:53.715Z,10.50
2019-05-12T20:01:26.015Z,10.50
2019-05-12T20:04:03.497Z,10.40
2019-05-12T20:06:26.540Z,10.30
2019-05-12T20:09:05.972Z,10.20
2019-05-12T20:11:31.571Z,10.30
2019-05-12T20:14:00.905Z,10.20
2019-05-12T20:16:31.861Z,10.20
2019-05-12T20:19:04.257Z,10.10
2019-05-12T20:21:43.593Z,10.10
2019-05-12T20:24:14.452Z,10.00
2019-05-12T20:26:46.624Z,10.00
2019-05-12T20:29:16.543Z,9.90
2019-05-12T20:31:48.862Z,9.80
2019-05-12T20:34:24.475Z,9.80
2019-05-12T20:36:58.974Z,9.70
2019-05-12T20:39:28.795Z,9.70
2019-05-12T20:42:02.465Z,9.70
2019-05-12T20:44:34.439Z,9.60
2019-05-12T20:47:06.505Z,9.60
2019-05-12T20:49:45.078Z,9.60
2019-05-12T20:52:09.723Z,9.50
2019-05-12T20:54:44.148Z,9.40
2019-05-12T20:57:18.465Z,9.30
2019-05-12T20:59:51.517Z,9.30
2019-05-12T21:02:23.538Z,9.30
2019-05-12T21:05:01.053Z,9.30
2019-05-12T21:07:28.320Z,9.30
2019-05-12T21:10:04.018Z,9.30
2019-05-12T21:12:33.453Z,9.40
2019-05-12T21:15:13.838Z,9.30
2019-05-12T21:17:43.618Z,9.20
2019-05-12T21:20:11.834Z,9.20
2019-05-12T21:22:40.470Z,9.20
2019-05-12T21:25:12.845Z,9.10
2019-05-12T21:27:46.842Z,9.00
2019-05-12T21:30:15.138Z,9.00
2019-05-12T21:33:01.078Z,9.00
2019-05-12T21:35:26.170Z,9.00
2019-05-12T21:38:06.903Z,9.00
2019-05-12T21:40:31.809Z,9.00
2019-05-12T21:43:07.727Z,9.00
2019-05-12T21:45:46.656Z,8.90
2019-05-12T21:48:28.658Z,8.90
2019-05-12T21:51:00.491Z,8.90
2019-05-12T21:53:34.323Z,8.90
2019-05-12T21:56:18.173Z,8.90
2019-05-12T21:58:53.471Z,8.80
2019-05-12T22:01:19.327Z,8.80
2019-05-12T22:03:57.899Z,8.60
2019-05-12T22:06:21.710Z,8.60
2019-05-12T22:08:55.370Z,8.70
2019-05-12T22:11:23.907Z,8.70
2019-05-12T22:13:59.811Z,8.70
2019-05-12T22:16:29.507Z,8.60
2019-05-12T22:18:59.419Z,8.60
2019-05-12T22:21:27.557Z,8.60
2019-05-12T22:24:04.015Z,8.50
2019-05-12T22:26:39.680Z,8.50
2019-05-12T22:29:04.374Z,8.50
2019-05-12T22:31:38.558Z,8.50
2019-05-12T22:34:06.994Z,8.50
2019-05-12T22:36:36.522Z,8.40
2019-05-12T22:39:07.587Z,8.50
2019-05-12T22:41:41.620Z,8.40
2019-05-12T22:44:18.339Z,8.40
2019-05-12T22:46:54.006Z,8.30
2019-05-12T22:49:21.007Z,8.30
2019-05-12T22:51:54.592Z,8.30
2019-05-12T22:54:24.354Z,8.30
2019-05-12T22:56:57.646Z,8.30
2019-05-12T22:59:34.397Z,8.30
2019-05-12T23:02:00.725Z,8.30
2019-05-12T23:04:35.660Z,8.40
2019-05-12T23:07:01.812Z,8.30
2019-05-12T23:09:35.004Z,8.30
2019-05-12T23:12:09.801Z,8.30
2019-05-12T23:14:45.480Z,8.30
2019-05-12T23:17:13.802Z,8.30
2019-05-12T23:19:51.528Z,8.30
2019-05-12T23:22:14.809Z,8.30
2019-05-12T23:24:44.454Z,8.30
2019-05-12T23:27:18.922Z,8.30
2019-05-12T23:29:48.457Z,8.30
2019-05-12T23:32:19.476Z,8.40
2019-05-12T23:34:53.945Z,8.40
2019-05-12T23:37:24.402Z,8.30
2019-05-12T23:39:53.843Z,8.40
2019-05-12T23:42:24.968Z,8.30
2019-05-12T23:44:54.608Z,8.40
2019-05-12T23:47:24.194Z,8.30
2019-05-12T23:49:55.455Z,8.30
2019-05-12T23:52:25.019Z,8.30
2019-05-12T23:54:56.300Z,8.30
2019-05-12T23:57:29.978Z,8.30
