createdAt,value
2019-05-22T00:00:42.040Z,18.60
2019-05-22T00:03:16.202Z,17.70
2019-05-22T00:05:46.992Z,19.17
2019-05-22T00:08:17.513Z,17.85
2019-05-22T00:10:47.537Z,18.40
2019-05-22T00:13:20.840Z,18.82
2019-05-22T00:15:51.734Z,20.52
2019-05-22T00:18:22.127Z,20.27
2019-05-22T00:20:51.681Z,19.30
2019-05-22T00:23:22.120Z,18.82
2019-05-22T00:25:53.479Z,19.02
2019-05-22T00:28:26.523Z,20.82
2019-05-22T00:30:57.561Z,20.23
2019-05-22T00:33:26.600Z,20.82
2019-05-22T00:35:57.482Z,21.57
2019-05-22T00:38:26.833Z,23.62
2019-05-22T00:40:58.279Z,23.73
2019-05-22T00:43:34.920Z,22.07
2019-05-22T00:46:05.395Z,23.85
2019-05-22T00:48:35.962Z,23.35
2019-05-22T00:51:10.480Z,23.52
2019-05-22T00:53:50.082Z,24.63
2019-05-22T00:56:29.806Z,26.00
2019-05-22T00:59:17.290Z,25.02
2019-05-22T01:01:51.922Z,26.00
2019-05-22T01:04:22.974Z,24.05
2019-05-22T01:06:54.624Z,24.32
2019-05-22T01:09:40.328Z,24.90
2019-05-22T01:12:19.922Z,25.57
2019-05-22T01:14:50.803Z,24.72
2019-05-22T01:17:21.882Z,26.80
2019-05-22T01:19:54.723Z,25.62
2019-05-22T01:22:26.722Z,27.22
2019-05-22T01:24:57.124Z,26.52
2019-05-22T01:27:27.045Z,29.00
2019-05-22T01:29:57.682Z,29.02
2019-05-22T01:32:29.203Z,30.43
2019-05-22T01:34:59.244Z,30.52
2019-05-22T01:37:30.804Z,30.15
2019-05-22T01:40:12.444Z,33.60
2019-05-22T01:42:42.685Z,32.55
2019-05-22T01:45:13.404Z,31.82
2019-05-22T01:47:52.435Z,32.70
2019-05-22T01:50:44.661Z,33.35
2019-05-22T01:53:16.516Z,35.38
2019-05-22T01:55:46.049Z,36.58
2019-05-22T01:58:15.960Z,37.63
2019-05-22T02:00:44.871Z,38.05
2019-05-22T02:03:14.925Z,38.98
2019-05-22T02:05:44.249Z,38.60
2019-05-22T02:08:15.456Z,40.60
2019-05-22T02:10:47.166Z,41.13
2019-05-22T02:13:20.526Z,43.13
2019-05-22T02:15:49.674Z,41.75
2019-05-22T02:18:20.819Z,42.17
2019-05-22T02:20:50.371Z,44.67
2019-05-22T02:23:20.116Z,42.98
2019-05-22T02:25:50.565Z,41.92
2019-05-22T02:28:21.172Z,42.98
2019-05-22T02:30:51.527Z,42.83
2019-05-22T02:33:22.541Z,42.27
2019-05-22T02:35:51.480Z,43.55
2019-05-22T02:38:22.402Z,42.33
2019-05-22T02:40:53.385Z,43.68
2019-05-22T02:43:24.798Z,42.55
2019-05-22T02:45:54.218Z,44.13
2019-05-22T02:48:25.950Z,42.33
2019-05-22T02:50:55.958Z,42.85
2019-05-22T02:53:25.704Z,42.03
2019-05-22T02:55:56.312Z,42.98
2019-05-22T02:58:27.863Z,43.75
2019-05-22T03:01:03.017Z,44.40
2019-05-22T03:03:34.029Z,43.45
2019-05-22T03:06:04.321Z,45.20
2019-05-22T03:08:58.556Z,45.50
2019-05-22T03:11:34.418Z,45.65
2019-05-22T03:14:03.643Z,46.92
2019-05-22T03:16:51.699Z,46.68
2019-05-22T03:19:33.841Z,47.33
2019-05-22T03:22:07.136Z,46.83
2019-05-22T03:24:36.859Z,48.08
2019-05-22T03:27:07.420Z,46.85
2019-05-22T03:29:45.171Z,46.37
2019-05-22T03:32:15.036Z,46.98
2019-05-22T03:34:44.020Z,45.15
2019-05-22T03:37:13.977Z,46.08
2019-05-22T03:39:42.992Z,42.98
2019-05-22T03:42:13.506Z,43.60
2019-05-22T03:44:42.513Z,41.68
2019-05-22T03:47:13.625Z,41.28
2019-05-22T03:49:43.141Z,41.55
2019-05-22T03:52:12.712Z,38.05
2019-05-22T03:54:43.182Z,40.15
2019-05-22T03:57:12.421Z,41.50
2019-05-22T03:59:41.241Z,40.38
2019-05-22T04:02:10.888Z,41.98
2019-05-22T04:04:41.258Z,40.88
2019-05-22T04:07:17.223Z,40.75
2019-05-22T04:09:46.633Z,42.15
2019-05-22T04:12:15.545Z,40.17
2019-05-22T04:14:44.983Z,39.35
2019-05-22T04:17:15.018Z,37.78
2019-05-22T04:19:50.503Z,38.98
2019-05-22T04:22:17.833Z,39.38
2019-05-22T04:24:47.383Z,39.40
2019-05-22T04:27:17.065Z,37.28
2019-05-22T04:29:46.406Z,37.53
2019-05-22T04:32:19.422Z,36.00
2019-05-22T04:34:48.774Z,35.83
2019-05-22T04:37:17.773Z,36.88
2019-05-22T04:39:49.023Z,34.15
2019-05-22T04:42:19.461Z,37.85
2019-05-22T04:45:15.560Z,36.03
2019-05-22T04:47:56.429Z,35.75
2019-05-22T04:50:26.093Z,32.95
2019-05-22T04:52:55.987Z,33.63
2019-05-22T04:55:25.398Z,33.85
2019-05-22T04:57:55.702Z,31.35
2019-05-22T05:00:26.332Z,32.28
2019-05-22T05:02:55.342Z,29.67
2019-05-22T05:05:26.570Z,30.10
2019-05-22T05:07:56.837Z,29.32
2019-05-22T05:10:26.516Z,27.42
2019-05-22T05:12:58.251Z,27.98
2019-05-22T05:15:27.190Z,28.05
2019-05-22T05:17:56.101Z,28.35
2019-05-22T05:20:25.436Z,27.55
2019-05-22T05:22:54.250Z,26.48
2019-05-22T05:25:24.189Z,27.07
2019-05-22T05:27:52.997Z,28.47
2019-05-22T05:30:23.143Z,29.52
2019-05-22T05:32:52.446Z,27.58
2019-05-22T05:35:22.283Z,27.45
2019-05-22T05:37:51.801Z,26.40
2019-05-22T05:40:36.172Z,26.60
2019-05-22T05:43:07.284Z,26.15
2019-05-22T05:45:37.324Z,26.33
2019-05-22T05:48:08.804Z,26.68
2019-05-22T05:50:40.287Z,27.07
2019-05-22T05:53:10.391Z,25.32
2019-05-22T05:55:58.578Z,26.52
2019-05-22T05:58:28.916Z,26.45
2019-05-22T06:01:11.074Z,25.82
2019-05-22T06:03:40.777Z,26.55
2019-05-22T06:06:26.096Z,26.68
2019-05-22T06:08:56.698Z,25.70
2019-05-22T06:11:49.238Z,26.75
2019-05-22T06:14:30.223Z,25.80
2019-05-22T06:17:05.101Z,25.30
2019-05-22T06:19:36.843Z,25.08
2019-05-22T06:22:07.746Z,24.92
2019-05-22T06:24:52.182Z,25.32
2019-05-22T06:27:25.525Z,25.55
2019-05-22T06:30:04.016Z,27.62
2019-05-22T06:32:48.485Z,26.45
2019-05-22T06:35:17.278Z,23.77
2019-05-22T06:38:01.596Z,23.62
2019-05-22T06:43:21.083Z,18.62
2019-05-22T06:45:49.907Z,20.20
2019-05-22T06:48:18.890Z,19.82
2019-05-22T06:50:49.434Z,20.30
2019-05-22T06:53:18.421Z,19.42
2019-05-22T06:55:47.501Z,19.98
2019-05-22T06:58:16.392Z,20.45
2019-05-22T07:00:45.241Z,18.65
2019-05-22T07:03:14.142Z,19.48
2019-05-22T07:05:44.130Z,18.70
2019-05-22T07:08:13.928Z,17.82
2019-05-22T07:10:43.641Z,18.32
2019-05-22T07:13:14.559Z,20.23
2019-05-22T07:15:44.286Z,16.30
2019-05-22T07:18:14.993Z,16.48
2019-05-22T07:20:45.004Z,16.95
2019-05-22T07:23:15.908Z,16.37
2019-05-22T07:25:46.622Z,15.10
2019-05-22T07:28:18.360Z,14.65
2019-05-22T07:30:48.945Z,14.55
2019-05-22T07:33:19.831Z,13.50
2019-05-22T07:36:07.910Z,13.10
2019-05-22T07:38:20.328Z,12.80
2019-05-22T07:40:51.271Z,12.98
2019-05-22T07:43:22.293Z,12.90
2019-05-22T07:45:52.966Z,12.10
2019-05-22T07:48:24.293Z,12.03
2019-05-22T07:50:55.502Z,12.50
2019-05-22T07:53:26.396Z,10.40
2019-05-22T07:55:57.896Z,9.68
2019-05-22T07:58:29.960Z,10.23
2019-05-22T08:01:01.773Z,8.65
2019-05-22T08:03:31.949Z,9.05
2019-05-22T08:06:01.708Z,9.03
2019-05-22T08:08:33.266Z,8.43
2019-05-22T08:11:02.588Z,9.20
2019-05-22T08:13:32.497Z,9.38
2019-05-22T08:16:01.891Z,8.38
2019-05-22T08:18:33.390Z,10.00
2019-05-22T08:21:02.638Z,7.50
2019-05-22T08:23:31.682Z,7.45
2019-05-22T08:26:00.597Z,7.40
2019-05-22T08:28:31.937Z,7.17
2019-05-22T08:31:02.425Z,5.87
2019-05-22T08:33:34.496Z,7.37
2019-05-22T08:36:05.031Z,5.75
2019-05-22T08:38:35.429Z,5.95
2019-05-22T08:41:09.330Z,6.65
2019-05-22T08:46:10.020Z,7.22
2019-05-22T08:48:47.465Z,8.08
2019-05-22T08:51:12.903Z,7.83
2019-05-22T08:53:48.454Z,7.60
2019-05-22T08:56:14.466Z,7.85
2019-05-22T08:58:44.471Z,8.73
2019-05-22T09:01:16.006Z,7.78
2019-05-22T09:03:45.725Z,8.53
2019-05-22T09:06:14.872Z,9.13
2019-05-22T09:08:43.974Z,9.13
2019-05-22T09:11:12.826Z,7.85
2019-05-22T09:13:41.757Z,8.03
2019-05-22T09:16:10.830Z,8.68
2019-05-22T09:18:40.003Z,8.23
2019-05-22T09:21:09.311Z,7.55
2019-05-22T09:23:39.254Z,7.75
2019-05-22T09:26:08.346Z,7.60
2019-05-22T09:28:38.078Z,8.55
2019-05-22T09:31:06.890Z,8.88
2019-05-22T09:33:37.845Z,9.88
2019-05-22T09:36:08.339Z,10.82
2019-05-22T09:38:37.993Z,10.18
2019-05-22T09:41:06.807Z,10.28
2019-05-22T09:43:35.726Z,9.28
2019-05-22T09:46:05.713Z,9.68
2019-05-22T09:48:35.651Z,9.13
2019-05-22T09:51:04.689Z,10.03
2019-05-22T09:53:33.697Z,11.45
2019-05-22T09:56:02.535Z,11.83
2019-05-22T09:58:31.447Z,11.20
2019-05-22T10:01:00.796Z,11.38
2019-05-22T10:03:29.618Z,10.28
2019-05-22T10:05:58.999Z,11.15
2019-05-22T10:08:28.351Z,11.53
2019-05-22T10:10:57.823Z,9.50
2019-05-22T10:13:29.353Z,9.50
2019-05-22T10:15:57.667Z,10.08
2019-05-22T10:18:26.506Z,10.35
2019-05-22T10:20:56.726Z,11.70
2019-05-22T10:23:25.761Z,11.60
2019-05-22T10:25:54.781Z,11.03
2019-05-22T10:28:23.827Z,10.08
2019-05-22T10:30:53.478Z,8.60
2019-05-22T10:33:23.304Z,7.72
2019-05-22T10:35:53.314Z,9.00
2019-05-22T10:38:22.652Z,8.90
2019-05-22T10:40:51.865Z,8.55
2019-05-22T10:43:21.076Z,9.70
2019-05-22T10:45:49.922Z,8.78
2019-05-22T10:48:18.837Z,10.32
2019-05-22T10:50:47.790Z,10.80
2019-05-22T10:53:32.396Z,10.53
2019-05-22T10:55:47.561Z,10.23
2019-05-22T10:58:16.594Z,10.48
2019-05-22T11:00:45.989Z,10.45
2019-05-22T11:03:15.898Z,11.00
2019-05-22T11:05:45.777Z,9.90
2019-05-22T11:08:14.576Z,9.88
2019-05-22T11:10:45.320Z,10.88
2019-05-22T11:13:14.701Z,11.60
2019-05-22T11:15:43.725Z,12.53
2019-05-22T11:18:13.167Z,13.15
2019-05-22T11:20:43.077Z,15.15
2019-05-22T11:23:12.529Z,13.60
2019-05-22T11:25:41.561Z,14.03
2019-05-22T11:28:10.397Z,13.10
2019-05-22T11:30:39.421Z,12.60
2019-05-22T11:33:09.241Z,12.78
2019-05-22T11:35:39.356Z,11.75
2019-05-22T11:38:09.530Z,13.32
2019-05-22T11:40:39.631Z,12.95
2019-05-22T11:43:09.422Z,13.22
2019-05-22T11:45:38.656Z,13.08
2019-05-22T11:48:07.672Z,14.23
2019-05-22T11:50:37.121Z,13.93
2019-05-22T11:53:05.923Z,14.15
2019-05-22T11:55:44.949Z,14.13
2019-05-22T11:58:06.255Z,13.32
2019-05-22T12:00:35.306Z,14.07
2019-05-22T12:03:05.312Z,13.70
2019-05-22T12:05:34.856Z,12.58
2019-05-22T12:08:03.672Z,13.78
2019-05-22T12:10:32.789Z,14.10
2019-05-22T12:13:03.163Z,13.83
2019-05-22T12:15:33.876Z,14.10
2019-05-22T12:18:02.814Z,16.48
2019-05-22T12:20:31.736Z,16.40
2019-05-22T12:23:00.998Z,15.90
2019-05-22T12:25:30.093Z,16.17
2019-05-22T12:27:59.132Z,18.60
2019-05-22T12:30:28.375Z,17.07
2019-05-22T12:32:57.645Z,16.35
2019-05-22T12:35:28.027Z,16.20
2019-05-22T12:37:57.875Z,12.80
2019-05-22T12:40:28.315Z,11.90
2019-05-22T12:42:58.805Z,11.33
2019-05-22T12:45:29.963Z,11.93
2019-05-22T12:47:59.961Z,13.55
2019-05-22T12:50:30.943Z,15.55
2019-05-22T12:53:03.123Z,16.70
2019-05-22T12:55:32.442Z,17.05
2019-05-22T12:58:02.361Z,16.57
2019-05-22T13:00:31.562Z,17.48
2019-05-22T13:03:02.311Z,18.32
2019-05-22T13:05:32.644Z,18.00
2019-05-22T13:08:01.790Z,16.95
2019-05-22T13:10:30.996Z,18.55
2019-05-22T13:12:59.856Z,14.98
2019-05-22T13:15:28.861Z,16.20
2019-05-22T13:18:00.004Z,14.47
2019-05-22T13:20:42.622Z,14.75
2019-05-22T13:23:07.574Z,15.68
2019-05-22T13:25:39.859Z,12.58
2019-05-22T13:28:11.419Z,13.28
2019-05-22T13:30:43.570Z,12.98
2019-05-22T13:33:16.206Z,12.68
2019-05-22T13:35:46.025Z,11.30
2019-05-22T13:38:14.986Z,9.83
2019-05-22T13:40:46.429Z,9.63
2019-05-22T13:43:15.339Z,7.97
2019-05-22T13:45:44.967Z,22.32
2019-05-22T13:48:14.493Z,7.67
2019-05-22T13:50:44.321Z,8.60
2019-05-22T13:53:16.050Z,6.83
2019-05-22T13:55:47.084Z,6.40
2019-05-22T13:58:16.693Z,6.45
2019-05-22T14:00:45.661Z,6.12
2019-05-22T14:03:14.964Z,6.87
2019-05-22T14:05:46.151Z,7.40
2019-05-22T14:08:15.220Z,7.92
2019-05-22T14:10:44.940Z,7.17
2019-05-22T14:13:14.185Z,7.37
2019-05-22T14:15:54.682Z,7.47
2019-05-22T14:18:17.678Z,9.28
2019-05-22T14:20:46.909Z,7.70
2019-05-22T14:23:17.136Z,9.53
2019-05-22T14:25:48.727Z,10.18
2019-05-22T14:28:17.966Z,9.15
2019-05-22T14:30:47.140Z,8.23
2019-05-22T14:33:16.507Z,7.67
2019-05-22T14:35:48.767Z,9.85
2019-05-22T14:38:17.633Z,7.40
2019-05-22T14:40:46.987Z,6.37
2019-05-22T14:43:17.243Z,6.08
2019-05-22T14:45:46.723Z,6.60
2019-05-22T14:48:16.832Z,6.97
2019-05-22T14:50:46.182Z,6.12
2019-05-22T14:53:17.924Z,6.50
2019-05-22T14:55:48.256Z,6.47
2019-05-22T14:58:17.614Z,7.37
2019-05-22T15:00:48.095Z,9.85
2019-05-22T15:03:17.899Z,9.65
2019-05-22T15:05:48.155Z,8.35
2019-05-22T15:08:17.192Z,9.00
2019-05-22T15:10:47.223Z,9.15
2019-05-22T15:13:16.705Z,8.88
2019-05-22T15:15:46.886Z,8.43
2019-05-22T15:18:15.811Z,10.88
2019-05-22T15:20:49.521Z,6.60
2019-05-22T15:23:18.446Z,7.10
2019-05-22T15:25:47.986Z,5.95
2019-05-22T15:28:16.897Z,6.80
2019-05-22T15:30:47.306Z,9.73
2019-05-22T15:33:16.878Z,9.15
2019-05-22T15:35:45.872Z,10.30
2019-05-22T15:38:16.703Z,9.20
2019-05-22T15:40:46.450Z,9.08
2019-05-22T15:43:16.448Z,8.13
2019-05-22T15:45:45.660Z,8.33
2019-05-22T15:48:19.505Z,8.60
2019-05-22T15:53:18.001Z,7.65
2019-05-22T15:55:49.740Z,8.10
2019-05-22T15:58:19.114Z,8.35
2019-05-22T16:00:50.211Z,9.85
2019-05-22T16:03:25.127Z,9.05
2019-05-22T16:05:56.026Z,8.65
2019-05-22T16:08:25.243Z,8.55
2019-05-22T16:10:59.599Z,10.08
2019-05-22T16:13:29.072Z,38.15
2019-05-22T16:16:00.002Z,27.17
2019-05-22T16:18:31.381Z,38.65
2019-05-22T16:21:06.197Z,41.95
2019-05-22T16:23:37.641Z,25.82
2019-05-22T16:26:07.109Z,19.07
2019-05-22T16:28:37.757Z,12.75
2019-05-22T16:31:12.322Z,12.20
2019-05-22T16:33:46.055Z,23.85
2019-05-22T16:36:15.103Z,17.37
2019-05-22T16:38:44.697Z,11.90
2019-05-22T16:41:14.538Z,10.50
2019-05-22T16:43:49.487Z,8.73
2019-05-22T16:46:17.028Z,10.17
2019-05-22T16:48:48.836Z,11.40
2019-05-22T16:51:18.542Z,12.37
2019-05-22T16:53:53.453Z,11.28
2019-05-22T16:56:24.043Z,7.78
2019-05-22T16:58:53.932Z,8.90
2019-05-22T17:01:24.472Z,8.70
2019-05-22T17:03:56.080Z,7.65
2019-05-22T17:06:25.655Z,6.97
2019-05-22T17:08:58.096Z,7.42
2019-05-22T17:11:28.009Z,6.40
2019-05-22T17:14:01.599Z,5.47
2019-05-22T17:16:33.201Z,5.42
2019-05-22T17:19:03.752Z,5.78
2019-05-22T17:21:33.826Z,7.12
2019-05-22T17:24:04.787Z,5.37
2019-05-22T17:26:35.136Z,5.65
2019-05-22T17:29:04.670Z,5.60
2019-05-22T17:31:34.077Z,7.05
2019-05-22T17:34:04.137Z,6.72
2019-05-22T17:36:33.011Z,6.55
2019-05-22T17:39:02.414Z,6.40
2019-05-22T17:41:32.872Z,6.15
2019-05-22T17:44:03.648Z,5.55
2019-05-22T17:46:34.262Z,4.95
2019-05-22T17:49:03.688Z,4.75
2019-05-22T17:51:33.683Z,4.03
2019-05-22T17:54:02.904Z,4.42
2019-05-22T17:56:31.986Z,3.92
2019-05-22T17:59:01.102Z,3.77
2019-05-22T18:01:30.300Z,3.90
2019-05-22T18:03:59.342Z,4.22
2019-05-22T18:06:28.438Z,4.72
2019-05-22T18:08:57.307Z,5.08
2019-05-22T18:11:26.699Z,6.05
2019-05-22T18:14:03.871Z,6.55
2019-05-22T18:16:32.817Z,7.58
2019-05-22T18:19:02.258Z,6.53
2019-05-22T18:21:32.487Z,6.92
2019-05-22T18:24:01.617Z,6.20
2019-05-22T18:26:31.949Z,5.42
2019-05-22T18:29:00.818Z,5.55
2019-05-22T18:31:29.849Z,5.15
2019-05-22T18:33:58.866Z,5.62
2019-05-22T18:36:28.912Z,4.90
2019-05-22T18:38:58.814Z,4.80
2019-05-22T18:41:27.713Z,4.72
2019-05-22T18:43:58.477Z,4.95
2019-05-22T18:46:27.982Z,4.37
2019-05-22T18:48:57.540Z,4.58
2019-05-22T18:51:27.997Z,4.30
2019-05-22T18:53:56.987Z,4.45
2019-05-22T18:56:26.162Z,7.95
2019-05-22T18:58:55.284Z,6.15
2019-05-22T19:01:26.536Z,14.70
2019-05-22T19:03:55.601Z,7.60
2019-05-22T19:06:30.319Z,20.08
2019-05-22T19:08:56.959Z,10.95
2019-05-22T19:11:25.927Z,10.15
2019-05-22T19:13:55.632Z,15.43
2019-05-22T19:16:26.554Z,19.12
2019-05-22T19:18:56.711Z,11.38
2019-05-22T19:21:25.804Z,11.90
2019-05-22T19:23:54.896Z,11.20
2019-05-22T19:26:23.787Z,9.35
2019-05-22T19:28:52.842Z,7.35
2019-05-22T19:31:21.924Z,9.08
2019-05-22T19:33:50.943Z,9.13
2019-05-22T19:36:19.942Z,6.47
2019-05-22T19:38:48.953Z,6.33
2019-05-22T19:41:17.918Z,7.20
2019-05-22T19:43:47.453Z,7.95
2019-05-22T19:46:16.686Z,9.30
2019-05-22T19:48:45.977Z,7.80
2019-05-22T19:51:17.924Z,6.33
2019-05-22T19:53:49.096Z,6.17
2019-05-22T19:56:22.945Z,7.90
2019-05-22T19:58:49.756Z,9.55
2019-05-22T20:01:18.900Z,7.70
2019-05-22T20:03:47.907Z,6.62
2019-05-22T20:06:18.411Z,7.42
2019-05-22T20:08:47.536Z,7.33
2019-05-22T20:11:16.891Z,8.48
2019-05-22T20:13:46.319Z,7.87
2019-05-22T20:16:17.225Z,7.55
2019-05-22T20:18:46.180Z,10.00
2019-05-22T20:21:16.318Z,8.75
2019-05-22T20:23:45.730Z,8.00
2019-05-22T20:26:15.257Z,8.45
2019-05-22T20:28:45.942Z,6.85
2019-05-22T20:31:15.001Z,8.25
2019-05-22T20:33:44.234Z,7.62
2019-05-22T20:36:14.517Z,7.10
2019-05-22T20:38:44.144Z,6.55
2019-05-22T20:41:13.759Z,9.13
2019-05-22T20:43:44.228Z,8.20
2019-05-22T20:46:15.168Z,6.92
2019-05-22T20:48:45.076Z,7.00
2019-05-22T20:51:15.946Z,8.33
2019-05-22T20:53:54.068Z,8.85
2019-05-22T20:56:18.989Z,6.97
2019-05-22T20:58:48.641Z,6.58
2019-05-22T21:01:18.471Z,6.87
2019-05-22T21:03:47.497Z,6.83
2019-05-22T21:06:17.343Z,7.83
2019-05-22T21:08:48.167Z,7.55
2019-05-22T21:11:20.021Z,6.90
2019-05-22T21:13:49.252Z,7.67
2019-05-22T21:16:18.681Z,5.72
2019-05-22T21:18:53.794Z,6.62
2019-05-22T21:21:23.311Z,6.67
2019-05-22T21:23:52.916Z,7.00
2019-05-22T21:26:22.944Z,6.85
2019-05-22T21:28:52.511Z,13.62
2019-05-22T21:31:21.861Z,21.73
2019-05-22T21:33:51.624Z,19.42
2019-05-22T21:36:20.829Z,15.58
2019-05-22T21:38:50.953Z,14.68
2019-05-22T21:41:22.098Z,11.25
2019-05-22T21:43:51.085Z,12.00
2019-05-22T21:46:20.231Z,8.25
2019-05-22T21:48:50.657Z,7.47
2019-05-22T21:51:19.643Z,6.45
2019-05-22T21:53:48.663Z,7.53
2019-05-22T21:56:17.796Z,7.65
2019-05-22T21:58:46.709Z,9.10
2019-05-22T22:01:32.838Z,8.55
2019-05-22T22:04:03.623Z,7.25
2019-05-22T22:06:33.461Z,8.33
2019-05-22T22:09:02.662Z,9.83
2019-05-22T22:11:32.062Z,9.33
2019-05-22T22:14:01.751Z,7.97
2019-05-22T22:16:31.071Z,7.92
2019-05-22T22:18:59.975Z,7.20
2019-05-22T22:21:29.116Z,7.70
2019-05-22T22:23:58.197Z,9.95
2019-05-22T22:26:28.768Z,8.30
2019-05-22T22:31:52.066Z,7.92
2019-05-22T22:34:23.943Z,7.65
2019-05-22T22:36:53.370Z,10.20
2019-05-22T22:39:23.534Z,10.45
2019-05-22T22:41:53.557Z,11.20
2019-05-22T22:44:22.820Z,7.20
2019-05-22T22:46:59.856Z,9.30
2019-05-22T22:49:29.760Z,7.85
2019-05-22T22:51:59.595Z,8.43
2019-05-22T22:54:30.865Z,6.85
2019-05-22T22:57:00.280Z,6.53
2019-05-22T22:59:29.125Z,6.55
2019-05-22T23:02:01.158Z,6.75
2019-05-22T23:04:31.096Z,6.87
2019-05-22T23:07:04.799Z,6.67
2019-05-22T23:09:35.819Z,6.72
2019-05-22T23:12:04.756Z,6.30
2019-05-22T23:14:34.891Z,5.05
2019-05-22T23:17:05.840Z,7.10
2019-05-22T23:19:35.077Z,5.67
2019-05-22T23:22:03.613Z,5.72
2019-05-22T23:24:36.386Z,5.03
2019-05-22T23:27:07.303Z,5.97
2019-05-22T23:29:38.815Z,5.60
2019-05-22T23:32:10.413Z,5.45
2019-05-22T23:34:39.550Z,6.17
2019-05-22T23:37:09.960Z,5.58
2019-05-22T23:39:40.305Z,4.60
2019-05-22T23:42:12.950Z,5.95
2019-05-22T23:44:42.613Z,5.50
2019-05-22T23:47:12.041Z,4.92
2019-05-22T23:49:42.945Z,4.97
2019-05-22T23:52:13.425Z,5.85
2019-05-22T23:54:43.965Z,4.53
2019-05-22T23:57:14.080Z,4.25
2019-05-22T23:59:46.567Z,3.58
