createdAt,value
2019-01-20T00:01:52.118Z,1.40
2019-01-20T00:04:22.093Z,1.40
2019-01-20T00:06:51.951Z,1.30
2019-01-20T00:09:21.876Z,1.30
2019-01-20T00:11:52.615Z,1.30
2019-01-20T00:14:22.414Z,1.30
2019-01-20T00:16:52.351Z,1.30
2019-01-20T00:19:22.252Z,1.30
2019-01-20T00:21:52.167Z,1.30
2019-01-20T00:24:21.973Z,1.30
2019-01-20T00:26:53.971Z,1.30
2019-01-20T00:29:24.072Z,1.30
2019-01-20T00:31:54.072Z,1.30
2019-01-20T00:34:25.410Z,1.30
2019-01-20T00:36:56.884Z,1.20
2019-01-20T00:39:26.990Z,1.30
2019-01-20T00:41:57.007Z,1.20
2019-01-20T00:44:26.914Z,1.30
2019-01-20T00:46:57.039Z,1.30
2019-01-20T00:49:27.062Z,1.30
2019-01-20T00:51:57.060Z,1.30
2019-01-20T00:54:26.988Z,1.30
2019-01-20T00:56:56.912Z,1.40
2019-01-20T00:59:26.802Z,1.40
2019-01-20T01:01:56.852Z,1.40
2019-01-20T01:04:28.051Z,1.30
2019-01-20T01:06:57.875Z,1.40
2019-01-20T01:09:27.698Z,1.30
2019-01-20T01:11:57.503Z,1.30
2019-01-20T01:14:27.319Z,1.30
2019-01-20T01:16:57.111Z,1.30
2019-01-20T01:19:30.243Z,1.30
2019-01-20T01:22:00.015Z,1.20
2019-01-20T01:24:29.827Z,1.30
2019-01-20T01:26:59.727Z,1.20
2019-01-20T01:29:29.559Z,1.20
2019-01-20T01:31:59.382Z,1.20
2019-01-20T01:34:29.291Z,1.30
2019-01-20T01:36:59.087Z,1.30
2019-01-20T01:39:29.235Z,1.30
2019-01-20T01:41:59.135Z,1.30
2019-01-20T01:44:29.275Z,1.40
2019-01-20T01:46:59.155Z,1.40
2019-01-20T01:49:29.003Z,1.40
2019-01-20T01:51:58.874Z,1.40
2019-01-20T01:54:28.908Z,1.30
2019-01-20T01:57:00.521Z,1.20
2019-01-20T01:59:30.463Z,1.20
2019-01-20T02:02:00.499Z,1.20
2019-01-20T02:04:30.403Z,1.10
2019-01-20T02:07:00.307Z,1.10
2019-01-20T02:09:30.325Z,1.00
2019-01-20T02:12:00.244Z,1.00
2019-01-20T02:14:30.119Z,1.00
2019-01-20T02:16:59.969Z,1.00
2019-01-20T02:19:30.089Z,1.00
2019-01-20T02:22:00.099Z,1.00
2019-01-20T02:24:32.691Z,0.90
2019-01-20T02:27:02.691Z,0.90
2019-01-20T02:29:32.612Z,0.90
2019-01-20T02:32:03.443Z,0.90
2019-01-20T02:34:33.235Z,0.90
2019-01-20T02:37:03.068Z,0.80
2019-01-20T02:39:32.872Z,0.80
2019-01-20T02:42:02.788Z,0.80
2019-01-20T02:44:32.596Z,0.70
2019-01-20T02:47:02.533Z,0.80
2019-01-20T02:49:32.312Z,0.80
2019-01-20T02:52:02.366Z,0.70
2019-01-20T02:54:32.217Z,0.70
2019-01-20T02:57:02.260Z,0.80
2019-01-20T02:59:32.223Z,0.70
2019-01-20T03:02:02.205Z,0.70
2019-01-20T03:04:32.116Z,0.70
2019-01-20T03:07:02.157Z,0.70
2019-01-20T03:09:32.075Z,0.70
2019-01-20T03:12:03.653Z,0.70
2019-01-20T03:14:33.552Z,0.70
2019-01-20T03:17:03.425Z,0.70
2019-01-20T03:19:33.394Z,0.70
2019-01-20T03:22:03.265Z,0.70
2019-01-20T03:24:33.166Z,0.60
2019-01-20T03:27:03.127Z,0.70
2019-01-20T03:29:33.028Z,0.70
2019-01-20T03:32:02.997Z,0.70
2019-01-20T03:34:33.041Z,0.60
2019-01-20T03:37:02.955Z,0.60
2019-01-20T03:39:32.807Z,0.60
2019-01-20T03:42:02.550Z,0.60
2019-01-20T03:44:32.372Z,0.60
2019-01-20T03:47:02.279Z,0.50
2019-01-20T03:49:32.202Z,0.50
2019-01-20T03:52:02.060Z,0.40
2019-01-20T03:54:31.936Z,0.40
2019-01-20T03:57:01.838Z,0.30
2019-01-20T03:59:31.767Z,0.40
2019-01-20T04:02:01.695Z,0.30
2019-01-20T04:04:31.479Z,0.40
2019-01-20T04:07:01.495Z,0.40
2019-01-20T04:09:31.315Z,0.40
2019-01-20T04:12:01.119Z,0.30
2019-01-20T04:14:30.928Z,0.30
2019-01-20T04:17:00.841Z,0.30
2019-01-20T04:19:30.751Z,0.30
2019-01-20T04:22:00.659Z,0.30
2019-01-20T04:24:30.695Z,0.30
2019-01-20T04:27:00.479Z,0.20
2019-01-20T04:29:30.311Z,0.20
2019-01-20T04:32:00.159Z,0.20
2019-01-20T04:34:30.027Z,0.20
2019-01-20T04:37:00.036Z,0.10
2019-01-20T04:39:30.083Z,0.20
2019-01-20T04:42:00.075Z,0.20
2019-01-20T04:44:30.097Z,0.20
2019-01-20T04:46:59.899Z,0.10
2019-01-20T04:49:29.815Z,0.10
2019-01-20T04:51:59.756Z,0.10
2019-01-20T04:54:29.856Z,0.10
2019-01-20T04:56:59.963Z,0.20
2019-01-20T04:59:29.877Z,0.20
2019-01-20T05:01:59.903Z,0.20
2019-01-20T05:04:29.700Z,0.30
2019-01-20T05:06:59.517Z,0.20
2019-01-20T05:09:29.327Z,0.30
2019-01-20T05:11:59.261Z,0.20
2019-01-20T05:14:29.244Z,0.20
2019-01-20T05:16:59.182Z,0.10
2019-01-20T05:19:29.096Z,0.10
2019-01-20T05:21:58.894Z,0.10
2019-01-20T05:24:28.719Z,0.10
2019-01-20T05:26:58.617Z,0.10
2019-01-20T05:29:28.443Z,0.00
2019-01-20T05:31:58.347Z,0.00
2019-01-20T05:34:28.328Z,0.00
2019-01-20T05:36:58.171Z,-0.10
2019-01-20T05:39:27.971Z,-0.10
2019-01-20T05:41:57.919Z,-0.10
2019-01-20T05:44:27.707Z,-0.10
2019-01-20T05:46:58.560Z,-0.20
2019-01-20T05:49:28.467Z,-0.30
2019-01-20T05:51:58.380Z,-0.30
2019-01-20T05:54:28.287Z,-0.30
2019-01-20T05:56:58.326Z,-0.40
2019-01-20T05:59:28.220Z,-0.40
2019-01-20T06:01:59.803Z,-0.40
2019-01-20T06:04:30.095Z,-0.50
2019-01-20T06:07:00.210Z,-0.50
2019-01-20T06:09:30.216Z,-0.50
2019-01-20T06:12:00.359Z,-0.60
2019-01-20T06:14:30.371Z,-0.60
2019-01-20T06:17:00.382Z,-0.60
2019-01-20T06:19:30.411Z,-0.60
2019-01-20T06:22:00.404Z,-0.70
2019-01-20T06:24:30.341Z,-0.70
2019-01-20T06:27:00.135Z,-0.70
2019-01-20T06:29:29.963Z,-0.70
2019-01-20T06:31:59.747Z,-0.70
2019-01-20T06:34:29.794Z,-0.70
2019-01-20T06:36:59.587Z,-0.70
2019-01-20T06:39:30.101Z,-0.70
2019-01-20T06:42:00.091Z,-0.80
2019-01-20T06:44:30.027Z,-0.80
2019-01-20T06:47:01.128Z,-0.80
2019-01-20T06:49:31.227Z,-0.80
2019-01-20T06:52:01.116Z,-0.80
2019-01-20T06:54:30.939Z,-0.90
2019-01-20T06:57:01.052Z,-0.90
2019-01-20T06:59:30.875Z,-0.90
2019-01-20T07:02:00.919Z,-0.90
2019-01-20T07:04:30.743Z,-0.90
2019-01-20T07:07:00.612Z,-0.90
2019-01-20T07:09:30.395Z,-0.90
2019-01-20T07:12:00.364Z,-0.90
2019-01-20T07:14:30.253Z,-0.90
2019-01-20T07:17:00.257Z,-0.90
2019-01-20T07:19:30.319Z,-1.00
2019-01-20T07:22:00.285Z,-0.90
2019-01-20T07:24:30.296Z,-0.90
2019-01-20T07:27:00.331Z,-0.80
2019-01-20T07:29:30.456Z,-0.90
2019-01-20T07:32:00.473Z,-0.80
2019-01-20T07:34:30.485Z,-0.80
2019-01-20T07:37:00.375Z,-0.80
2019-01-20T07:39:30.412Z,-0.80
2019-01-20T07:42:00.211Z,-0.70
2019-01-20T07:44:30.349Z,-0.70
2019-01-20T07:47:00.479Z,-0.70
2019-01-20T07:49:30.480Z,-0.60
2019-01-20T07:52:00.627Z,-0.60
2019-01-20T07:54:30.542Z,-0.60
2019-01-20T07:57:00.540Z,-0.60
2019-01-20T07:59:30.558Z,-0.60
2019-01-20T08:02:00.551Z,-0.60
2019-01-20T08:04:30.678Z,-0.60
2019-01-20T08:07:00.684Z,-0.60
2019-01-20T08:09:31.104Z,-0.50
2019-01-20T08:12:01.146Z,-0.50
2019-01-20T08:14:31.183Z,-0.50
2019-01-20T08:17:01.587Z,-0.50
2019-01-20T08:19:31.588Z,-0.40
2019-01-20T08:22:01.634Z,-0.40
2019-01-20T08:24:31.755Z,-0.40
2019-01-20T08:27:02.158Z,-0.40
2019-01-20T08:29:32.168Z,-0.40
2019-01-20T08:32:02.176Z,-0.40
2019-01-20T08:34:32.258Z,-0.40
2019-01-20T08:37:04.317Z,-0.40
2019-01-20T08:39:36.405Z,-0.30
2019-01-20T08:42:06.555Z,-0.20
2019-01-20T08:44:39.916Z,-0.10
2019-01-20T08:47:17.011Z,0.10
2019-01-20T08:49:46.819Z,0.20
2019-01-20T08:52:16.947Z,0.20
2019-01-20T08:54:46.955Z,0.20
2019-01-20T08:57:16.871Z,0.20
2019-01-20T08:59:46.900Z,0.30
2019-01-20T09:02:16.830Z,0.40
2019-01-20T09:04:47.728Z,0.40
2019-01-20T09:07:17.643Z,0.60
2019-01-20T09:09:47.571Z,0.70
2019-01-20T09:12:17.460Z,0.70
2019-01-20T09:14:47.408Z,0.70
2019-01-20T09:17:17.211Z,0.80
2019-01-20T09:19:47.207Z,0.60
2019-01-20T09:22:17.247Z,0.60
2019-01-20T09:24:47.236Z,0.80
2019-01-20T09:27:17.202Z,1.00
2019-01-20T09:29:47.072Z,1.00
2019-01-20T09:32:17.240Z,1.00
2019-01-20T09:34:47.346Z,1.10
2019-01-20T09:37:17.327Z,1.20
2019-01-20T09:39:47.260Z,1.40
2019-01-20T09:42:17.187Z,1.40
2019-01-20T09:44:47.195Z,1.40
2019-01-20T09:47:17.035Z,1.50
2019-01-20T09:49:48.340Z,1.50
2019-01-20T09:52:18.255Z,1.60
2019-01-20T09:54:48.155Z,1.70
2019-01-20T09:57:18.202Z,1.60
2019-01-20T09:59:48.093Z,1.60
2019-01-20T10:02:17.976Z,1.70
2019-01-20T10:04:47.829Z,2.00
2019-01-20T10:07:17.877Z,2.30
2019-01-20T10:09:47.855Z,2.30
2019-01-20T10:12:17.918Z,2.70
2019-01-20T10:14:47.934Z,2.90
2019-01-20T10:17:17.967Z,3.70
2019-01-20T10:19:48.083Z,4.10
2019-01-20T10:22:18.051Z,4.90
2019-01-20T10:24:47.885Z,5.10
2019-01-20T10:27:17.774Z,5.90
2019-01-20T10:29:47.768Z,5.70
2019-01-20T10:32:17.590Z,6.40
2019-01-20T10:34:47.879Z,7.20
2019-01-20T10:37:17.926Z,6.60
2019-01-20T10:39:47.936Z,6.80
2019-01-20T10:42:18.112Z,6.10
2019-01-20T10:44:47.975Z,6.00
2019-01-20T10:47:17.767Z,6.70
2019-01-20T10:49:47.606Z,6.80
2019-01-20T10:52:17.768Z,6.50
2019-01-20T10:54:47.683Z,7.70
2019-01-20T10:57:17.539Z,8.10
2019-01-20T10:59:47.455Z,8.40
2019-01-20T11:02:17.575Z,8.40
2019-01-20T11:04:47.621Z,8.30
2019-01-20T11:07:17.749Z,8.60
2019-01-20T11:09:47.619Z,8.30
2019-01-20T11:12:29.804Z,9.00
2019-01-20T11:14:59.600Z,9.50
2019-01-20T11:17:29.428Z,9.80
2019-01-20T11:19:59.361Z,10.20
2019-01-20T11:22:29.367Z,10.60
2019-01-20T11:24:59.179Z,11.10
2019-01-20T11:27:29.107Z,11.80
2019-01-20T11:29:58.895Z,11.30
2019-01-20T11:32:28.935Z,10.70
2019-01-20T11:34:58.923Z,10.10
2019-01-20T11:37:29.099Z,9.10
2019-01-20T11:39:59.091Z,9.80
2019-01-20T11:42:29.075Z,9.60
2019-01-20T11:44:59.119Z,10.10
2019-01-20T11:47:29.223Z,10.60
2019-01-20T11:49:59.156Z,11.80
2019-01-20T11:52:29.263Z,11.60
2019-01-20T11:54:59.276Z,11.30
2019-01-20T11:57:29.108Z,10.80
2019-01-20T11:59:59.096Z,10.40
2019-01-20T12:02:29.016Z,10.70
2019-01-20T12:04:59.228Z,10.40
2019-01-20T12:07:29.059Z,9.60
2019-01-20T12:09:59.071Z,10.00
2019-01-20T12:12:29.170Z,10.90
2019-01-20T12:14:59.202Z,11.80
2019-01-20T12:17:29.427Z,11.60
2019-01-20T12:19:59.215Z,11.50
2019-01-20T12:22:35.299Z,11.10
2019-01-20T12:25:06.412Z,9.60
2019-01-20T12:27:36.448Z,9.60
2019-01-20T12:30:08.700Z,11.10
2019-01-20T12:32:38.626Z,11.10
2019-01-20T12:35:08.852Z,10.30
2019-01-20T12:37:38.879Z,9.60
2019-01-20T12:40:12.595Z,10.20
2019-01-20T12:42:42.667Z,10.20
2019-01-20T12:45:12.698Z,9.70
2019-01-20T12:47:42.607Z,9.40
2019-01-20T12:50:14.080Z,9.00
2019-01-20T12:52:44.071Z,9.30
2019-01-20T12:55:14.308Z,8.90
2019-01-20T12:57:44.436Z,7.70
2019-01-20T13:00:16.487Z,6.70
2019-01-20T13:02:46.502Z,5.20
2019-01-20T13:05:16.824Z,3.90
2019-01-20T13:07:47.053Z,2.40
2019-01-20T13:10:17.903Z,1.90
2019-01-20T13:12:48.077Z,1.60
2019-01-20T13:15:19.544Z,1.30
2019-01-20T13:17:49.660Z,1.20
2019-01-20T13:20:24.563Z,1.00
2019-01-20T13:22:54.439Z,0.70
2019-01-20T13:25:26.407Z,0.70
2019-01-20T13:27:56.287Z,0.40
2019-01-20T13:30:27.512Z,0.30
2019-01-20T13:32:57.652Z,0.30
2019-01-20T13:35:28.672Z,0.20
2019-01-20T13:38:18.743Z,0.10
2019-01-20T13:40:58.103Z,0.00
2019-01-20T13:43:28.367Z,0.10
2019-01-20T13:45:58.239Z,0.10
2019-01-20T13:48:28.252Z,0.00
2019-01-20T13:50:58.395Z,-0.10
2019-01-20T13:53:28.391Z,-0.10
2019-01-20T13:56:01.295Z,-0.20
2019-01-20T13:58:29.967Z,-0.20
2019-01-20T14:01:01.362Z,-0.20
2019-01-20T14:03:31.212Z,-0.20
2019-01-20T14:06:01.195Z,-0.30
2019-01-20T14:08:31.187Z,-0.30
2019-01-20T14:11:01.068Z,-0.40
2019-01-20T14:13:31.212Z,-0.40
2019-01-20T14:16:01.111Z,-0.40
2019-01-20T14:18:31.244Z,-0.40
2019-01-20T14:21:01.432Z,-0.40
2019-01-20T14:23:31.455Z,-0.50
2019-01-20T14:26:01.399Z,-0.50
2019-01-20T14:28:31.612Z,-0.60
2019-01-20T14:31:01.503Z,-0.70
2019-01-20T14:33:31.395Z,-0.70
2019-01-20T14:36:01.220Z,-0.60
2019-01-20T14:38:31.340Z,-0.70
2019-01-20T14:41:01.251Z,-0.80
2019-01-20T14:43:31.287Z,-0.80
2019-01-20T14:46:01.178Z,-0.80
2019-01-20T14:48:32.190Z,-0.80
2019-01-20T14:51:02.364Z,-0.80
2019-01-20T14:53:32.477Z,-0.90
2019-01-20T14:56:03.109Z,-0.90
2019-01-20T14:58:33.057Z,-0.90
2019-01-20T15:01:02.921Z,-1.00
2019-01-20T15:03:32.982Z,-1.00
2019-01-20T15:06:02.870Z,-1.00
2019-01-20T15:08:32.968Z,-1.00
2019-01-20T15:11:03.117Z,-2.10
2019-01-20T15:13:33.096Z,-1.00
2019-01-20T15:16:03.035Z,-1.10
2019-01-20T15:18:32.916Z,-1.10
2019-01-20T15:21:03.500Z,-1.00
2019-01-20T15:23:33.482Z,-1.00
2019-01-20T15:26:03.692Z,-1.10
2019-01-20T15:28:33.712Z,-1.10
2019-01-20T15:31:03.740Z,-1.10
2019-01-20T15:33:33.651Z,-1.10
2019-01-20T15:36:03.759Z,-1.10
2019-01-20T15:38:34.884Z,-1.10
2019-01-20T15:41:04.924Z,-1.10
2019-01-20T15:43:37.243Z,-1.10
2019-01-20T15:46:07.094Z,-1.10
2019-01-20T15:48:37.244Z,-1.10
2019-01-20T15:51:07.352Z,-1.10
2019-01-20T15:53:37.258Z,-1.10
2019-01-20T15:56:07.899Z,-1.20
2019-01-20T15:58:41.079Z,-1.20
2019-01-20T16:01:11.004Z,-1.20
2019-01-20T16:03:41.418Z,-1.10
2019-01-20T16:06:16.426Z,-1.10
2019-01-20T16:08:43.943Z,-1.00
2019-01-20T16:11:14.171Z,-1.00
2019-01-20T16:13:44.140Z,-1.00
2019-01-20T16:16:14.171Z,-1.10
2019-01-20T16:18:44.066Z,-1.10
2019-01-20T16:21:13.891Z,-1.10
2019-01-20T16:23:44.800Z,-1.10
2019-01-20T16:26:15.005Z,-1.10
2019-01-20T16:28:45.072Z,-1.10
2019-01-20T16:31:15.107Z,-1.10
2019-01-20T16:33:47.481Z,-1.10
2019-01-20T16:36:17.475Z,-1.10
2019-01-20T16:38:47.483Z,-1.10
2019-01-20T16:41:17.621Z,-1.20
2019-01-20T16:43:47.550Z,-1.10
2019-01-20T16:46:17.533Z,-1.10
2019-01-20T16:48:47.660Z,-1.10
2019-01-20T16:51:17.557Z,-1.10
2019-01-20T16:53:47.576Z,-1.10
2019-01-20T16:56:17.599Z,-1.10
2019-01-20T16:58:51.420Z,-1.10
2019-01-20T17:01:19.376Z,-1.10
2019-01-20T17:03:49.376Z,-1.10
2019-01-20T17:06:19.527Z,-1.10
2019-01-20T17:08:49.524Z,-1.20
2019-01-20T17:11:19.526Z,-1.20
2019-01-20T17:13:49.554Z,-1.20
2019-01-20T17:16:19.575Z,-1.20
2019-01-20T17:18:49.677Z,-1.20
2019-01-20T17:21:19.707Z,-1.20
2019-01-20T17:23:49.719Z,-1.20
2019-01-20T17:26:19.635Z,-1.20
2019-01-20T17:28:49.755Z,-1.10
2019-01-20T17:31:19.664Z,-1.10
2019-01-20T17:34:01.154Z,-1.20
2019-01-20T17:36:33.509Z,-1.10
2019-01-20T17:39:03.845Z,-1.10
2019-01-20T17:41:33.856Z,-1.20
2019-01-20T17:44:03.757Z,-1.20
2019-01-20T17:46:33.908Z,-1.20
2019-01-20T17:49:03.795Z,-1.20
2019-01-20T17:51:41.090Z,-1.20
2019-01-20T17:54:13.061Z,-1.20
2019-01-20T17:56:43.692Z,-1.20
2019-01-20T17:59:14.014Z,-1.30
2019-01-20T18:01:46.205Z,-1.30
2019-01-20T18:04:17.917Z,-1.20
2019-01-20T18:06:49.980Z,-1.30
2019-01-20T18:09:21.661Z,-1.30
2019-01-20T18:11:51.915Z,-1.30
2019-01-20T18:14:22.599Z,-1.30
2019-01-20T18:16:52.996Z,-1.30
2019-01-20T18:19:28.172Z,-1.30
2019-01-20T18:21:58.200Z,-1.40
2019-01-20T18:24:28.306Z,-1.40
2019-01-20T18:26:58.318Z,-1.40
2019-01-20T18:29:28.437Z,-1.40
2019-01-20T18:31:58.550Z,-1.40
2019-01-20T18:34:33.899Z,-1.40
2019-01-20T18:37:04.948Z,-1.40
2019-01-20T18:39:34.872Z,-1.40
2019-01-20T18:42:04.782Z,-1.40
2019-01-20T18:44:37.104Z,-1.40
2019-01-20T18:47:07.172Z,-1.40
2019-01-20T18:49:37.160Z,-1.40
2019-01-20T18:52:09.016Z,-1.40
2019-01-20T18:54:39.578Z,-1.40
2019-01-20T18:57:09.975Z,-1.40
2019-01-20T18:59:50.646Z,-1.40
2019-01-20T19:02:20.790Z,-1.50
2019-01-20T19:04:51.127Z,-1.50
2019-01-20T19:07:21.233Z,-1.50
2019-01-20T19:09:52.184Z,-1.50
2019-01-20T19:12:22.061Z,-1.50
2019-01-20T19:14:52.078Z,-1.50
2019-01-20T19:17:22.624Z,-1.50
2019-01-20T19:19:52.641Z,-1.50
2019-01-20T19:22:22.736Z,-1.40
2019-01-20T19:24:53.486Z,-1.50
2019-01-20T19:27:23.483Z,-1.50
2019-01-20T19:29:53.592Z,-1.50
2019-01-20T19:32:23.727Z,-1.50
2019-01-20T19:34:53.731Z,-1.40
2019-01-20T19:37:23.774Z,-1.50
2019-01-20T19:39:53.837Z,-1.50
2019-01-20T19:42:23.972Z,-1.40
2019-01-20T19:44:58.227Z,-1.40
2019-01-20T19:47:28.316Z,-1.40
2019-01-20T19:49:58.459Z,-1.40
2019-01-20T19:52:30.383Z,-1.40
2019-01-20T19:55:00.464Z,-1.40
2019-01-20T19:57:30.642Z,-1.40
2019-01-20T20:00:00.649Z,-1.40
2019-01-20T20:02:30.583Z,-1.40
2019-01-20T20:05:02.147Z,-1.50
2019-01-20T20:07:32.345Z,-1.50
2019-01-20T20:10:02.503Z,-1.50
2019-01-20T20:12:32.480Z,-1.50
2019-01-20T20:15:02.597Z,-1.50
2019-01-20T20:17:32.613Z,-1.60
2019-01-20T20:20:02.660Z,-1.60
2019-01-20T20:22:32.640Z,-1.60
2019-01-20T20:25:02.667Z,-1.70
2019-01-20T20:27:32.584Z,-1.60
2019-01-20T20:30:02.572Z,-1.50
2019-01-20T20:32:32.663Z,-1.50
2019-01-20T20:35:02.637Z,-1.50
2019-01-20T20:37:32.625Z,-1.60
2019-01-20T20:40:02.486Z,-1.60
2019-01-20T20:42:32.550Z,-1.60
2019-01-20T20:45:02.522Z,-1.60
2019-01-20T20:47:32.483Z,-1.60
2019-01-20T20:50:02.389Z,-1.50
2019-01-20T20:52:32.339Z,-1.60
2019-01-20T20:55:02.445Z,-1.60
2019-01-20T20:57:32.457Z,-1.60
2019-01-20T21:00:02.460Z,-1.60
2019-01-20T21:02:32.693Z,-1.60
2019-01-20T21:05:02.715Z,-1.60
2019-01-20T21:07:32.936Z,-1.60
2019-01-20T21:10:03.054Z,-1.60
2019-01-20T21:12:33.043Z,-1.70
2019-01-20T21:15:05.131Z,-1.60
2019-01-20T21:17:35.540Z,-1.60
2019-01-20T21:20:06.572Z,-1.60
2019-01-20T21:22:36.497Z,-1.60
2019-01-20T21:25:08.135Z,-1.60
2019-01-20T21:27:37.988Z,-1.60
2019-01-20T21:30:13.532Z,-1.60
2019-01-20T21:32:43.461Z,-1.60
2019-01-20T21:35:13.571Z,-1.60
2019-01-20T21:37:43.474Z,-1.70
2019-01-20T21:40:14.006Z,-1.70
2019-01-20T21:42:43.780Z,-1.70
2019-01-20T21:45:14.448Z,-1.70
2019-01-20T21:47:44.351Z,-1.70
2019-01-20T21:50:20.092Z,-1.70
2019-01-20T21:52:50.107Z,-1.70
2019-01-20T21:55:20.024Z,-1.70
2019-01-20T21:57:49.912Z,-1.60
2019-01-20T22:00:21.815Z,-1.60
2019-01-20T22:02:51.691Z,-1.60
2019-01-20T22:05:21.597Z,-1.60
2019-01-20T22:07:51.539Z,-1.70
2019-01-20T22:10:22.463Z,-1.70
2019-01-20T22:12:52.472Z,-1.70
2019-01-20T22:15:22.583Z,-1.70
2019-01-20T22:17:52.623Z,-1.70
2019-01-20T22:20:23.661Z,-1.70
2019-01-20T22:22:54.271Z,-1.80
2019-01-20T22:25:24.211Z,-1.80
2019-01-20T22:27:54.005Z,-1.80
2019-01-20T22:30:25.595Z,-1.80
2019-01-20T22:32:55.579Z,-1.80
2019-01-20T22:35:25.595Z,-1.70
2019-01-20T22:37:55.607Z,-1.70
2019-01-20T22:40:25.625Z,-1.70
2019-01-20T22:42:55.551Z,-1.70
2019-01-20T22:45:29.124Z,-1.70
2019-01-20T22:47:59.068Z,-1.70
2019-01-20T22:50:29.493Z,-1.80
2019-01-20T22:52:59.291Z,-1.70
2019-01-20T22:55:29.319Z,-1.70
2019-01-20T22:57:59.099Z,-1.60
2019-01-20T23:00:55.691Z,-1.60
2019-01-20T23:03:25.567Z,-1.60
2019-01-20T23:05:56.808Z,-1.60
2019-01-20T23:08:26.768Z,-1.60
2019-01-20T23:10:56.856Z,-1.70
2019-01-20T23:13:26.875Z,-1.60
2019-01-20T23:15:56.863Z,-1.60
2019-01-20T23:18:26.791Z,-1.60
2019-01-20T23:20:56.823Z,-1.60
2019-01-20T23:23:26.615Z,-1.70
2019-01-20T23:25:56.449Z,-1.70
2019-01-20T23:28:26.244Z,-1.70
2019-01-20T23:30:56.061Z,-1.70
2019-01-20T23:33:25.847Z,-1.70
2019-01-20T23:35:57.450Z,-1.70
2019-01-20T23:38:27.311Z,-1.70
2019-01-20T23:40:58.143Z,-1.70
2019-01-20T23:43:28.099Z,-1.70
2019-01-20T23:45:57.876Z,-1.70
2019-01-20T23:48:27.719Z,-1.70
2019-01-20T23:50:57.608Z,-1.70
2019-01-20T23:53:27.747Z,-1.70
2019-01-20T23:55:57.743Z,-1.70
2019-01-20T23:58:27.782Z,-1.70
