createdAt,value
2019-03-08T00:00:03.512Z,8.30
2019-03-08T00:02:32.011Z,8.20
2019-03-08T00:05:00.496Z,8.20
2019-03-08T00:07:28.930Z,8.20
2019-03-08T00:09:57.457Z,8.10
2019-03-08T00:12:25.887Z,8.10
2019-03-08T00:14:54.410Z,8.10
2019-03-08T00:17:22.851Z,8.20
2019-03-08T00:19:51.340Z,8.20
2019-03-08T00:22:19.958Z,8.30
2019-03-08T00:24:48.499Z,8.40
2019-03-08T00:27:17.001Z,8.40
2019-03-08T00:29:45.521Z,8.50
2019-03-08T00:32:14.234Z,8.50
2019-03-08T00:34:42.745Z,8.50
2019-03-08T00:37:11.261Z,8.50
2019-03-08T00:39:39.728Z,8.50
2019-03-08T00:42:08.300Z,8.50
2019-03-08T00:44:36.840Z,8.60
2019-03-08T00:47:05.266Z,8.60
2019-03-08T00:49:33.802Z,8.50
2019-03-08T00:52:02.317Z,8.50
2019-03-08T00:54:30.942Z,8.50
2019-03-08T00:56:59.438Z,8.50
2019-03-08T00:59:28.043Z,8.50
2019-03-08T01:01:56.493Z,8.50
2019-03-08T01:04:25.028Z,8.50
2019-03-08T01:06:53.533Z,8.50
2019-03-08T01:09:22.306Z,8.50
2019-03-08T01:11:50.743Z,8.40
2019-03-08T01:14:19.262Z,8.50
2019-03-08T01:16:47.702Z,8.40
2019-03-08T01:19:16.246Z,8.50
2019-03-08T01:21:44.688Z,8.50
2019-03-08T01:24:13.406Z,8.50
2019-03-08T01:26:41.926Z,8.40
2019-03-08T01:29:10.442Z,8.50
2019-03-08T01:31:38.946Z,8.40
2019-03-08T01:34:07.452Z,8.40
2019-03-08T01:36:35.973Z,8.40
2019-03-08T01:39:06.822Z,8.40
2019-03-08T01:41:35.408Z,8.40
2019-03-08T01:44:04.119Z,8.30
2019-03-08T01:46:32.752Z,8.30
2019-03-08T01:49:01.187Z,8.30
2019-03-08T01:51:29.637Z,8.30
2019-03-08T01:53:58.070Z,8.20
2019-03-08T01:56:26.520Z,8.20
2019-03-08T01:58:54.961Z,8.20
2019-03-08T02:01:23.413Z,8.20
2019-03-08T02:03:51.846Z,8.20
2019-03-08T02:06:20.425Z,8.20
2019-03-08T02:08:48.979Z,8.10
2019-03-08T02:11:17.435Z,8.10
2019-03-08T02:13:45.867Z,8.10
2019-03-08T02:16:14.321Z,8.10
2019-03-08T02:18:42.930Z,8.10
2019-03-08T02:21:11.387Z,8.10
2019-03-08T02:23:39.897Z,8.10
2019-03-08T02:26:08.363Z,8.10
2019-03-08T02:28:36.875Z,8.10
2019-03-08T02:31:05.540Z,8.00
2019-03-08T02:33:34.065Z,8.00
2019-03-08T02:36:02.577Z,8.00
2019-03-08T02:38:31.024Z,7.90
2019-03-08T02:40:59.545Z,7.90
2019-03-08T02:43:28.417Z,7.90
2019-03-08T02:45:56.960Z,7.90
2019-03-08T02:48:25.398Z,7.90
2019-03-08T02:50:53.902Z,7.90
2019-03-08T02:53:22.358Z,7.90
2019-03-08T02:55:50.863Z,7.90
2019-03-08T02:58:19.318Z,7.90
2019-03-08T03:00:47.897Z,7.90
2019-03-08T03:03:16.588Z,7.90
2019-03-08T03:05:45.089Z,7.80
2019-03-08T03:08:13.802Z,7.90
2019-03-08T03:10:42.230Z,7.90
2019-03-08T03:13:10.770Z,7.90
2019-03-08T03:15:39.203Z,7.90
2019-03-08T03:18:07.730Z,7.90
2019-03-08T03:20:36.454Z,7.80
2019-03-08T03:23:04.919Z,7.80
2019-03-08T03:25:33.420Z,7.90
2019-03-08T03:28:01.879Z,7.90
2019-03-08T03:30:30.392Z,7.80
2019-03-08T03:32:58.924Z,7.80
2019-03-08T03:35:27.434Z,7.80
2019-03-08T03:37:55.898Z,7.90
2019-03-08T03:40:24.346Z,7.90
2019-03-08T03:42:52.880Z,7.90
2019-03-08T03:45:21.619Z,7.90
2019-03-08T03:47:50.150Z,7.90
2019-03-08T03:50:18.945Z,7.90
2019-03-08T03:52:47.585Z,7.90
2019-03-08T03:55:17.630Z,8.00
2019-03-08T03:57:46.150Z,7.90
2019-03-08T04:00:24.799Z,7.90
2019-03-08T04:02:53.549Z,7.90
2019-03-08T04:05:21.983Z,7.90
2019-03-08T04:07:50.523Z,7.80
2019-03-08T04:10:19.159Z,7.90
2019-03-08T04:12:48.463Z,7.80
2019-03-08T04:15:20.933Z,7.90
2019-03-08T04:17:49.456Z,7.90
2019-03-08T04:20:19.975Z,7.90
2019-03-08T04:22:48.575Z,7.80
2019-03-08T04:25:17.077Z,7.80
2019-03-08T04:27:45.613Z,7.80
2019-03-08T04:30:19.107Z,7.80
2019-03-08T04:32:47.794Z,7.80
2019-03-08T04:35:16.225Z,7.80
2019-03-08T04:37:44.763Z,7.80
2019-03-08T04:40:14.373Z,7.80
2019-03-08T04:42:43.044Z,7.80
2019-03-08T04:45:13.083Z,7.80
2019-03-08T04:47:41.690Z,7.80
2019-03-08T04:50:11.861Z,7.80
2019-03-08T04:52:40.390Z,7.90
2019-03-08T04:55:14.397Z,7.90
2019-03-08T04:57:42.974Z,7.80
2019-03-08T05:00:14.317Z,7.90
2019-03-08T05:02:42.842Z,7.80
2019-03-08T05:05:11.418Z,7.90
2019-03-08T05:07:39.879Z,7.90
2019-03-08T05:10:17.191Z,7.80
2019-03-08T05:12:45.948Z,7.90
2019-03-08T05:15:14.594Z,8.00
2019-03-08T05:17:43.064Z,8.00
2019-03-08T05:20:11.918Z,8.10
2019-03-08T05:22:40.508Z,8.10
2019-03-08T05:25:11.253Z,8.10
2019-03-08T05:27:39.774Z,8.00
2019-03-08T05:30:13.305Z,8.00
2019-03-08T05:32:41.900Z,8.00
2019-03-08T05:35:10.953Z,7.90
2019-03-08T05:37:39.574Z,7.90
2019-03-08T05:40:15.186Z,7.90
2019-03-08T05:42:43.725Z,7.90
2019-03-08T05:45:13.362Z,7.90
2019-03-08T05:47:41.960Z,8.00
2019-03-08T05:50:11.400Z,8.10
2019-03-08T05:52:40.306Z,8.30
2019-03-08T05:55:10.347Z,8.30
2019-03-08T05:57:38.810Z,8.20
2019-03-08T06:00:12.820Z,8.10
2019-03-08T06:02:41.416Z,8.10
2019-03-08T06:05:09.987Z,8.20
2019-03-08T06:07:38.604Z,8.60
2019-03-08T06:10:33.398Z,9.10
2019-03-08T06:13:03.159Z,9.40
2019-03-08T06:15:31.721Z,9.70
2019-03-08T06:18:00.159Z,10.00
2019-03-08T06:20:28.620Z,10.00
2019-03-08T06:22:57.313Z,9.90
2019-03-08T06:25:25.920Z,9.80
2019-03-08T06:27:54.496Z,10.20
2019-03-08T06:30:23.195Z,10.60
2019-03-08T06:32:51.913Z,11.10
2019-03-08T06:35:20.362Z,10.90
2019-03-08T06:37:48.883Z,11.20
2019-03-08T06:40:17.473Z,11.10
2019-03-08T06:42:45.994Z,10.90
2019-03-08T06:45:16.736Z,11.40
2019-03-08T06:47:45.483Z,11.80
2019-03-08T06:50:14.959Z,11.70
2019-03-08T06:52:43.417Z,11.00
2019-03-08T06:55:16.434Z,10.30
2019-03-08T06:57:45.038Z,11.40
2019-03-08T07:00:18.227Z,11.10
2019-03-08T07:02:46.714Z,11.10
2019-03-08T07:05:15.237Z,10.60
2019-03-08T07:07:43.880Z,10.20
2019-03-08T07:10:12.382Z,11.10
2019-03-08T07:12:40.837Z,12.30
2019-03-08T07:15:09.517Z,12.70
2019-03-08T07:17:38.162Z,13.00
2019-03-08T07:20:17.976Z,13.50
2019-03-08T07:22:56.728Z,13.70
2019-03-08T07:25:29.859Z,14.00
2019-03-08T07:28:16.074Z,12.30
2019-03-08T07:31:03.970Z,11.80
2019-03-08T07:33:43.004Z,11.50
2019-03-08T07:36:24.974Z,10.90
2019-03-08T07:38:57.863Z,10.50
2019-03-08T07:41:30.414Z,10.30
2019-03-08T07:44:12.638Z,10.20
2019-03-08T07:46:48.458Z,10.20
2019-03-08T07:49:34.410Z,10.10
2019-03-08T07:52:19.328Z,10.10
2019-03-08T07:54:52.982Z,10.10
2019-03-08T07:57:21.218Z,10.20
2019-03-08T07:59:54.356Z,10.10
2019-03-08T08:02:33.999Z,10.10
2019-03-08T08:05:06.845Z,10.10
2019-03-08T08:07:36.916Z,10.10
2019-03-08T08:10:28.212Z,10.10
2019-03-08T08:12:58.367Z,10.10
2019-03-08T08:15:39.947Z,10.20
2019-03-08T08:18:15.968Z,10.20
2019-03-08T08:20:46.053Z,10.40
2019-03-08T08:23:34.019Z,10.30
2019-03-08T08:26:02.212Z,10.20
2019-03-08T08:28:50.356Z,10.10
2019-03-08T08:31:29.293Z,10.10
2019-03-08T08:34:15.212Z,10.10
2019-03-08T08:36:48.393Z,10.00
2019-03-08T08:39:21.451Z,10.10
2019-03-08T08:42:07.649Z,10.00
2019-03-08T08:44:37.951Z,10.00
2019-03-08T08:47:20.235Z,10.00
2019-03-08T08:49:54.445Z,9.90
2019-03-08T08:52:39.978Z,10.00
2019-03-08T08:55:13.382Z,10.10
2019-03-08T08:57:58.124Z,10.20
2019-03-08T09:00:33.994Z,10.10
2019-03-08T09:03:12.767Z,10.00
2019-03-08T09:05:42.837Z,9.80
2019-03-08T09:08:18.539Z,9.90
2019-03-08T09:10:57.474Z,9.90
2019-03-08T09:13:31.193Z,9.90
2019-03-08T09:16:07.167Z,9.80
2019-03-08T09:18:39.973Z,9.90
2019-03-08T09:21:24.905Z,9.80
2019-03-08T09:24:00.605Z,9.70
2019-03-08T09:26:39.743Z,9.60
2019-03-08T09:29:09.837Z,9.60
2019-03-08T09:31:48.990Z,9.50
2019-03-08T09:34:24.917Z,9.50
2019-03-08T09:37:06.872Z,9.70
2019-03-08T09:39:39.648Z,9.70
2019-03-08T09:42:12.826Z,9.80
2019-03-08T09:44:42.888Z,10.10
2019-03-08T09:47:15.964Z,10.10
2019-03-08T09:50:03.950Z,10.10
2019-03-08T09:52:34.024Z,9.90
2019-03-08T09:55:04.183Z,10.00
2019-03-08T09:57:34.734Z,10.10
2019-03-08T10:00:15.205Z,10.40
2019-03-08T10:02:45.290Z,11.10
2019-03-08T10:05:20.889Z,11.20
2019-03-08T10:08:00.255Z,11.50
2019-03-08T10:10:42.069Z,11.80
2019-03-08T10:13:12.150Z,11.60
2019-03-08T10:15:54.418Z,11.60
2019-03-08T10:18:30.169Z,11.70
2019-03-08T10:21:03.259Z,11.80
2019-03-08T10:23:36.375Z,11.70
2019-03-08T10:26:06.957Z,11.40
2019-03-08T10:28:40.009Z,11.50
2019-03-08T10:31:10.139Z,11.30
2019-03-08T10:33:58.020Z,11.20
2019-03-08T10:36:40.270Z,11.10
2019-03-08T10:39:10.537Z,11.20
2019-03-08T10:41:56.847Z,11.60
2019-03-08T10:44:32.833Z,12.40
2019-03-08T10:47:11.867Z,13.20
2019-03-08T10:49:55.289Z,15.50
2019-03-08T10:52:41.628Z,16.80
2019-03-08T10:55:25.527Z,15.80
2019-03-08T10:58:07.465Z,15.90
2019-03-08T11:00:37.626Z,15.10
2019-03-08T11:03:16.888Z,13.60
2019-03-08T11:05:49.781Z,12.90
2019-03-08T11:08:19.863Z,12.30
2019-03-08T11:11:06.699Z,11.90
2019-03-08T11:13:45.848Z,11.80
2019-03-08T11:16:21.682Z,12.30
2019-03-08T11:18:54.444Z,15.10
2019-03-08T11:21:40.901Z,16.10
2019-03-08T11:24:10.980Z,15.90
2019-03-08T11:27:04.767Z,15.50
2019-03-08T11:29:41.058Z,15.10
2019-03-08T11:32:28.819Z,16.30
2019-03-08T11:35:01.571Z,17.10
2019-03-08T11:37:37.444Z,15.30
2019-03-08T11:40:24.870Z,15.10
2019-03-08T11:42:54.978Z,14.10
2019-03-08T11:45:30.606Z,13.00
2019-03-08T11:48:06.172Z,13.20
2019-03-08T11:50:36.347Z,13.20
2019-03-08T11:53:18.688Z,12.70
2019-03-08T11:56:00.833Z,12.30
2019-03-08T11:58:39.778Z,12.20
2019-03-08T12:01:12.414Z,12.10
2019-03-08T12:03:42.605Z,12.00
2019-03-08T12:06:21.262Z,11.60
2019-03-08T12:09:02.986Z,11.60
2019-03-08T12:11:33.154Z,11.40
2019-03-08T12:14:11.766Z,11.30
2019-03-08T12:16:57.965Z,11.10
2019-03-08T12:19:36.924Z,11.00
2019-03-08T12:22:16.025Z,10.50
2019-03-08T12:24:46.133Z,10.20
2019-03-08T12:27:18.725Z,10.00
2019-03-08T12:30:04.968Z,10.40
2019-03-08T12:32:40.818Z,10.90
2019-03-08T12:35:20.361Z,11.30
2019-03-08T12:38:05.602Z,12.50
2019-03-08T12:40:35.729Z,13.10
2019-03-08T12:43:08.657Z,12.70
2019-03-08T12:45:41.552Z,11.90
2019-03-08T12:48:20.951Z,11.60
2019-03-08T12:50:48.753Z,11.70
2019-03-08T12:53:30.311Z,11.80
2019-03-08T12:56:00.707Z,12.70
2019-03-08T12:58:42.274Z,12.50
2019-03-08T13:01:12.467Z,12.00
2019-03-08T13:03:48.512Z,11.50
2019-03-08T13:06:33.487Z,11.50
2019-03-08T13:09:03.830Z,11.40
2019-03-08T13:11:33.490Z,11.30
2019-03-08T13:14:02.177Z,11.20
2019-03-08T13:16:30.691Z,11.20
2019-03-08T13:18:59.151Z,11.00
2019-03-08T13:21:27.648Z,10.80
2019-03-08T13:23:56.116Z,11.00
2019-03-08T13:26:24.826Z,10.80
2019-03-08T13:28:53.279Z,10.70
2019-03-08T13:31:21.730Z,10.80
2019-03-08T13:33:50.295Z,10.90
2019-03-08T13:36:18.806Z,10.80
2019-03-08T13:38:47.270Z,11.00
2019-03-08T13:41:15.784Z,11.00
2019-03-08T13:43:44.315Z,11.30
2019-03-08T13:46:12.898Z,11.50
2019-03-08T13:48:41.434Z,11.40
2019-03-08T13:51:10.012Z,11.30
2019-03-08T13:53:38.481Z,11.20
2019-03-08T13:56:06.919Z,11.20
2019-03-08T13:58:35.382Z,11.30
2019-03-08T14:01:03.833Z,11.30
2019-03-08T14:03:32.316Z,11.10
2019-03-08T14:06:00.840Z,10.80
2019-03-08T14:08:29.386Z,10.60
2019-03-08T14:10:57.955Z,10.40
2019-03-08T14:13:26.423Z,10.40
2019-03-08T14:15:55.343Z,10.40
2019-03-08T14:18:23.805Z,10.10
2019-03-08T14:20:52.311Z,10.10
2019-03-08T14:23:20.845Z,10.00
2019-03-08T14:25:49.837Z,10.00
2019-03-08T14:28:18.553Z,10.10
2019-03-08T14:31:03.749Z,10.30
2019-03-08T14:33:34.428Z,10.30
2019-03-08T14:36:02.996Z,10.20
2019-03-08T14:38:38.676Z,10.10
2019-03-08T14:41:14.444Z,10.10
2019-03-08T14:43:44.619Z,10.10
2019-03-08T14:46:17.132Z,10.00
2019-03-08T14:48:46.278Z,10.00
2019-03-08T14:51:15.114Z,10.20
2019-03-08T14:53:44.698Z,10.80
2019-03-08T14:56:13.308Z,10.90
2019-03-08T14:58:41.861Z,10.60
2019-03-08T15:01:10.713Z,10.50
2019-03-08T15:03:43.439Z,10.40
2019-03-08T15:06:09.380Z,10.10
2019-03-08T15:08:37.827Z,9.80
2019-03-08T15:11:07.773Z,9.80
2019-03-08T15:13:36.413Z,9.80
2019-03-08T15:16:04.934Z,9.90
2019-03-08T15:18:33.376Z,9.80
2019-03-08T15:21:01.829Z,9.90
2019-03-08T15:23:30.267Z,9.90
2019-03-08T15:25:58.718Z,9.90
2019-03-08T15:28:27.614Z,10.00
2019-03-08T15:30:57.601Z,10.00
2019-03-08T15:33:26.209Z,10.10
2019-03-08T15:35:54.786Z,10.00
2019-03-08T15:38:23.249Z,10.00
2019-03-08T15:40:51.859Z,10.00
2019-03-08T15:43:20.297Z,9.90
2019-03-08T15:45:48.832Z,9.80
2019-03-08T15:48:17.346Z,9.80
2019-03-08T15:50:46.649Z,9.90
2019-03-08T15:53:15.964Z,9.70
2019-03-08T15:55:52.560Z,9.70
2019-03-08T15:58:14.745Z,9.70
2019-03-08T16:00:43.182Z,9.70
2019-03-08T16:03:11.647Z,9.70
2019-03-08T16:05:40.099Z,9.70
2019-03-08T16:08:08.675Z,9.70
2019-03-08T16:10:37.106Z,9.60
2019-03-08T16:13:05.651Z,9.50
2019-03-08T16:15:35.942Z,9.60
2019-03-08T16:18:04.463Z,9.40
2019-03-08T16:20:32.899Z,9.50
2019-03-08T16:23:02.601Z,9.60
2019-03-08T16:25:31.510Z,9.50
2019-03-08T16:27:59.953Z,9.40
2019-03-08T16:30:43.867Z,9.50
2019-03-08T16:33:23.767Z,9.40
2019-03-08T16:35:55.072Z,9.30
2019-03-08T16:38:40.002Z,9.20
2019-03-08T16:41:18.739Z,9.10
2019-03-08T16:43:51.273Z,8.90
2019-03-08T16:46:33.299Z,8.90
2019-03-08T16:49:03.313Z,8.70
2019-03-08T16:51:44.860Z,8.60
2019-03-08T16:54:29.643Z,8.60
2019-03-08T16:57:08.438Z,8.50
2019-03-08T16:59:38.545Z,8.30
2019-03-08T17:02:20.488Z,8.20
2019-03-08T17:05:05.862Z,8.20
2019-03-08T17:07:52.325Z,8.20
2019-03-08T17:10:34.180Z,8.30
2019-03-08T17:13:04.282Z,8.30
2019-03-08T17:15:34.431Z,8.30
2019-03-08T17:18:04.530Z,8.20
2019-03-08T17:20:46.455Z,8.20
2019-03-08T17:23:32.444Z,8.00
2019-03-08T17:26:08.499Z,8.00
2019-03-08T17:28:49.009Z,8.00
2019-03-08T17:31:34.920Z,8.00
2019-03-08T17:34:07.809Z,7.90
2019-03-08T17:36:40.431Z,7.70
2019-03-08T17:39:16.903Z,7.90
2019-03-08T17:42:03.050Z,7.90
2019-03-08T17:44:44.934Z,8.00
2019-03-08T17:47:18.015Z,7.90
2019-03-08T17:49:48.122Z,8.00
2019-03-08T17:52:29.799Z,8.10
2019-03-08T17:55:09.007Z,8.10
2019-03-08T17:57:42.185Z,8.10
2019-03-08T18:00:15.099Z,8.30
2019-03-08T18:02:56.948Z,8.30
2019-03-08T18:05:35.816Z,8.40
2019-03-08T18:08:20.431Z,8.40
2019-03-08T18:11:02.627Z,8.40
2019-03-08T18:13:32.783Z,8.40
2019-03-08T18:16:08.615Z,8.40
2019-03-08T18:18:54.535Z,8.50
2019-03-08T18:21:27.446Z,8.60
2019-03-08T18:24:06.340Z,8.60
2019-03-08T18:26:51.218Z,8.50
2019-03-08T18:29:37.068Z,8.50
2019-03-08T18:32:23.163Z,8.50
2019-03-08T18:34:55.679Z,8.50
2019-03-08T18:37:28.501Z,8.50
2019-03-08T18:40:10.325Z,8.40
2019-03-08T18:42:40.439Z,8.40
2019-03-08T18:45:31.306Z,8.30
2019-03-08T18:48:16.561Z,8.30
2019-03-08T18:51:04.549Z,8.10
2019-03-08T18:53:34.656Z,8.00
2019-03-08T18:56:04.817Z,8.00
2019-03-08T18:58:50.936Z,8.10
2019-03-08T19:01:26.691Z,8.10
2019-03-08T19:04:14.718Z,8.10
2019-03-08T19:06:59.742Z,8.10
2019-03-08T19:09:38.664Z,8.10
2019-03-08T19:12:24.832Z,8.00
2019-03-08T19:15:00.586Z,8.00
2019-03-08T19:17:30.678Z,7.90
2019-03-08T19:20:09.287Z,7.90
2019-03-08T19:22:55.894Z,8.00
2019-03-08T19:25:28.866Z,7.90
2019-03-08T19:27:58.956Z,8.00
2019-03-08T19:30:31.509Z,8.00
2019-03-08T19:33:07.408Z,8.10
2019-03-08T19:35:49.252Z,7.90
2019-03-08T19:38:25.183Z,7.90
2019-03-08T19:40:58.228Z,7.90
2019-03-08T19:43:31.028Z,7.80
2019-03-08T19:46:16.248Z,7.80
2019-03-08T19:48:55.144Z,7.80
2019-03-08T19:51:36.925Z,7.80
2019-03-08T19:54:22.201Z,7.70
2019-03-08T19:56:52.726Z,7.70
2019-03-08T19:59:31.833Z,7.80
2019-03-08T20:02:17.680Z,7.70
2019-03-08T20:04:53.771Z,7.70
2019-03-08T20:07:41.420Z,7.70
2019-03-08T20:10:20.995Z,7.60
2019-03-08T20:12:51.189Z,7.60
2019-03-08T20:15:30.476Z,7.50
2019-03-08T20:18:09.579Z,7.40
2019-03-08T20:20:55.733Z,7.30
2019-03-08T20:23:31.535Z,7.20
2019-03-08T20:26:17.648Z,7.30
2019-03-08T20:28:47.877Z,7.30
2019-03-08T20:31:24.139Z,7.20
2019-03-08T20:33:57.157Z,7.20
2019-03-08T20:36:29.986Z,7.10
2019-03-08T20:39:09.184Z,7.10
2019-03-08T20:41:45.465Z,7.00
2019-03-08T20:44:15.598Z,7.00
2019-03-08T20:46:45.699Z,6.90
2019-03-08T20:49:14.255Z,7.00
2019-03-08T20:51:42.711Z,7.00
2019-03-08T20:54:11.141Z,7.00
2019-03-08T20:56:39.615Z,6.90
2019-03-08T20:59:08.372Z,6.90
2019-03-08T21:01:37.105Z,6.90
2019-03-08T21:04:05.681Z,6.90
2019-03-08T21:06:35.512Z,7.00
2019-03-08T21:09:06.158Z,7.00
2019-03-08T21:11:34.716Z,7.10
2019-03-08T21:14:03.358Z,7.00
2019-03-08T21:16:31.908Z,6.90
2019-03-08T21:19:00.369Z,6.90
2019-03-08T21:21:28.830Z,6.90
2019-03-08T21:23:57.283Z,6.90
2019-03-08T21:26:26.020Z,6.80
2019-03-08T21:28:54.485Z,6.90
2019-03-08T21:31:23.067Z,6.80
2019-03-08T21:33:51.520Z,6.90
2019-03-08T21:36:19.958Z,6.80
2019-03-08T21:38:51.930Z,6.80
2019-03-08T21:41:20.816Z,6.80
2019-03-08T21:43:49.394Z,6.80
2019-03-08T21:46:17.965Z,6.80
2019-03-08T21:48:46.504Z,6.80
2019-03-08T21:51:14.967Z,6.80
2019-03-08T21:53:43.402Z,6.80
2019-03-08T21:56:12.074Z,6.80
2019-03-08T21:58:40.521Z,6.70
2019-03-08T22:01:09.054Z,6.70
2019-03-08T22:03:37.941Z,6.70
2019-03-08T22:06:06.774Z,6.70
2019-03-08T22:08:36.892Z,6.80
2019-03-08T22:11:06.982Z,6.80
2019-03-08T22:13:35.422Z,6.80
2019-03-08T22:16:04.076Z,6.80
2019-03-08T22:18:32.796Z,6.90
2019-03-08T22:21:01.238Z,6.90
2019-03-08T22:23:29.670Z,6.90
2019-03-08T22:25:58.136Z,7.00
2019-03-08T22:28:26.602Z,7.00
2019-03-08T22:30:55.073Z,7.00
2019-03-08T22:33:23.579Z,7.00
2019-03-08T22:35:52.042Z,7.00
2019-03-08T22:38:20.551Z,7.00
2019-03-08T22:40:49.073Z,7.10
2019-03-08T22:43:17.523Z,7.10
2019-03-08T22:45:46.175Z,7.10
2019-03-08T22:48:14.611Z,7.20
2019-03-08T22:50:43.073Z,7.10
2019-03-08T22:53:11.503Z,7.20
2019-03-08T22:55:39.939Z,7.30
2019-03-08T22:58:08.488Z,7.30
2019-03-08T23:00:59.370Z,7.30
2019-03-08T23:03:29.119Z,7.30
2019-03-08T23:05:57.621Z,7.30
2019-03-08T23:08:26.154Z,7.40
2019-03-08T23:10:54.662Z,7.40
2019-03-08T23:13:23.111Z,7.40
2019-03-08T23:15:51.533Z,7.40
2019-03-08T23:18:20.096Z,7.40
2019-03-08T23:20:48.598Z,7.30
2019-03-08T23:23:17.127Z,7.20
2019-03-08T23:25:45.629Z,7.20
2019-03-08T23:28:21.445Z,7.20
2019-03-08T23:30:51.523Z,7.20
2019-03-08T23:33:20.055Z,7.20
2019-03-08T23:35:48.570Z,7.20
2019-03-08T23:38:17.036Z,7.20
2019-03-08T23:40:45.466Z,7.30
2019-03-08T23:43:13.922Z,7.20
2019-03-08T23:45:42.340Z,7.30
2019-03-08T23:48:10.975Z,7.20
2019-03-08T23:50:39.414Z,7.20
2019-03-08T23:53:07.854Z,7.20
2019-03-08T23:55:36.286Z,7.20
2019-03-08T23:58:04.836Z,7.20
