createdAt,value
2023-02-02T00:01:25.606Z,8.50
2023-02-02T00:03:55.991Z,8.50
2023-02-02T00:06:25.284Z,8.40
2023-02-02T00:08:53.961Z,8.40
2023-02-02T00:11:22.490Z,8.40
2023-02-02T00:13:50.945Z,8.40
2023-02-02T00:16:37.855Z,8.40
2023-02-02T00:19:08.729Z,8.40
2023-02-02T00:21:38.303Z,8.40
2023-02-02T00:24:07.224Z,8.40
2023-02-02T00:26:36.071Z,8.40
2023-02-02T00:29:05.205Z,8.40
2023-02-02T00:31:33.668Z,8.40
2023-02-02T00:34:02.187Z,8.50
2023-02-02T00:36:32.023Z,8.50
2023-02-02T00:39:00.455Z,8.50
2023-02-02T00:41:28.829Z,8.50
2023-02-02T00:44:14.482Z,8.50
2023-02-02T00:46:43.403Z,8.60
2023-02-02T00:49:11.770Z,8.60
2023-02-02T00:51:41.511Z,8.60
2023-02-02T00:54:10.184Z,8.60
2023-02-02T00:56:38.644Z,8.60
2023-02-02T00:59:07.065Z,8.50
2023-02-02T01:01:35.450Z,8.60
2023-02-02T01:04:04.067Z,8.50
2023-02-02T01:06:32.554Z,8.50
2023-02-02T01:09:02.504Z,8.50
2023-02-02T01:11:30.982Z,8.50
2023-02-02T01:13:59.480Z,8.50
2023-02-02T01:16:27.929Z,8.50
2023-02-02T01:18:56.371Z,8.50
2023-02-02T01:21:24.800Z,8.50
2023-02-02T01:23:53.185Z,8.60
2023-02-02T01:26:22.965Z,8.60
2023-02-02T01:28:51.375Z,8.60
2023-02-02T01:31:20.916Z,8.60
2023-02-02T01:33:49.945Z,8.60
2023-02-02T01:36:19.060Z,8.60
2023-02-02T01:38:47.596Z,8.60
2023-02-02T01:41:16.684Z,8.70
2023-02-02T01:43:55.059Z,8.70
2023-02-02T01:46:24.503Z,8.60
2023-02-02T01:48:55.113Z,8.60
2023-02-02T01:51:24.925Z,8.70
2023-02-02T01:53:55.364Z,8.60
2023-02-02T01:56:25.917Z,8.60
2023-02-02T01:58:55.716Z,8.60
2023-02-02T02:01:24.183Z,8.60
2023-02-02T02:03:52.593Z,8.60
2023-02-02T02:06:21.385Z,8.50
2023-02-02T02:08:52.305Z,8.50
2023-02-02T02:11:20.914Z,8.50
2023-02-02T02:14:06.904Z,8.50
2023-02-02T02:16:46.628Z,8.50
2023-02-02T02:19:24.695Z,8.40
2023-02-02T02:22:15.423Z,8.50
2023-02-02T02:25:13.085Z,8.40
2023-02-02T02:28:08.288Z,8.40
2023-02-02T02:30:44.418Z,8.50
2023-02-02T02:33:17.292Z,8.40
2023-02-02T02:35:49.392Z,8.50
2023-02-02T02:38:19.305Z,8.40
2023-02-02T02:40:50.785Z,8.30
2023-02-02T02:43:21.906Z,8.30
2023-02-02T02:45:50.876Z,8.30
2023-02-02T02:48:20.787Z,8.30
2023-02-02T02:50:49.231Z,8.30
2023-02-02T02:53:21.185Z,8.30
2023-02-02T02:55:53.999Z,8.30
2023-02-02T02:58:25.569Z,8.30
2023-02-02T03:01:03.856Z,8.30
2023-02-02T03:03:48.162Z,8.20
2023-02-02T03:06:22.434Z,8.20
2023-02-02T03:08:54.705Z,8.20
2023-02-02T03:11:23.253Z,8.20
2023-02-02T03:13:51.755Z,8.20
2023-02-02T03:16:20.093Z,8.20
2023-02-02T03:18:49.989Z,8.30
2023-02-02T03:21:18.405Z,8.30
2023-02-02T03:23:46.769Z,8.30
2023-02-02T03:26:15.217Z,8.40
2023-02-02T03:28:43.632Z,8.40
2023-02-02T03:31:12.199Z,8.40
2023-02-02T03:33:40.702Z,8.40
2023-02-02T03:36:10.917Z,8.40
2023-02-02T03:38:39.334Z,8.40
2023-02-02T03:41:07.780Z,8.50
2023-02-02T03:43:36.216Z,8.40
2023-02-02T03:46:05.379Z,8.40
2023-02-02T03:48:36.257Z,8.40
2023-02-02T03:51:06.822Z,8.40
2023-02-02T03:53:36.631Z,8.30
2023-02-02T03:56:05.461Z,8.30
2023-02-02T03:58:33.967Z,8.30
2023-02-02T04:01:04.417Z,8.30
2023-02-02T04:03:32.907Z,8.20
2023-02-02T04:06:01.261Z,8.20
2023-02-02T04:08:30.214Z,8.20
2023-02-02T04:11:00.111Z,8.10
2023-02-02T04:13:28.487Z,8.10
2023-02-02T04:16:00.398Z,8.10
2023-02-02T04:18:29.471Z,8.10
2023-02-02T04:20:59.533Z,8.10
2023-02-02T04:23:29.818Z,8.10
2023-02-02T04:25:59.064Z,8.10
2023-02-02T04:28:29.407Z,8.00
2023-02-02T04:30:58.309Z,8.00
2023-02-02T04:33:27.764Z,8.10
2023-02-02T04:35:56.215Z,8.10
2023-02-02T04:38:24.630Z,8.10
2023-02-02T04:40:53.038Z,8.10
2023-02-02T04:43:21.450Z,8.10
2023-02-02T04:45:55.685Z,8.10
2023-02-02T04:48:24.126Z,8.10
2023-02-02T04:50:52.464Z,8.10
2023-02-02T04:53:20.927Z,8.10
2023-02-02T04:55:49.370Z,8.10
2023-02-02T04:58:17.811Z,8.10
2023-02-02T05:00:46.499Z,8.00
2023-02-02T05:03:16.397Z,8.00
2023-02-02T05:05:44.832Z,8.00
2023-02-02T05:08:13.302Z,8.10
2023-02-02T05:10:42.482Z,8.10
2023-02-02T05:13:11.236Z,8.20
2023-02-02T05:15:39.765Z,8.20
2023-02-02T05:18:08.111Z,8.10
2023-02-02T05:20:37.935Z,8.20
2023-02-02T05:23:06.370Z,8.20
2023-02-02T05:25:34.806Z,8.20
2023-02-02T05:28:03.253Z,8.20
2023-02-02T05:30:33.445Z,8.20
2023-02-02T05:33:02.007Z,8.20
2023-02-02T05:35:30.437Z,8.20
2023-02-02T05:38:00.326Z,8.10
2023-02-02T05:40:29.161Z,8.10
2023-02-02T05:42:57.701Z,8.10
2023-02-02T05:45:26.412Z,8.00
2023-02-02T05:47:55.831Z,7.90
2023-02-02T05:50:24.219Z,7.90
2023-02-02T05:52:52.870Z,7.90
2023-02-02T05:55:22.899Z,7.90
2023-02-02T05:57:51.423Z,7.90
2023-02-02T06:00:20.349Z,7.90
2023-02-02T06:02:48.815Z,7.90
2023-02-02T06:05:17.289Z,7.90
2023-02-02T06:07:45.762Z,7.80
2023-02-02T06:10:14.210Z,7.80
2023-02-02T06:12:44.235Z,7.80
2023-02-02T06:15:13.000Z,7.80
2023-02-02T06:17:41.398Z,7.70
2023-02-02T06:20:10.327Z,7.70
2023-02-02T06:22:39.378Z,7.70
2023-02-02T06:25:08.986Z,7.80
2023-02-02T06:27:37.718Z,7.80
2023-02-02T06:30:08.912Z,7.80
2023-02-02T06:32:37.756Z,7.80
2023-02-02T06:35:07.491Z,7.80
2023-02-02T06:37:39.051Z,7.90
2023-02-02T06:40:09.504Z,7.90
2023-02-02T06:42:38.498Z,7.90
2023-02-02T06:45:09.793Z,7.90
2023-02-02T06:47:38.547Z,7.90
2023-02-02T06:50:07.686Z,7.90
2023-02-02T06:52:36.439Z,7.90
2023-02-02T06:55:05.386Z,7.90
2023-02-02T06:57:34.167Z,8.00
2023-02-02T07:00:03.087Z,8.10
2023-02-02T07:02:33.266Z,8.10
2023-02-02T07:05:02.018Z,8.00
2023-02-02T07:07:33.709Z,8.10
2023-02-02T07:10:02.503Z,8.10
2023-02-02T07:12:31.254Z,8.10
2023-02-02T07:15:00.106Z,8.10
2023-02-02T07:17:28.867Z,8.20
2023-02-02T07:19:58.655Z,8.30
2023-02-02T07:22:27.115Z,8.30
2023-02-02T07:24:55.468Z,8.40
2023-02-02T07:27:24.138Z,8.40
2023-02-02T07:29:52.874Z,8.50
2023-02-02T07:32:21.327Z,8.50
2023-02-02T07:34:49.743Z,8.60
2023-02-02T07:37:19.654Z,8.60
2023-02-02T07:39:48.095Z,8.60
2023-02-02T07:42:16.532Z,8.60
2023-02-02T07:44:44.933Z,8.60
2023-02-02T07:47:13.281Z,8.70
2023-02-02T07:49:41.659Z,8.80
2023-02-02T07:52:10.048Z,8.80
2023-02-02T07:54:39.789Z,8.80
2023-02-02T07:57:08.200Z,8.80
2023-02-02T07:59:36.646Z,8.80
2023-02-02T08:02:05.056Z,9.00
2023-02-02T08:04:34.329Z,9.00
2023-02-02T08:07:02.779Z,9.10
2023-02-02T08:09:33.036Z,9.20
2023-02-02T08:12:02.978Z,9.30
2023-02-02T08:14:32.414Z,9.40
2023-02-02T08:17:00.808Z,9.50
2023-02-02T08:19:29.503Z,9.60
2023-02-02T08:21:57.984Z,9.80
2023-02-02T08:24:26.477Z,10.00
2023-02-02T08:26:54.932Z,10.10
2023-02-02T08:29:24.708Z,10.20
2023-02-02T08:31:53.706Z,10.30
2023-02-02T08:34:22.203Z,10.40
2023-02-02T08:36:50.596Z,10.60
2023-02-02T08:39:19.003Z,10.70
2023-02-02T08:41:47.510Z,10.70
2023-02-02T08:44:16.679Z,11.00
2023-02-02T08:46:46.577Z,11.20
2023-02-02T08:49:15.092Z,11.40
2023-02-02T08:51:43.520Z,11.40
2023-02-02T08:54:11.975Z,11.50
2023-02-02T08:56:40.436Z,11.50
2023-02-02T08:59:08.841Z,11.50
2023-02-02T09:01:37.282Z,11.60
2023-02-02T09:04:07.979Z,11.60
2023-02-02T09:06:37.030Z,11.70
2023-02-02T09:09:05.974Z,11.70
2023-02-02T09:11:34.512Z,11.90
2023-02-02T09:14:03.787Z,12.00
2023-02-02T09:16:32.267Z,12.00
2023-02-02T09:19:00.861Z,12.10
2023-02-02T09:21:30.724Z,12.20
2023-02-02T09:23:59.106Z,12.20
2023-02-02T09:26:28.852Z,12.20
2023-02-02T09:28:57.863Z,12.20
2023-02-02T09:31:27.130Z,12.10
2023-02-02T09:33:55.673Z,12.10
2023-02-02T09:36:25.045Z,12.10
2023-02-02T09:38:54.929Z,12.00
2023-02-02T09:41:36.768Z,12.00
2023-02-02T09:44:09.666Z,12.00
2023-02-02T09:46:42.092Z,12.10
2023-02-02T09:49:12.472Z,12.10
2023-02-02T09:51:42.408Z,12.20
2023-02-02T09:54:15.188Z,12.10
2023-02-02T09:56:44.978Z,12.00
2023-02-02T09:59:20.428Z,12.00
2023-02-02T10:01:51.861Z,11.90
2023-02-02T10:04:22.891Z,11.90
2023-02-02T10:06:53.765Z,11.90
2023-02-02T10:09:29.573Z,12.00
2023-02-02T10:12:01.574Z,12.10
2023-02-02T10:14:32.508Z,12.00
2023-02-02T10:17:04.450Z,11.90
2023-02-02T10:19:35.048Z,12.10
2023-02-02T10:22:06.640Z,12.20
2023-02-02T10:24:37.741Z,12.30
2023-02-02T10:27:07.625Z,12.40
2023-02-02T10:29:48.949Z,12.30
2023-02-02T10:32:23.677Z,12.30
2023-02-02T10:35:12.500Z,12.20
2023-02-02T10:37:48.052Z,12.10
2023-02-02T10:40:22.139Z,12.30
2023-02-02T10:43:17.356Z,12.30
2023-02-02T10:45:46.062Z,12.30
2023-02-02T10:48:16.060Z,12.40
2023-02-02T10:50:46.709Z,12.40
2023-02-02T10:53:15.795Z,12.30
2023-02-02T10:55:49.559Z,12.20
2023-02-02T10:58:22.234Z,12.30
2023-02-02T11:00:53.269Z,12.30
2023-02-02T11:03:23.354Z,12.30
2023-02-02T11:06:09.233Z,12.40
2023-02-02T11:08:39.610Z,12.20
2023-02-02T11:11:13.944Z,12.10
2023-02-02T11:13:43.939Z,12.10
2023-02-02T11:16:19.939Z,12.10
2023-02-02T11:18:48.581Z,12.00
2023-02-02T11:21:19.124Z,12.00
2023-02-02T11:23:57.894Z,12.30
2023-02-02T11:26:28.363Z,12.30
2023-02-02T11:28:58.722Z,12.50
2023-02-02T11:31:32.288Z,12.50
2023-02-02T11:34:24.428Z,12.60
2023-02-02T11:36:59.442Z,12.70
2023-02-02T11:39:28.142Z,12.60
2023-02-02T11:42:07.212Z,12.60
2023-02-02T11:44:36.460Z,12.50
2023-02-02T11:47:06.022Z,12.60
2023-02-02T11:49:37.542Z,12.70
2023-02-02T11:52:07.687Z,12.80
2023-02-02T11:54:37.112Z,12.60
2023-02-02T11:57:09.269Z,12.60
2023-02-02T11:59:38.776Z,12.60
2023-02-02T12:02:30.820Z,12.60
2023-02-02T12:05:16.087Z,12.70
2023-02-02T12:07:44.707Z,12.80
2023-02-02T12:10:15.993Z,12.90
2023-02-02T12:12:50.041Z,13.00
2023-02-02T12:15:24.339Z,13.00
2023-02-02T12:17:56.528Z,12.80
2023-02-02T12:20:33.341Z,12.70
2023-02-02T12:23:11.157Z,12.60
2023-02-02T12:25:49.886Z,12.60
2023-02-02T12:28:23.972Z,12.60
2023-02-02T12:30:57.418Z,12.70
2023-02-02T12:33:31.126Z,12.70
2023-02-02T12:36:08.925Z,12.60
2023-02-02T12:38:46.547Z,12.70
2023-02-02T12:41:23.444Z,12.60
2023-02-02T12:44:00.935Z,12.70
2023-02-02T12:46:36.458Z,12.70
2023-02-02T12:49:12.263Z,12.70
2023-02-02T12:51:46.536Z,12.70
2023-02-02T12:54:33.697Z,12.80
2023-02-02T12:57:07.087Z,13.00
2023-02-02T12:59:47.391Z,13.00
2023-02-02T13:02:22.406Z,13.00
2023-02-02T13:05:06.631Z,13.00
2023-02-02T13:07:37.458Z,12.90
2023-02-02T13:10:21.651Z,12.80
2023-02-02T13:12:53.278Z,12.80
2023-02-02T13:15:24.336Z,12.90
2023-02-02T13:17:54.947Z,12.90
2023-02-02T13:20:36.229Z,12.70
2023-02-02T13:23:08.377Z,12.70
2023-02-02T13:25:38.513Z,12.70
2023-02-02T13:28:07.998Z,12.70
2023-02-02T13:30:39.580Z,12.70
2023-02-02T13:33:12.806Z,12.70
2023-02-02T13:35:44.360Z,12.70
2023-02-02T13:38:15.099Z,12.80
2023-02-02T13:40:44.286Z,12.80
2023-02-02T13:43:23.821Z,12.70
2023-02-02T13:45:59.237Z,12.70
2023-02-02T13:48:32.786Z,12.70
2023-02-02T13:51:11.768Z,12.70
2023-02-02T13:53:47.354Z,12.80
2023-02-02T13:56:26.880Z,12.80
2023-02-02T13:59:06.132Z,12.80
2023-02-02T14:01:36.519Z,12.90
2023-02-02T14:04:06.892Z,13.00
2023-02-02T14:06:51.304Z,12.90
2023-02-02T14:09:20.104Z,12.80
2023-02-02T14:11:56.002Z,13.00
2023-02-02T14:14:35.591Z,13.00
2023-02-02T14:17:06.898Z,12.90
2023-02-02T14:19:53.651Z,12.80
2023-02-02T14:22:42.172Z,12.70
2023-02-02T14:25:25.651Z,12.50
2023-02-02T14:27:58.242Z,12.40
2023-02-02T14:30:28.901Z,12.30
2023-02-02T14:33:12.119Z,12.30
2023-02-02T14:36:00.947Z,12.30
2023-02-02T14:38:47.997Z,12.20
2023-02-02T14:41:43.297Z,12.30
2023-02-02T14:44:10.679Z,12.30
2023-02-02T14:46:40.262Z,12.20
2023-02-02T14:49:13.183Z,12.20
2023-02-02T14:52:01.389Z,12.20
2023-02-02T14:54:31.953Z,12.20
2023-02-02T14:57:03.006Z,12.20
2023-02-02T14:59:33.688Z,12.20
2023-02-02T15:02:07.011Z,12.20
2023-02-02T15:04:35.488Z,12.30
2023-02-02T15:07:18.678Z,12.30
2023-02-02T15:09:47.141Z,12.30
2023-02-02T15:12:33.909Z,12.30
2023-02-02T15:15:17.365Z,12.30
2023-02-02T15:17:49.067Z,12.30
2023-02-02T15:20:22.267Z,12.20
2023-02-02T15:22:55.059Z,12.20
2023-02-02T15:25:25.557Z,12.20
2023-02-02T15:27:57.189Z,12.10
2023-02-02T15:30:27.997Z,12.20
2023-02-02T15:32:56.787Z,12.20
2023-02-02T15:35:28.488Z,12.20
2023-02-02T15:37:58.976Z,12.20
2023-02-02T15:40:28.130Z,12.20
2023-02-02T15:42:58.532Z,12.10
2023-02-02T15:45:37.867Z,12.10
2023-02-02T15:48:14.411Z,12.00
2023-02-02T15:50:46.720Z,12.10
2023-02-02T15:53:20.543Z,12.10
2023-02-02T15:55:49.323Z,12.00
2023-02-02T15:58:25.008Z,11.90
2023-02-02T16:00:58.839Z,11.90
2023-02-02T16:03:30.855Z,11.80
2023-02-02T16:06:00.419Z,11.70
2023-02-02T16:08:34.293Z,11.80
2023-02-02T16:11:06.509Z,11.80
2023-02-02T16:13:35.608Z,11.80
2023-02-02T16:16:08.141Z,11.80
2023-02-02T16:18:38.020Z,11.80
2023-02-02T16:21:22.564Z,11.80
2023-02-02T16:23:52.439Z,11.70
2023-02-02T16:26:31.240Z,11.60
2023-02-02T16:29:00.566Z,11.50
2023-02-02T16:31:32.328Z,11.50
2023-02-02T16:34:02.561Z,11.50
2023-02-02T16:36:31.542Z,11.50
2023-02-02T16:39:01.407Z,11.40
2023-02-02T16:41:33.886Z,11.40
2023-02-02T16:44:31.693Z,11.30
2023-02-02T16:47:01.907Z,11.30
2023-02-02T16:49:31.825Z,11.30
2023-02-02T16:52:15.942Z,11.20
2023-02-02T16:54:51.466Z,11.20
2023-02-02T16:57:21.639Z,11.10
2023-02-02T16:59:51.886Z,11.10
2023-02-02T17:02:25.509Z,11.10
2023-02-02T17:04:55.890Z,11.10
2023-02-02T17:07:24.462Z,11.10
2023-02-02T17:10:10.554Z,11.00
2023-02-02T17:12:38.986Z,11.00
2023-02-02T17:15:22.331Z,10.90
2023-02-02T17:17:53.605Z,10.90
2023-02-02T17:20:22.328Z,10.90
2023-02-02T17:22:52.144Z,10.80
2023-02-02T17:25:22.656Z,10.80
2023-02-02T17:27:51.114Z,10.80
2023-02-02T17:30:20.884Z,10.80
2023-02-02T17:32:49.353Z,10.70
2023-02-02T17:35:20.984Z,10.70
2023-02-02T17:37:49.363Z,10.70
2023-02-02T17:40:18.600Z,10.70
2023-02-02T17:42:48.969Z,10.70
2023-02-02T17:45:18.885Z,10.70
2023-02-02T17:47:47.295Z,10.60
2023-02-02T17:50:15.804Z,10.60
2023-02-02T17:52:46.106Z,10.60
2023-02-02T17:55:23.018Z,10.50
2023-02-02T17:57:52.183Z,10.50
2023-02-02T18:00:21.758Z,10.50
2023-02-02T18:02:51.262Z,10.40
2023-02-02T18:05:19.675Z,10.40
2023-02-02T18:07:49.665Z,10.40
2023-02-02T18:10:19.297Z,10.30
2023-02-02T18:12:47.750Z,10.30
2023-02-02T18:15:16.133Z,10.30
2023-02-02T18:17:44.541Z,10.20
2023-02-02T18:20:14.640Z,10.20
2023-02-02T18:22:44.247Z,10.20
2023-02-02T18:25:14.040Z,10.10
2023-02-02T18:27:42.748Z,10.10
2023-02-02T18:30:12.968Z,10.10
2023-02-02T18:32:43.267Z,10.10
2023-02-02T18:35:13.252Z,10.10
2023-02-02T18:37:42.008Z,10.00
2023-02-02T18:40:12.082Z,9.90
2023-02-02T18:42:42.231Z,9.90
2023-02-02T18:45:11.619Z,9.90
2023-02-02T18:47:41.486Z,9.90
2023-02-02T18:50:10.612Z,9.90
2023-02-02T18:52:39.063Z,9.80
2023-02-02T18:55:08.372Z,9.80
2023-02-02T18:57:37.101Z,9.70
2023-02-02T19:00:08.652Z,9.70
2023-02-02T19:02:37.429Z,9.60
2023-02-02T19:05:24.262Z,9.60
2023-02-02T19:07:55.786Z,9.50
2023-02-02T19:10:27.208Z,9.50
2023-02-02T19:12:58.946Z,9.50
2023-02-02T19:15:29.247Z,9.50
2023-02-02T19:17:58.052Z,9.60
2023-02-02T19:20:29.858Z,9.60
2023-02-02T19:23:04.083Z,9.70
2023-02-02T19:25:32.825Z,9.70
2023-02-02T19:28:04.145Z,9.70
2023-02-02T19:30:34.412Z,9.70
2023-02-02T19:33:03.848Z,9.80
2023-02-02T19:35:32.567Z,9.70
2023-02-02T19:38:03.521Z,9.60
2023-02-02T19:40:32.210Z,9.70
2023-02-02T19:43:08.599Z,9.50
2023-02-02T19:45:39.762Z,9.50
2023-02-02T19:48:16.205Z,9.40
2023-02-02T19:50:45.450Z,9.30
2023-02-02T19:53:19.467Z,9.30
2023-02-02T19:55:48.714Z,9.30
2023-02-02T19:58:20.512Z,9.30
2023-02-02T20:00:52.156Z,9.30
2023-02-02T20:03:22.555Z,9.30
2023-02-02T20:05:52.740Z,9.20
2023-02-02T20:08:25.135Z,9.20
2023-02-02T20:10:55.410Z,9.20
2023-02-02T20:13:26.777Z,9.10
2023-02-02T20:16:03.611Z,9.10
2023-02-02T20:18:43.547Z,9.00
2023-02-02T20:21:23.092Z,8.90
2023-02-02T20:23:51.919Z,8.90
2023-02-02T20:26:24.046Z,8.90
2023-02-02T20:28:53.549Z,9.00
2023-02-02T20:31:24.311Z,9.00
2023-02-02T20:33:53.866Z,8.90
2023-02-02T20:36:30.585Z,8.90
2023-02-02T20:39:01.371Z,9.00
2023-02-02T20:41:29.776Z,9.00
2023-02-02T20:43:58.168Z,9.10
2023-02-02T20:46:27.985Z,9.10
2023-02-02T20:48:56.362Z,9.20
2023-02-02T20:51:24.720Z,9.20
2023-02-02T20:53:55.619Z,9.30
2023-02-02T20:56:24.154Z,9.30
2023-02-02T20:58:52.854Z,9.30
2023-02-02T21:01:23.436Z,9.30
2023-02-02T21:03:53.323Z,9.30
2023-02-02T21:06:21.708Z,9.30
2023-02-02T21:08:52.517Z,9.30
2023-02-02T21:11:20.910Z,9.30
2023-02-02T21:13:50.240Z,9.40
2023-02-02T21:16:18.688Z,9.40
2023-02-02T21:18:47.588Z,9.40
2023-02-02T21:21:18.916Z,9.40
2023-02-02T21:23:47.463Z,9.50
2023-02-02T21:26:16.081Z,9.50
2023-02-02T21:28:44.849Z,9.50
2023-02-02T21:31:14.835Z,9.40
2023-02-02T21:33:43.788Z,9.40
2023-02-02T21:36:24.474Z,9.40
2023-02-02T21:38:53.132Z,9.40
2023-02-02T21:41:22.303Z,9.40
2023-02-02T21:43:50.711Z,9.30
2023-02-02T21:46:20.191Z,9.40
2023-02-02T21:48:49.165Z,9.30
2023-02-02T21:51:23.263Z,9.20
2023-02-02T21:53:51.893Z,9.00
2023-02-02T21:56:26.861Z,8.90
2023-02-02T21:58:55.755Z,8.80
2023-02-02T22:01:27.520Z,8.90
2023-02-02T22:03:56.024Z,8.90
2023-02-02T22:06:27.249Z,9.00
2023-02-02T22:08:58.221Z,9.00
2023-02-02T22:11:29.546Z,9.10
2023-02-02T22:14:03.529Z,9.10
2023-02-02T22:16:36.863Z,9.20
2023-02-02T22:19:16.137Z,9.20
2023-02-02T22:21:45.919Z,9.30
2023-02-02T22:24:14.475Z,9.30
2023-02-02T22:26:43.160Z,9.30
2023-02-02T22:29:16.321Z,9.30
2023-02-02T22:31:45.176Z,9.40
2023-02-02T22:34:13.907Z,9.50
2023-02-02T22:36:42.643Z,9.60
2023-02-02T22:39:12.733Z,9.60
2023-02-02T22:41:41.464Z,9.60
2023-02-02T22:44:10.208Z,9.60
2023-02-02T22:46:39.027Z,9.60
2023-02-02T22:49:07.540Z,9.50
2023-02-02T22:51:35.944Z,9.50
2023-02-02T22:54:04.425Z,9.50
2023-02-02T22:56:34.217Z,9.50
2023-02-02T22:59:03.516Z,9.50
2023-02-02T23:01:31.917Z,9.50
2023-02-02T23:04:00.323Z,9.50
2023-02-02T23:06:28.736Z,9.50
2023-02-02T23:08:57.082Z,9.50
2023-02-02T23:11:25.692Z,9.50
2023-02-02T23:13:55.832Z,9.50
2023-02-02T23:16:24.726Z,9.60
2023-02-02T23:18:53.512Z,9.60
2023-02-02T23:21:22.222Z,9.70
2023-02-02T23:23:50.975Z,9.70
2023-02-02T23:26:19.728Z,9.80
2023-02-02T23:28:48.479Z,9.70
2023-02-02T23:31:18.928Z,9.60
2023-02-02T23:33:47.757Z,9.50
2023-02-02T23:36:16.487Z,9.40
2023-02-02T23:38:45.190Z,9.40
2023-02-02T23:41:13.945Z,9.30
2023-02-02T23:43:42.733Z,9.20
2023-02-02T23:46:11.251Z,9.10
2023-02-02T23:48:41.080Z,9.10
2023-02-02T23:51:09.662Z,9.20
2023-02-02T23:53:38.190Z,9.20
2023-02-02T23:56:06.664Z,9.20
2023-02-02T23:58:35.090Z,9.20
