createdAt,value
2022-12-20T00:01:56.092Z,93.58
2022-12-20T00:04:24.657Z,92.36
2022-12-20T00:06:53.099Z,92.79
2022-12-20T00:09:21.594Z,92.54
2022-12-20T00:11:50.016Z,92.39
2022-12-20T00:14:19.061Z,92.02
2022-12-20T00:16:47.499Z,91.48
2022-12-20T00:19:16.082Z,91.29
2022-12-20T00:21:44.569Z,91.11
2022-12-20T00:24:13.011Z,89.79
2022-12-20T00:26:41.458Z,90.56
2022-12-20T00:29:09.897Z,89.51
2022-12-20T00:31:38.883Z,90.03
2022-12-20T00:34:07.519Z,89.88
2022-12-20T00:36:36.015Z,90.23
2022-12-20T00:39:04.698Z,89.91
2022-12-20T00:41:35.636Z,88.73
2022-12-20T00:44:05.368Z,88.73
2022-12-20T00:46:34.457Z,88.42
2022-12-20T00:49:03.133Z,88.94
2022-12-20T00:51:33.021Z,88.72
2022-12-20T00:54:01.543Z,89.29
2022-12-20T00:56:30.151Z,88.46
2022-12-20T00:59:00.674Z,89.08
2022-12-20T01:01:35.183Z,89.29
2022-12-20T01:04:03.750Z,89.13
2022-12-20T01:06:33.080Z,88.90
2022-12-20T01:09:01.820Z,88.59
2022-12-20T01:11:36.668Z,88.53
2022-12-20T01:14:09.734Z,89.08
2022-12-20T01:16:42.358Z,88.99
2022-12-20T01:19:15.071Z,89.20
2022-12-20T01:21:45.369Z,88.85
2022-12-20T01:24:20.549Z,88.28
2022-12-20T01:26:49.402Z,89.19
2022-12-20T01:29:18.084Z,88.89
2022-12-20T01:31:46.762Z,88.77
2022-12-20T01:34:15.401Z,87.56
2022-12-20T01:36:43.844Z,87.90
2022-12-20T01:39:18.153Z,88.10
2022-12-20T01:41:48.408Z,87.39
2022-12-20T01:44:19.544Z,87.96
2022-12-20T01:46:50.867Z,87.78
2022-12-20T01:49:24.258Z,87.33
2022-12-20T01:52:01.991Z,86.80
2022-12-20T01:54:55.208Z,86.80
2022-12-20T01:57:31.241Z,87.74
2022-12-20T02:09:17.164Z,88.43
2022-12-20T02:37:37.956Z,92.35
2022-12-20T02:40:06.882Z,93.38
2022-12-20T02:42:35.774Z,94.96
2022-12-20T02:45:15.321Z,95.86
2022-12-20T02:48:22.375Z,97.09
2022-12-20T02:50:54.232Z,97.31
2022-12-20T02:53:23.921Z,98.25
2022-12-20T02:56:14.606Z,98.84
2022-12-20T02:58:56.611Z,99.96
2022-12-20T03:01:50.084Z,100.00
2022-12-20T03:04:22.421Z,100.00
2022-12-20T03:07:04.461Z,100.00
2022-12-20T03:09:34.991Z,100.00
2022-12-20T03:12:03.698Z,100.00
2022-12-20T03:14:32.171Z,100.00
2022-12-20T03:17:00.700Z,100.00
2022-12-20T03:19:29.251Z,100.00
2022-12-20T03:21:57.913Z,100.00
2022-12-20T03:24:26.598Z,100.00
2022-12-20T03:26:55.116Z,100.00
2022-12-20T03:29:23.718Z,100.00
2022-12-20T03:31:52.293Z,100.00
2022-12-20T03:34:20.888Z,100.00
2022-12-20T03:36:50.051Z,100.00
2022-12-20T03:39:18.500Z,100.00
2022-12-20T03:41:46.891Z,100.00
2022-12-20T03:44:15.329Z,100.00
2022-12-20T03:46:43.884Z,100.00
2022-12-20T03:49:12.323Z,100.00
2022-12-20T03:51:40.733Z,100.00
2022-12-20T03:54:09.219Z,100.00
2022-12-20T03:56:37.642Z,100.00
2022-12-20T03:59:06.300Z,100.00
2022-12-20T04:01:36.735Z,100.00
2022-12-20T04:04:05.740Z,100.00
2022-12-20T04:06:34.138Z,100.00
2022-12-20T04:09:02.552Z,100.00
2022-12-20T04:11:31.049Z,100.00
2022-12-20T04:13:59.196Z,100.00
2022-12-20T04:16:30.482Z,100.00
2022-12-20T04:18:59.458Z,100.00
2022-12-20T04:21:35.347Z,100.00
2022-12-20T04:24:05.472Z,100.00
2022-12-20T04:26:33.959Z,100.00
2022-12-20T04:29:02.389Z,100.00
2022-12-20T04:31:30.947Z,100.00
2022-12-20T04:33:59.565Z,100.00
2022-12-20T04:36:27.964Z,100.00
2022-12-20T04:38:56.501Z,100.00
2022-12-20T04:41:24.869Z,100.00
2022-12-20T04:43:58.603Z,100.00
2022-12-20T04:46:27.680Z,100.00
2022-12-20T04:48:58.730Z,100.00
2022-12-20T04:51:28.522Z,100.00
2022-12-20T04:53:56.132Z,100.00
2022-12-20T04:56:30.021Z,100.00
2022-12-20T04:58:59.938Z,100.00
2022-12-20T05:01:28.941Z,100.00
2022-12-20T05:03:57.623Z,100.00
2022-12-20T05:06:26.081Z,100.00
2022-12-20T05:08:55.195Z,100.00
2022-12-20T05:11:23.637Z,100.00
2022-12-20T05:13:52.008Z,100.00
2022-12-20T05:16:20.519Z,100.00
2022-12-20T05:18:49.713Z,100.00
2022-12-20T05:21:35.757Z,100.00
2022-12-20T05:24:21.672Z,100.00
2022-12-20T05:26:50.256Z,100.00
2022-12-20T05:29:18.703Z,100.00
2022-12-20T05:31:47.571Z,100.00
2022-12-20T05:34:16.207Z,100.00
2022-12-20T05:36:44.672Z,100.00
2022-12-20T05:39:13.023Z,100.00
2022-12-20T05:41:41.671Z,100.00
2022-12-20T05:44:10.601Z,100.00
2022-12-20T05:46:39.107Z,100.00
2022-12-20T05:49:07.606Z,100.00
2022-12-20T05:51:36.543Z,100.00
2022-12-20T05:54:05.876Z,100.00
2022-12-20T05:56:34.405Z,100.00
2022-12-20T05:59:02.794Z,100.00
2022-12-20T06:01:31.934Z,100.00
2022-12-20T06:04:00.663Z,100.00
2022-12-20T06:06:29.109Z,100.00
2022-12-20T06:08:57.588Z,100.00
2022-12-20T06:11:30.209Z,100.00
2022-12-20T06:13:59.408Z,100.00
2022-12-20T06:16:28.586Z,100.00
2022-12-20T06:18:57.501Z,100.00
2022-12-20T06:21:27.678Z,100.00
2022-12-20T06:23:56.730Z,100.00
2022-12-20T06:26:25.176Z,100.00
2022-12-20T06:28:54.801Z,100.00
2022-12-20T06:31:23.310Z,100.00
2022-12-20T06:33:51.445Z,100.00
2022-12-20T06:36:19.894Z,100.00
2022-12-20T06:38:48.327Z,100.00
2022-12-20T06:41:16.789Z,100.00
2022-12-20T06:43:45.211Z,100.00
2022-12-20T06:46:13.811Z,100.00
2022-12-20T06:48:41.869Z,100.00
2022-12-20T06:51:11.147Z,100.00
2022-12-20T06:53:39.273Z,100.00
2022-12-20T06:56:07.887Z,100.00
2022-12-20T06:58:36.352Z,100.00
2022-12-20T07:01:04.474Z,100.00
2022-12-20T07:03:33.075Z,100.00
2022-12-20T07:06:02.187Z,100.00
2022-12-20T07:08:30.177Z,100.00
2022-12-20T07:10:59.659Z,100.00
2022-12-20T07:13:28.173Z,100.00
2022-12-20T07:16:01.103Z,100.00
2022-12-20T07:18:29.952Z,100.00
2022-12-20T07:21:02.648Z,100.00
2022-12-20T07:23:31.245Z,100.00
2022-12-20T07:26:03.804Z,100.00
2022-12-20T07:28:32.401Z,100.00
2022-12-20T07:31:04.210Z,100.00
2022-12-20T07:33:33.188Z,100.00
2022-12-20T07:36:06.685Z,99.38
2022-12-20T07:38:36.620Z,99.04
2022-12-20T07:41:10.412Z,98.90
2022-12-20T07:43:39.186Z,98.36
2022-12-20T07:46:08.718Z,98.14
2022-12-20T07:48:37.307Z,98.08
2022-12-20T07:51:11.557Z,97.52
2022-12-20T07:53:46.876Z,97.71
2022-12-20T07:56:16.583Z,96.94
2022-12-20T07:58:45.463Z,96.31
2022-12-20T08:01:14.872Z,96.49
2022-12-20T08:03:53.079Z,96.34
2022-12-20T08:06:21.390Z,96.16
2022-12-20T08:08:54.729Z,96.28
2022-12-20T08:11:24.781Z,96.25
2022-12-20T08:13:57.844Z,95.93
2022-12-20T08:16:27.030Z,96.08
2022-12-20T08:18:55.154Z,96.39
2022-12-20T08:21:23.164Z,95.92
2022-12-20T08:23:51.925Z,95.78
2022-12-20T08:26:20.341Z,96.04
2022-12-20T08:28:48.777Z,96.01
2022-12-20T08:31:17.325Z,95.79
2022-12-20T08:33:45.403Z,95.66
2022-12-20T08:36:14.919Z,95.69
2022-12-20T08:38:43.680Z,95.58
2022-12-20T08:41:15.528Z,95.66
2022-12-20T08:43:44.258Z,95.50
2022-12-20T08:46:13.401Z,95.91
2022-12-20T08:48:42.155Z,95.64
2022-12-20T08:51:12.649Z,95.71
2022-12-20T08:53:41.436Z,95.31
2022-12-20T08:56:13.875Z,95.47
2022-12-20T08:58:44.256Z,95.51
2022-12-20T09:01:16.483Z,95.72
2022-12-20T09:03:45.869Z,95.16
2022-12-20T09:06:20.909Z,94.78
2022-12-20T09:08:50.089Z,94.89
2022-12-20T09:11:22.760Z,94.54
2022-12-20T09:13:54.366Z,94.76
2022-12-20T09:16:27.630Z,93.67
2022-12-20T09:19:04.687Z,93.37
2022-12-20T09:21:34.198Z,93.04
2022-12-20T09:24:02.310Z,92.31
2022-12-20T09:26:30.969Z,93.00
2022-12-20T09:29:02.056Z,93.17
2022-12-20T09:31:31.007Z,93.60
2022-12-20T09:34:01.332Z,94.62
2022-12-20T09:36:30.892Z,95.04
2022-12-20T09:38:59.856Z,95.40
2022-12-20T09:41:44.111Z,95.35
2022-12-20T09:44:37.747Z,95.39
2022-12-20T09:47:11.145Z,95.05
2022-12-20T09:49:45.750Z,94.38
2022-12-20T09:52:50.096Z,94.37
2022-12-20T09:56:02.403Z,94.88
2022-12-20T09:58:59.688Z,94.33
2022-12-20T10:01:38.254Z,94.24
2022-12-20T10:04:30.098Z,92.97
2022-12-20T10:07:04.326Z,93.08
2022-12-20T10:10:10.436Z,92.32
2022-12-20T10:12:44.966Z,91.42
2022-12-20T10:15:34.759Z,91.47
2022-12-20T10:18:41.075Z,91.03
2022-12-20T10:21:57.840Z,90.86
2022-12-20T10:24:36.535Z,90.85
2022-12-20T10:27:21.174Z,90.01
2022-12-20T10:29:51.692Z,89.84
2022-12-20T10:32:24.038Z,89.28
2022-12-20T10:35:29.200Z,88.30
2022-12-20T10:38:09.112Z,88.06
2022-12-20T10:41:21.222Z,87.04
2022-12-20T10:44:00.018Z,86.26
2022-12-20T10:46:45.626Z,86.62
2022-12-20T10:49:37.043Z,86.72
2022-12-20T10:52:11.112Z,86.82
2022-12-20T10:54:48.800Z,86.46
2022-12-20T10:57:24.536Z,85.90
2022-12-20T10:59:54.343Z,86.04
2022-12-20T11:03:04.946Z,84.34
2022-12-20T11:05:33.469Z,84.25
2022-12-20T11:08:36.039Z,84.01
2022-12-20T11:11:20.318Z,84.14
2022-12-20T11:13:49.451Z,83.00
2022-12-20T11:16:36.130Z,81.40
2022-12-20T11:19:17.377Z,82.29
2022-12-20T11:21:53.008Z,82.43
2022-12-20T11:24:21.351Z,82.03
2022-12-20T11:27:25.277Z,83.00
2022-12-20T11:30:24.475Z,82.79
2022-12-20T11:33:23.695Z,82.43
2022-12-20T11:36:08.433Z,82.76
2022-12-20T11:38:47.710Z,82.18
2022-12-20T11:41:44.976Z,82.92
2022-12-20T11:44:55.509Z,82.58
2022-12-20T11:47:58.959Z,83.17
2022-12-20T11:50:47.818Z,83.19
2022-12-20T11:53:29.659Z,82.81
2022-12-20T11:56:03.525Z,82.82
2022-12-20T11:58:48.504Z,82.88
2022-12-20T12:01:24.359Z,83.65
2022-12-20T12:04:22.731Z,84.56
2022-12-20T12:07:03.422Z,85.57
2022-12-20T12:09:41.328Z,86.46
2022-12-20T12:12:32.398Z,86.32
2022-12-20T12:15:22.676Z,85.80
2022-12-20T12:18:03.196Z,85.75
2022-12-20T12:20:49.481Z,85.34
2022-12-20T12:23:57.296Z,84.95
2022-12-20T12:26:40.911Z,84.38
2022-12-20T12:29:17.011Z,84.52
2022-12-20T12:32:03.367Z,84.62
2022-12-20T12:35:04.833Z,85.05
2022-12-20T12:37:36.081Z,84.98
2022-12-20T12:40:31.129Z,84.26
2022-12-20T12:43:52.641Z,83.51
2022-12-20T12:46:33.175Z,83.20
2022-12-20T12:49:08.162Z,82.98
2022-12-20T12:51:44.216Z,83.13
2022-12-20T12:54:31.005Z,82.68
2022-12-20T12:57:07.963Z,82.90
2022-12-20T12:59:36.454Z,82.93
2022-12-20T13:02:05.130Z,83.07
2022-12-20T13:04:54.615Z,83.17
2022-12-20T13:07:35.269Z,83.06
2022-12-20T13:10:19.070Z,82.39
2022-12-20T13:12:52.793Z,82.10
2022-12-20T13:15:21.029Z,82.21
2022-12-20T13:18:12.265Z,82.24
2022-12-20T13:20:41.159Z,83.05
2022-12-20T13:23:12.727Z,82.06
2022-12-20T13:25:46.685Z,81.40
2022-12-20T13:28:18.077Z,81.67
2022-12-20T13:30:47.784Z,81.66
2022-12-20T13:33:24.841Z,81.49
2022-12-20T13:36:03.600Z,82.00
2022-12-20T13:38:46.958Z,81.84
2022-12-20T13:41:53.193Z,81.22
2022-12-20T13:44:41.147Z,80.00
2022-12-20T13:47:35.571Z,80.38
2022-12-20T13:50:33.112Z,80.76
2022-12-20T13:53:01.890Z,81.28
2022-12-20T13:55:40.421Z,81.03
2022-12-20T13:58:20.007Z,81.14
2022-12-20T14:00:50.066Z,80.85
2022-12-20T14:03:30.942Z,81.01
2022-12-20T14:06:13.747Z,80.74
2022-12-20T14:08:52.635Z,81.12
2022-12-20T14:11:27.273Z,81.59
2022-12-20T14:14:14.118Z,81.65
2022-12-20T14:16:42.327Z,80.88
2022-12-20T14:19:16.503Z,80.80
2022-12-20T14:21:46.800Z,80.96
2022-12-20T14:24:22.063Z,81.08
2022-12-20T14:26:54.140Z,80.21
2022-12-20T14:29:30.576Z,81.22
2022-12-20T14:31:59.032Z,81.24
2022-12-20T14:34:39.800Z,81.01
2022-12-20T14:37:31.352Z,81.84
2022-12-20T14:40:20.548Z,81.91
2022-12-20T14:42:49.056Z,82.19
2022-12-20T14:45:19.519Z,81.09
2022-12-20T14:48:09.392Z,81.59
2022-12-20T14:50:40.845Z,82.19
2022-12-20T14:53:27.637Z,82.18
2022-12-20T14:55:56.468Z,82.54
2022-12-20T14:58:36.066Z,82.71
2022-12-20T15:01:17.024Z,82.54
2022-12-20T15:03:58.655Z,81.63
2022-12-20T15:06:41.194Z,82.78
2022-12-20T15:09:09.690Z,83.91
2022-12-20T15:11:39.706Z,84.95
2022-12-20T15:14:38.949Z,85.78
2022-12-20T15:17:15.868Z,85.55
2022-12-20T15:19:45.122Z,85.96
2022-12-20T15:22:19.400Z,85.54
2022-12-20T15:24:48.049Z,85.36
2022-12-20T15:27:16.868Z,85.58
2022-12-20T15:29:45.453Z,85.83
2022-12-20T15:32:26.040Z,84.89
2022-12-20T15:34:54.161Z,84.85
2022-12-20T15:37:22.717Z,84.71
2022-12-20T15:39:50.873Z,84.70
2022-12-20T15:42:21.137Z,85.05
2022-12-20T15:44:49.222Z,84.68
2022-12-20T15:47:18.581Z,85.07
2022-12-20T15:49:50.433Z,85.06
2022-12-20T15:52:24.837Z,84.49
2022-12-20T15:54:53.349Z,84.56
2022-12-20T15:57:21.944Z,84.39
2022-12-20T16:00:00.905Z,84.40
2022-12-20T16:02:31.728Z,84.24
2022-12-20T16:05:00.383Z,84.62
2022-12-20T16:07:29.018Z,84.20
2022-12-20T16:09:57.604Z,84.23
2022-12-20T16:12:34.515Z,84.09
2022-12-20T16:15:03.423Z,83.25
2022-12-20T16:17:31.512Z,83.67
2022-12-20T16:19:59.995Z,83.25
2022-12-20T16:22:28.368Z,83.63
2022-12-20T16:24:56.853Z,84.17
2022-12-20T16:27:25.556Z,84.40
2022-12-20T16:29:54.014Z,84.61
2022-12-20T16:32:22.928Z,84.49
2022-12-20T16:34:52.384Z,85.05
2022-12-20T16:37:21.175Z,84.84
2022-12-20T16:39:49.511Z,84.85
2022-12-20T16:42:22.426Z,84.29
2022-12-20T16:44:55.336Z,83.87
2022-12-20T16:47:24.549Z,83.17
2022-12-20T16:49:54.016Z,83.48
2022-12-20T16:52:23.812Z,83.85
2022-12-20T16:54:53.154Z,84.06
2022-12-20T16:57:22.545Z,83.88
2022-12-20T16:59:50.740Z,84.15
2022-12-20T17:02:30.632Z,83.81
2022-12-20T17:04:59.989Z,83.72
2022-12-20T17:07:28.644Z,83.57
2022-12-20T17:09:57.448Z,82.96
2022-12-20T17:12:26.091Z,83.00
2022-12-20T17:14:54.205Z,83.32
2022-12-20T17:17:22.712Z,83.16
2022-12-20T17:19:51.197Z,83.35
2022-12-20T17:25:05.548Z,83.77
2022-12-20T17:27:34.180Z,83.54
2022-12-20T17:30:02.752Z,83.32
2022-12-20T17:32:30.879Z,82.67
2022-12-20T17:34:59.386Z,83.36
2022-12-20T17:40:17.231Z,83.34
2022-12-20T17:42:45.825Z,82.63
2022-12-20T17:45:36.307Z,82.57
2022-12-20T17:48:06.497Z,83.48
2022-12-20T17:50:35.001Z,83.29
2022-12-20T17:53:04.184Z,83.26
2022-12-20T17:55:32.579Z,82.53
2022-12-20T17:58:01.332Z,83.46
2022-12-20T18:00:39.009Z,83.43
2022-12-20T18:03:08.961Z,83.36
2022-12-20T18:05:41.788Z,83.57
2022-12-20T18:08:10.240Z,82.75
2022-12-20T18:10:38.690Z,82.92
2022-12-20T18:13:06.811Z,83.33
2022-12-20T18:15:34.915Z,82.23
2022-12-20T18:18:03.003Z,82.78
2022-12-20T18:20:31.500Z,82.14
2022-12-20T18:23:00.028Z,81.92
2022-12-20T18:25:30.363Z,82.75
2022-12-20T18:27:58.852Z,82.32
2022-12-20T18:30:26.965Z,81.59
2022-12-20T18:32:55.024Z,82.70
2022-12-20T18:35:23.534Z,82.81
2022-12-20T18:37:52.037Z,82.55
2022-12-20T18:40:20.226Z,82.24
2022-12-20T18:42:48.273Z,82.92
2022-12-20T18:45:16.773Z,83.24
2022-12-20T18:47:45.655Z,82.63
2022-12-20T18:50:14.377Z,82.88
2022-12-20T18:52:43.278Z,83.08
2022-12-20T18:55:15.894Z,82.68
2022-12-20T18:57:44.336Z,82.42
2022-12-20T19:00:13.322Z,82.31
2022-12-20T19:02:41.493Z,82.29
2022-12-20T19:05:10.151Z,81.88
2022-12-20T19:07:38.173Z,81.80
2022-12-20T19:10:07.196Z,81.67
2022-12-20T19:12:36.017Z,82.56
2022-12-20T19:15:04.918Z,81.68
2022-12-20T19:17:33.444Z,82.28
2022-12-20T19:20:02.039Z,81.76
2022-12-20T19:22:30.515Z,81.78
2022-12-20T19:24:58.986Z,81.63
2022-12-20T19:27:27.049Z,81.83
2022-12-20T19:29:55.591Z,81.44
2022-12-20T19:32:24.120Z,82.05
2022-12-20T19:34:52.217Z,82.39
2022-12-20T19:37:20.618Z,82.49
2022-12-20T19:39:49.045Z,83.30
2022-12-20T19:42:25.459Z,84.69
2022-12-20T19:44:54.229Z,85.24
2022-12-20T19:47:23.601Z,86.20
2022-12-20T19:49:51.815Z,86.38
2022-12-20T19:52:26.504Z,86.44
2022-12-20T19:54:56.805Z,87.12
2022-12-20T19:57:25.382Z,87.02
2022-12-20T19:59:56.159Z,87.22
2022-12-20T20:02:24.894Z,86.83
2022-12-20T20:04:53.475Z,86.90
2022-12-20T20:07:21.990Z,86.92
2022-12-20T20:09:50.434Z,86.87
2022-12-20T20:12:18.940Z,86.70
2022-12-20T20:14:47.568Z,86.72
2022-12-20T20:17:16.064Z,87.59
2022-12-20T20:19:46.795Z,87.54
2022-12-20T20:22:20.860Z,87.61
2022-12-20T20:24:51.314Z,88.49
2022-12-20T20:27:19.817Z,87.98
2022-12-20T20:29:51.247Z,88.21
2022-12-20T20:32:19.718Z,88.18
2022-12-20T20:34:47.845Z,88.25
2022-12-20T20:37:16.493Z,88.25
2022-12-20T20:39:45.000Z,88.34
2022-12-20T20:42:16.055Z,87.82
2022-12-20T20:44:48.326Z,87.46
2022-12-20T20:47:16.464Z,88.07
2022-12-20T20:49:44.911Z,87.97
2022-12-20T20:52:13.393Z,87.89
2022-12-20T20:54:41.841Z,87.53
2022-12-20T20:57:09.902Z,87.61
2022-12-20T20:59:38.447Z,86.68
2022-12-20T21:02:06.619Z,86.55
2022-12-20T21:04:34.871Z,86.32
2022-12-20T21:07:03.299Z,86.18
2022-12-20T21:09:32.625Z,86.55
2022-12-20T21:12:00.897Z,85.92
2022-12-20T21:14:53.400Z,85.97
2022-12-20T21:17:17.960Z,86.15
2022-12-20T21:19:46.081Z,85.77
2022-12-20T21:22:14.508Z,85.72
2022-12-20T21:24:43.012Z,85.96
2022-12-20T21:27:11.471Z,84.64
2022-12-20T21:29:39.990Z,84.46
2022-12-20T21:32:08.209Z,83.74
2022-12-20T21:34:36.326Z,83.38
2022-12-20T21:37:04.424Z,83.35
2022-12-20T21:39:32.966Z,83.36
2022-12-20T21:42:02.170Z,82.61
2022-12-20T21:44:31.088Z,82.77
2022-12-20T21:46:59.589Z,82.68
2022-12-20T21:49:28.426Z,82.18
2022-12-20T21:51:56.951Z,82.84
2022-12-20T21:54:25.327Z,82.14
2022-12-20T21:56:53.790Z,82.65
2022-12-20T21:59:22.290Z,83.11
2022-12-20T22:01:50.969Z,81.85
2022-12-20T22:04:25.875Z,81.34
2022-12-20T22:06:54.397Z,81.86
2022-12-20T22:09:22.881Z,82.23
2022-12-20T22:11:50.927Z,81.69
2022-12-20T22:14:19.382Z,82.08
2022-12-20T22:16:47.544Z,82.39
2022-12-20T22:19:16.687Z,81.78
2022-12-20T22:21:45.128Z,81.29
2022-12-20T22:24:13.597Z,82.15
2022-12-20T22:26:41.964Z,81.69
2022-12-20T22:29:10.745Z,81.81
2022-12-20T22:31:39.235Z,81.96
2022-12-20T22:34:07.732Z,81.80
2022-12-20T22:36:37.004Z,82.19
2022-12-20T22:39:05.809Z,82.09
2022-12-20T22:41:35.348Z,81.57
2022-12-20T22:44:05.002Z,81.39
2022-12-20T22:46:34.209Z,82.16
2022-12-20T22:49:02.505Z,81.81
2022-12-20T22:51:33.644Z,82.46
2022-12-20T22:54:02.505Z,83.49
2022-12-20T22:56:31.000Z,83.70
2022-12-20T22:58:59.647Z,83.46
2022-12-20T23:01:28.291Z,83.19
2022-12-20T23:03:56.951Z,82.12
2022-12-20T23:06:25.431Z,82.09
2022-12-20T23:08:53.867Z,81.58
2022-12-20T23:11:44.257Z,81.59
2022-12-20T23:14:35.879Z,81.76
2022-12-20T23:17:06.444Z,80.40
2022-12-20T23:19:55.344Z,80.95
2022-12-20T23:22:39.317Z,81.19
2022-12-20T23:25:14.274Z,80.79
2022-12-20T23:27:44.727Z,82.19
2022-12-20T23:30:17.626Z,83.31
2022-12-20T23:32:46.249Z,83.86
2022-12-20T23:35:17.569Z,84.53
2022-12-20T23:37:46.598Z,84.40
2022-12-20T23:40:17.280Z,85.23
2022-12-20T23:42:46.167Z,86.74
2022-12-20T23:45:14.777Z,87.65
2022-12-20T23:47:43.018Z,88.28
2022-12-20T23:50:11.621Z,89.14
2022-12-20T23:52:40.543Z,89.89
2022-12-20T23:55:09.979Z,90.22
2022-12-20T23:57:38.497Z,91.43
