createdAt,value
2023-10-31T00:02:13.808Z,12.20
2023-10-31T00:04:41.047Z,11.90
2023-10-31T00:07:08.415Z,12.15
2023-10-31T00:09:35.586Z,14.57
2023-10-31T00:12:02.939Z,12.60
2023-10-31T00:14:31.634Z,11.35
2023-10-31T00:17:02.580Z,11.73
2023-10-31T00:19:29.980Z,11.15
2023-10-31T00:21:57.260Z,13.80
2023-10-31T00:24:24.510Z,14.30
2023-10-31T00:26:52.194Z,13.98
2023-10-31T00:29:19.726Z,14.25
2023-10-31T00:31:46.991Z,12.15
2023-10-31T00:34:14.277Z,12.43
2023-10-31T00:36:41.506Z,11.23
2023-10-31T00:39:08.785Z,13.02
2023-10-31T00:41:35.975Z,11.13
2023-10-31T00:44:03.572Z,11.70
2023-10-31T00:46:31.074Z,10.15
2023-10-31T00:48:58.676Z,8.82
2023-10-31T00:51:25.919Z,9.15
2023-10-31T00:53:53.248Z,12.57
2023-10-31T00:56:20.629Z,13.00
2023-10-31T00:58:48.018Z,9.50
2023-10-31T01:01:15.832Z,10.85
2023-10-31T01:03:43.499Z,9.45
2023-10-31T01:06:10.934Z,10.02
2023-10-31T01:08:38.264Z,10.95
2023-10-31T01:11:05.483Z,8.90
2023-10-31T01:13:32.818Z,15.35
2023-10-31T01:16:00.131Z,9.05
2023-10-31T01:18:27.466Z,10.07
2023-10-31T01:20:54.708Z,10.70
2023-10-31T01:23:22.088Z,7.43
2023-10-31T01:25:49.276Z,8.02
2023-10-31T01:28:17.051Z,8.30
2023-10-31T01:30:44.285Z,9.23
2023-10-31T01:33:12.091Z,8.95
2023-10-31T01:35:39.434Z,8.73
2023-10-31T01:38:07.253Z,7.80
2023-10-31T01:40:34.571Z,7.10
2023-10-31T01:43:01.910Z,5.93
2023-10-31T01:45:29.270Z,7.47
2023-10-31T01:47:56.643Z,11.57
2023-10-31T01:50:23.981Z,11.93
2023-10-31T01:52:51.600Z,8.73
2023-10-31T01:55:19.041Z,9.18
2023-10-31T01:57:46.467Z,8.98
2023-10-31T02:00:14.299Z,6.75
2023-10-31T02:02:45.342Z,6.90
2023-10-31T02:05:12.681Z,9.60
2023-10-31T02:07:39.937Z,11.50
2023-10-31T02:10:07.575Z,9.38
2023-10-31T02:12:38.489Z,9.35
2023-10-31T02:15:06.890Z,10.38
2023-10-31T02:17:34.102Z,8.45
2023-10-31T02:20:01.375Z,9.82
2023-10-31T02:22:28.839Z,9.85
2023-10-31T02:24:56.139Z,7.53
2023-10-31T02:27:23.315Z,9.60
2023-10-31T02:29:50.625Z,7.63
2023-10-31T02:32:17.927Z,8.40
2023-10-31T02:34:48.164Z,7.50
2023-10-31T02:37:15.547Z,10.23
2023-10-31T02:39:43.196Z,6.45
2023-10-31T02:42:10.540Z,9.32
2023-10-31T02:44:37.784Z,5.63
2023-10-31T02:47:05.407Z,6.95
2023-10-31T02:49:32.675Z,8.55
2023-10-31T02:51:59.879Z,8.10
2023-10-31T02:54:27.122Z,6.00
2023-10-31T02:56:54.480Z,6.20
2023-10-31T02:59:21.690Z,8.60
2023-10-31T03:01:49.096Z,8.70
2023-10-31T03:04:16.432Z,7.22
2023-10-31T03:06:44.400Z,6.18
2023-10-31T03:09:11.666Z,7.60
2023-10-31T03:11:38.870Z,8.90
2023-10-31T03:14:06.242Z,7.72
2023-10-31T03:16:34.132Z,6.53
2023-10-31T03:19:02.689Z,11.40
2023-10-31T03:21:30.094Z,7.22
2023-10-31T03:23:57.270Z,10.27
2023-10-31T03:26:24.541Z,7.85
2023-10-31T03:28:51.840Z,6.25
2023-10-31T03:31:19.270Z,6.88
2023-10-31T03:33:46.556Z,6.10
2023-10-31T03:36:13.916Z,7.38
2023-10-31T03:38:41.317Z,6.60
2023-10-31T03:41:09.285Z,8.20
2023-10-31T03:43:37.037Z,6.07
2023-10-31T03:46:05.649Z,8.55
2023-10-31T03:48:33.049Z,8.20
2023-10-31T03:51:00.577Z,6.65
2023-10-31T03:53:27.765Z,8.65
2023-10-31T03:55:55.016Z,7.25
2023-10-31T03:58:23.171Z,8.75
2023-10-31T04:00:50.503Z,6.47
2023-10-31T04:03:17.804Z,6.95
2023-10-31T04:05:45.376Z,7.78
2023-10-31T04:08:12.744Z,9.02
2023-10-31T04:10:40.135Z,7.15
2023-10-31T04:13:07.331Z,8.90
2023-10-31T04:15:36.065Z,6.43
2023-10-31T04:18:03.519Z,7.35
2023-10-31T04:20:30.838Z,6.18
2023-10-31T04:22:58.095Z,8.38
2023-10-31T04:25:25.704Z,8.38
2023-10-31T04:27:52.864Z,6.53
2023-10-31T04:30:20.065Z,8.23
2023-10-31T04:32:47.429Z,8.77
2023-10-31T04:35:14.741Z,7.60
2023-10-31T04:37:41.906Z,7.53
2023-10-31T04:40:09.808Z,7.78
2023-10-31T04:42:37.124Z,7.78
2023-10-31T04:45:04.617Z,8.63
2023-10-31T04:47:34.760Z,8.07
2023-10-31T04:50:02.274Z,10.35
2023-10-31T04:52:29.535Z,9.65
2023-10-31T04:54:56.813Z,7.03
2023-10-31T04:57:24.279Z,10.52
2023-10-31T04:59:51.715Z,7.38
2023-10-31T05:02:19.027Z,9.15
2023-10-31T05:04:46.895Z,11.00
2023-10-31T05:07:14.286Z,9.57
2023-10-31T05:09:45.717Z,11.43
2023-10-31T05:12:14.413Z,9.80
2023-10-31T05:14:42.079Z,9.82
2023-10-31T05:17:09.425Z,9.05
2023-10-31T05:19:36.593Z,9.98
2023-10-31T05:22:04.154Z,8.68
2023-10-31T05:24:33.487Z,8.23
2023-10-31T05:27:00.877Z,8.30
2023-10-31T05:29:28.194Z,7.68
2023-10-31T05:31:55.562Z,8.75
2023-10-31T05:34:22.830Z,10.52
2023-10-31T05:36:50.281Z,9.98
2023-10-31T05:39:17.538Z,7.47
2023-10-31T05:41:44.780Z,7.70
2023-10-31T05:44:12.252Z,8.90
2023-10-31T05:46:43.217Z,11.50
2023-10-31T05:49:11.289Z,9.40
2023-10-31T05:51:38.511Z,8.80
2023-10-31T05:54:08.449Z,8.38
2023-10-31T05:56:35.709Z,7.85
2023-10-31T05:59:02.994Z,8.90
2023-10-31T06:01:30.495Z,8.20
2023-10-31T06:03:57.859Z,9.75
2023-10-31T06:06:25.045Z,9.57
2023-10-31T06:08:52.480Z,12.30
2023-10-31T06:11:19.872Z,9.77
2023-10-31T06:13:49.168Z,8.77
2023-10-31T06:16:16.580Z,9.90
2023-10-31T06:18:43.783Z,7.90
2023-10-31T06:21:10.976Z,8.15
2023-10-31T06:23:38.938Z,7.38
2023-10-31T06:26:06.412Z,9.85
2023-10-31T06:28:39.273Z,8.18
2023-10-31T06:31:09.764Z,8.05
2023-10-31T06:33:37.014Z,13.35
2023-10-31T06:36:04.721Z,7.72
2023-10-31T06:38:32.269Z,6.60
2023-10-31T06:41:00.154Z,7.85
2023-10-31T06:43:30.394Z,7.45
2023-10-31T06:46:01.796Z,6.60
2023-10-31T06:48:29.266Z,9.80
2023-10-31T06:50:56.512Z,7.28
2023-10-31T06:53:23.756Z,8.02
2023-10-31T06:55:52.445Z,7.97
2023-10-31T06:58:19.856Z,8.73
2023-10-31T07:00:47.276Z,9.98
2023-10-31T07:03:16.891Z,6.32
2023-10-31T07:05:44.213Z,7.95
2023-10-31T07:08:11.649Z,6.90
2023-10-31T07:10:39.076Z,6.68
2023-10-31T07:13:07.249Z,7.40
2023-10-31T07:15:40.111Z,5.70
2023-10-31T07:18:10.547Z,5.13
2023-10-31T07:20:37.852Z,3.92
2023-10-31T07:23:05.229Z,4.22
2023-10-31T07:25:32.636Z,6.93
2023-10-31T07:27:59.971Z,5.63
2023-10-31T07:30:28.172Z,4.43
2023-10-31T07:32:55.662Z,4.93
2023-10-31T07:35:23.025Z,3.35
2023-10-31T07:37:50.272Z,4.93
2023-10-31T07:40:17.664Z,3.03
2023-10-31T07:42:44.960Z,3.15
2023-10-31T07:45:13.601Z,4.18
2023-10-31T07:47:43.104Z,4.68
2023-10-31T07:50:11.400Z,3.70
2023-10-31T07:52:38.635Z,4.00
2023-10-31T07:55:06.460Z,3.55
2023-10-31T07:57:33.751Z,4.25
2023-10-31T08:00:01.804Z,3.08
2023-10-31T08:02:39.652Z,3.53
2023-10-31T08:05:08.657Z,4.50
2023-10-31T08:07:36.524Z,4.97
2023-10-31T08:10:05.228Z,5.30
2023-10-31T08:12:32.882Z,5.35
2023-10-31T08:15:01.111Z,6.78
2023-10-31T08:17:28.396Z,3.67
2023-10-31T08:19:55.776Z,3.72
2023-10-31T08:22:23.955Z,3.72
2023-10-31T08:24:51.345Z,4.07
2023-10-31T08:27:18.974Z,3.67
2023-10-31T08:29:46.514Z,3.50
2023-10-31T08:32:13.948Z,4.57
2023-10-31T08:34:41.580Z,4.65
2023-10-31T08:37:09.081Z,4.22
2023-10-31T08:39:36.415Z,3.72
2023-10-31T08:42:07.282Z,3.00
2023-10-31T08:44:34.867Z,4.18
2023-10-31T08:47:02.455Z,3.78
2023-10-31T08:49:30.192Z,4.65
2023-10-31T08:51:57.502Z,4.63
2023-10-31T08:54:24.882Z,5.35
2023-10-31T08:56:52.165Z,6.57
2023-10-31T08:59:19.604Z,5.82
2023-10-31T09:01:47.182Z,4.88
2023-10-31T09:04:14.850Z,4.68
2023-10-31T09:06:42.043Z,3.80
2023-10-31T09:09:11.517Z,4.53
2023-10-31T09:11:39.161Z,4.80
2023-10-31T09:14:06.777Z,6.25
2023-10-31T09:16:34.121Z,4.63
2023-10-31T09:19:01.762Z,5.60
2023-10-31T09:21:29.240Z,5.10
2023-10-31T09:23:56.555Z,5.50
2023-10-31T09:26:23.942Z,4.97
2023-10-31T09:28:51.647Z,6.97
2023-10-31T09:31:19.440Z,7.85
2023-10-31T09:33:47.121Z,5.97
2023-10-31T09:36:15.684Z,5.43
2023-10-31T09:38:43.224Z,7.13
2023-10-31T09:41:10.596Z,6.13
2023-10-31T09:43:38.606Z,5.68
2023-10-31T09:46:06.615Z,7.13
2023-10-31T09:48:34.351Z,5.85
2023-10-31T09:51:01.923Z,6.03
2023-10-31T09:53:30.099Z,8.13
2023-10-31T09:55:58.768Z,7.22
2023-10-31T09:58:26.134Z,6.63
2023-10-31T10:00:53.351Z,8.18
2023-10-31T10:03:20.838Z,5.03
2023-10-31T10:05:48.392Z,7.03
2023-10-31T10:08:16.179Z,7.05
2023-10-31T10:10:43.837Z,8.60
2023-10-31T10:13:12.063Z,6.22
2023-10-31T10:15:53.490Z,6.63
2023-10-31T10:18:30.466Z,6.18
2023-10-31T10:21:01.324Z,8.82
2023-10-31T10:23:28.936Z,10.23
2023-10-31T10:25:57.133Z,7.15
2023-10-31T10:28:27.942Z,7.80
2023-10-31T10:30:55.303Z,10.40
2023-10-31T10:33:23.149Z,7.32
2023-10-31T10:35:50.581Z,8.63
2023-10-31T10:38:19.078Z,8.60
2023-10-31T10:40:48.602Z,7.70
2023-10-31T10:43:26.102Z,7.45
2023-10-31T10:45:57.049Z,8.35
2023-10-31T10:48:28.335Z,8.45
2023-10-31T10:51:05.455Z,6.25
2023-10-31T10:53:37.241Z,7.93
2023-10-31T10:56:07.060Z,6.82
2023-10-31T10:58:54.597Z,12.27
2023-10-31T11:01:22.031Z,10.00
2023-10-31T11:03:49.299Z,4.95
2023-10-31T11:06:16.665Z,12.10
2023-10-31T11:08:44.271Z,10.75
2023-10-31T11:11:11.884Z,11.43
2023-10-31T11:13:39.368Z,6.93
2023-10-31T11:16:12.740Z,7.75
2023-10-31T11:18:40.397Z,10.80
2023-10-31T11:21:07.685Z,7.13
2023-10-31T11:23:35.028Z,11.05
2023-10-31T11:26:02.579Z,10.20
2023-10-31T11:28:30.425Z,7.50
2023-10-31T11:31:02.270Z,10.18
2023-10-31T11:33:29.890Z,9.55
2023-10-31T11:36:04.500Z,11.65
2023-10-31T11:38:36.202Z,9.98
2023-10-31T11:41:04.652Z,11.52
2023-10-31T11:43:41.070Z,8.52
2023-10-31T11:46:22.193Z,12.57
2023-10-31T11:48:53.149Z,14.25
2023-10-31T11:51:21.001Z,15.27
2023-10-31T11:53:50.785Z,19.00
2023-10-31T11:56:21.213Z,16.52
2023-10-31T11:59:02.743Z,18.75
2023-10-31T12:01:30.241Z,18.08
2023-10-31T12:03:57.847Z,18.27
2023-10-31T12:06:25.235Z,13.80
2023-10-31T12:08:52.628Z,13.02
2023-10-31T12:11:21.947Z,12.43
2023-10-31T12:14:03.119Z,11.88
2023-10-31T12:16:32.305Z,13.15
2023-10-31T12:19:04.042Z,12.63
2023-10-31T12:21:38.102Z,7.68
2023-10-31T12:24:09.838Z,9.98
2023-10-31T12:26:37.285Z,7.38
2023-10-31T12:29:20.897Z,10.27
2023-10-31T12:31:53.715Z,10.15
2023-10-31T12:34:22.896Z,10.35
2023-10-31T12:36:51.624Z,7.63
2023-10-31T12:39:22.185Z,7.57
2023-10-31T12:41:49.568Z,7.28
2023-10-31T12:44:20.247Z,9.30
2023-10-31T12:46:48.083Z,9.55
2023-10-31T12:49:19.400Z,12.07
2023-10-31T12:52:03.268Z,12.15
2023-10-31T12:54:31.594Z,11.23
2023-10-31T12:57:16.805Z,11.05
2023-10-31T12:59:44.173Z,8.07
2023-10-31T13:02:12.462Z,8.35
2023-10-31T13:04:40.880Z,10.02
2023-10-31T13:07:09.183Z,8.85
2023-10-31T13:09:38.268Z,8.00
2023-10-31T13:12:07.109Z,10.98
2023-10-31T13:14:35.061Z,9.65
2023-10-31T13:17:04.580Z,11.25
2023-10-31T13:19:32.209Z,7.93
2023-10-31T13:21:59.620Z,10.93
2023-10-31T13:24:27.001Z,9.32
2023-10-31T13:26:54.265Z,8.07
2023-10-31T13:29:22.208Z,6.80
2023-10-31T13:31:49.671Z,14.73
2023-10-31T13:34:17.042Z,10.90
2023-10-31T13:36:45.822Z,11.63
2023-10-31T13:39:13.525Z,11.02
2023-10-31T13:41:40.792Z,12.05
2023-10-31T13:44:08.262Z,8.77
2023-10-31T13:46:35.760Z,13.02
2023-10-31T13:49:04.785Z,12.57
2023-10-31T13:51:32.117Z,16.95
2023-10-31T13:53:59.939Z,19.17
2023-10-31T13:56:27.590Z,17.63
2023-10-31T13:58:54.972Z,17.02
2023-10-31T14:01:26.304Z,17.27
2023-10-31T14:03:54.004Z,14.85
2023-10-31T14:06:21.513Z,17.63
2023-10-31T14:08:49.036Z,12.55
2023-10-31T14:11:16.818Z,14.80
2023-10-31T14:13:46.057Z,14.32
2023-10-31T14:16:13.723Z,15.27
2023-10-31T14:18:42.205Z,10.55
2023-10-31T14:21:12.415Z,16.13
2023-10-31T14:23:39.724Z,16.05
2023-10-31T14:26:07.296Z,14.40
2023-10-31T14:28:35.000Z,15.23
2023-10-31T14:31:02.431Z,18.35
2023-10-31T14:33:31.383Z,17.10
2023-10-31T14:36:00.189Z,14.85
2023-10-31T14:38:27.427Z,17.88
2023-10-31T14:40:54.737Z,18.67
2023-10-31T14:43:22.075Z,18.40
2023-10-31T14:45:49.520Z,25.90
2023-10-31T14:48:16.840Z,21.35
2023-10-31T14:50:44.074Z,20.73
2023-10-31T14:53:11.540Z,17.65
2023-10-31T14:55:38.849Z,15.75
2023-10-31T14:58:06.131Z,19.67
2023-10-31T15:00:33.450Z,17.25
2023-10-31T15:03:00.939Z,13.65
2023-10-31T15:05:28.551Z,15.43
2023-10-31T15:07:56.962Z,16.45
2023-10-31T15:10:24.286Z,20.83
2023-10-31T15:12:52.892Z,20.55
2023-10-31T15:15:20.206Z,19.80
2023-10-31T15:17:49.155Z,17.35
2023-10-31T15:20:17.001Z,18.27
2023-10-31T15:22:44.683Z,20.00
2023-10-31T15:25:12.122Z,21.75
2023-10-31T15:27:39.837Z,24.67
2023-10-31T15:30:10.287Z,24.45
2023-10-31T15:32:38.255Z,20.67
2023-10-31T15:35:07.416Z,15.80
2023-10-31T15:37:35.099Z,21.15
2023-10-31T15:40:02.523Z,19.35
2023-10-31T15:42:30.031Z,19.45
2023-10-31T15:44:57.357Z,15.25
2023-10-31T15:47:24.837Z,20.25
2023-10-31T15:49:52.338Z,13.70
2023-10-31T15:52:19.776Z,13.70
2023-10-31T15:54:47.022Z,16.45
2023-10-31T15:57:18.596Z,15.98
2023-10-31T15:59:45.994Z,15.60
2023-10-31T16:02:13.263Z,17.08
2023-10-31T16:04:40.812Z,17.92
2023-10-31T16:07:10.828Z,18.67
2023-10-31T16:09:38.692Z,15.80
2023-10-31T16:12:08.234Z,20.33
2023-10-31T16:14:36.579Z,18.38
2023-10-31T16:17:12.459Z,16.08
2023-10-31T16:19:44.320Z,15.70
2023-10-31T16:22:14.594Z,18.10
2023-10-31T16:24:42.449Z,18.08
2023-10-31T16:27:09.845Z,16.70
2023-10-31T16:29:37.306Z,24.20
2023-10-31T16:32:06.843Z,19.60
2023-10-31T16:34:34.378Z,19.77
2023-10-31T16:37:01.747Z,20.98
2023-10-31T16:39:30.246Z,20.65
2023-10-31T16:41:59.114Z,23.58
2023-10-31T16:44:26.467Z,23.20
2023-10-31T16:46:53.756Z,23.65
2023-10-31T16:49:21.133Z,26.50
2023-10-31T16:51:48.434Z,35.70
2023-10-31T16:54:15.799Z,33.63
2023-10-31T16:56:43.068Z,40.05
2023-10-31T16:59:10.491Z,47.75
2023-10-31T17:01:38.259Z,44.92
2023-10-31T17:04:06.028Z,34.65
2023-10-31T17:06:36.121Z,42.38
2023-10-31T17:09:03.860Z,40.10
2023-10-31T17:11:31.815Z,34.58
2023-10-31T17:13:59.430Z,32.08
2023-10-31T17:16:26.695Z,27.45
2023-10-31T17:18:54.084Z,30.80
2023-10-31T17:21:21.467Z,28.65
2023-10-31T17:23:48.949Z,28.27
2023-10-31T17:26:16.486Z,25.83
2023-10-31T17:28:43.944Z,26.00
2023-10-31T17:31:12.493Z,26.70
2023-10-31T17:33:41.566Z,29.60
2023-10-31T17:36:10.901Z,33.50
2023-10-31T17:38:38.441Z,30.27
2023-10-31T17:41:05.863Z,34.75
2023-10-31T17:43:33.192Z,34.58
2023-10-31T17:46:00.935Z,33.65
2023-10-31T17:48:28.427Z,36.70
2023-10-31T17:50:56.661Z,37.13
2023-10-31T17:53:24.010Z,31.90
2023-10-31T17:55:51.293Z,32.45
2023-10-31T17:58:18.660Z,35.28
2023-10-31T18:00:45.938Z,31.75
2023-10-31T18:03:13.988Z,29.70
2023-10-31T18:05:41.390Z,32.10
2023-10-31T18:08:09.143Z,33.95
2023-10-31T18:10:37.116Z,32.15
2023-10-31T18:13:05.340Z,38.35
2023-10-31T18:15:32.603Z,38.33
2023-10-31T18:18:00.064Z,29.80
2023-10-31T18:20:27.485Z,36.30
2023-10-31T18:22:55.010Z,24.77
2023-10-31T18:25:22.392Z,24.25
2023-10-31T18:27:49.908Z,29.33
2023-10-31T18:30:17.395Z,28.08
2023-10-31T18:32:44.784Z,29.50
2023-10-31T18:35:12.359Z,23.80
2023-10-31T18:37:39.801Z,25.13
2023-10-31T18:40:09.898Z,28.20
2023-10-31T18:42:38.694Z,23.40
2023-10-31T18:45:06.336Z,26.25
2023-10-31T18:47:35.361Z,27.02
2023-10-31T18:50:04.933Z,30.02
2023-10-31T18:52:33.876Z,21.55
2023-10-31T18:55:02.561Z,24.67
2023-10-31T18:57:33.656Z,27.60
2023-10-31T19:00:06.610Z,20.48
2023-10-31T19:02:38.154Z,22.85
2023-10-31T19:05:05.927Z,21.73
2023-10-31T19:07:38.881Z,33.80
2023-10-31T19:10:11.300Z,33.92
2023-10-31T19:12:39.589Z,26.37
2023-10-31T19:15:07.587Z,35.42
2023-10-31T19:17:35.979Z,35.05
2023-10-31T19:20:04.874Z,32.88
2023-10-31T19:22:32.883Z,30.50
2023-10-31T19:25:00.230Z,33.67
2023-10-31T19:27:27.903Z,30.90
2023-10-31T19:29:56.059Z,29.30
2023-10-31T19:32:23.403Z,33.60
2023-10-31T19:34:52.125Z,32.13
2023-10-31T19:37:19.830Z,31.50
2023-10-31T19:39:47.195Z,26.17
2023-10-31T19:42:14.517Z,28.17
2023-10-31T19:44:41.800Z,25.35
2023-10-31T19:47:11.336Z,27.70
2023-10-31T19:49:39.157Z,26.48
2023-10-31T19:52:06.953Z,23.95
2023-10-31T19:54:34.593Z,24.95
2023-10-31T19:57:05.120Z,30.88
2023-10-31T19:59:39.638Z,21.05
2023-10-31T20:02:07.289Z,22.65
2023-10-31T20:04:34.765Z,22.73
2023-10-31T20:07:02.499Z,26.40
2023-10-31T20:09:29.946Z,17.98
2023-10-31T20:11:57.477Z,19.48
2023-10-31T20:14:24.824Z,16.55
2023-10-31T20:16:52.195Z,21.40
2023-10-31T20:19:19.488Z,19.50
2023-10-31T20:21:48.629Z,18.95
2023-10-31T20:24:15.879Z,21.17
2023-10-31T20:26:43.185Z,20.05
2023-10-31T20:29:10.645Z,19.50
2023-10-31T20:31:38.014Z,17.23
2023-10-31T20:34:06.258Z,18.88
2023-10-31T20:36:33.692Z,23.83
2023-10-31T20:39:01.752Z,20.70
2023-10-31T20:41:29.489Z,17.85
2023-10-31T20:43:57.090Z,23.75
2023-10-31T20:46:28.755Z,17.55
2023-10-31T20:48:57.160Z,22.33
2023-10-31T20:51:25.010Z,21.85
2023-10-31T20:53:52.978Z,18.70
2023-10-31T20:56:20.649Z,25.85
2023-10-31T20:58:48.135Z,15.02
2023-10-31T21:01:15.620Z,20.50
2023-10-31T21:03:43.408Z,20.17
2023-10-31T21:06:10.669Z,21.92
2023-10-31T21:08:38.514Z,21.55
2023-10-31T21:11:06.558Z,19.50
2023-10-31T21:13:37.514Z,17.65
2023-10-31T21:16:05.928Z,23.42
2023-10-31T21:18:34.815Z,16.85
2023-10-31T21:21:03.030Z,20.73
2023-10-31T21:23:31.163Z,23.40
2023-10-31T21:25:58.886Z,19.55
2023-10-31T21:28:28.006Z,19.50
2023-10-31T21:30:56.216Z,19.27
2023-10-31T21:33:25.865Z,14.05
2023-10-31T21:35:54.718Z,19.63
2023-10-31T21:38:22.011Z,15.15
2023-10-31T21:40:49.314Z,16.85
2023-10-31T21:43:16.591Z,15.75
2023-10-31T21:45:44.064Z,20.17
2023-10-31T21:48:11.807Z,18.45
2023-10-31T21:50:39.288Z,18.13
2023-10-31T21:53:06.605Z,19.27
2023-10-31T21:55:33.837Z,22.45
2023-10-31T21:58:01.183Z,19.17
2023-10-31T22:00:28.473Z,16.70
2023-10-31T22:02:55.871Z,19.30
2023-10-31T22:05:23.380Z,21.02
2023-10-31T22:07:50.777Z,16.35
2023-10-31T22:10:18.407Z,18.83
2023-10-31T22:12:45.774Z,20.58
2023-10-31T22:15:13.018Z,22.55
2023-10-31T22:17:40.545Z,18.35
2023-10-31T22:20:08.613Z,22.85
2023-10-31T22:22:35.968Z,18.15
2023-10-31T22:25:04.316Z,22.67
2023-10-31T22:27:31.669Z,17.52
2023-10-31T22:29:59.018Z,13.70
2023-10-31T22:32:26.335Z,16.90
2023-10-31T22:34:53.577Z,19.92
2023-10-31T22:37:20.862Z,17.98
2023-10-31T22:39:48.089Z,17.33
2023-10-31T22:42:15.449Z,15.95
2023-10-31T22:44:42.892Z,18.52
2023-10-31T22:47:10.128Z,18.83
2023-10-31T22:49:37.532Z,19.45
2023-10-31T22:52:05.088Z,21.35
2023-10-31T22:54:32.440Z,23.35
2023-10-31T22:56:59.599Z,20.20
2023-10-31T22:59:26.996Z,22.23
2023-10-31T23:01:57.622Z,20.40
2023-10-31T23:04:25.256Z,22.67
2023-10-31T23:06:55.682Z,21.08
2023-10-31T23:09:23.265Z,15.57
2023-10-31T23:11:50.407Z,16.83
2023-10-31T23:14:17.806Z,20.42
2023-10-31T23:16:45.069Z,15.02
2023-10-31T23:19:12.615Z,20.90
2023-10-31T23:21:40.392Z,18.08
2023-10-31T23:24:08.345Z,21.95
2023-10-31T23:26:35.585Z,21.52
2023-10-31T23:29:06.363Z,18.13
2023-10-31T23:31:33.805Z,24.83
2023-10-31T23:34:00.989Z,17.75
2023-10-31T23:36:28.306Z,15.45
2023-10-31T23:38:55.635Z,12.13
2023-10-31T23:41:22.935Z,15.45
2023-10-31T23:43:50.337Z,10.30
2023-10-31T23:46:17.774Z,12.30
2023-10-31T23:48:44.951Z,11.27
2023-10-31T23:51:12.181Z,8.63
2023-10-31T23:53:39.572Z,12.35
2023-10-31T23:56:07.319Z,11.13
2023-10-31T23:58:36.236Z,12.10
