createdAt,value
2023-05-17T00:02:30.970Z,99.90
2023-05-17T00:07:33.571Z,99.90
2023-05-17T00:12:36.048Z,99.90
2023-05-17T00:17:38.733Z,99.90
2023-05-17T00:22:43.240Z,99.90
2023-05-17T00:27:45.907Z,99.90
2023-05-17T00:32:48.598Z,99.90
2023-05-17T00:37:51.677Z,99.90
2023-05-17T00:42:54.150Z,99.90
2023-05-17T00:47:58.299Z,99.90
2023-05-17T00:53:01.712Z,99.90
2023-05-17T00:58:04.662Z,99.90
2023-05-17T01:03:07.379Z,99.90
2023-05-17T01:08:10.116Z,99.90
2023-05-17T01:13:53.478Z,99.90
2023-05-17T01:19:12.638Z,99.90
2023-05-17T01:24:39.942Z,99.90
2023-05-17T01:29:44.957Z,99.90
2023-05-17T01:34:47.498Z,99.90
2023-05-17T01:39:50.313Z,99.90
2023-05-17T01:44:55.823Z,99.90
2023-05-17T01:50:00.559Z,99.90
2023-05-17T01:55:30.168Z,99.90
2023-05-17T02:00:33.060Z,99.90
2023-05-17T02:05:35.594Z,99.90
2023-05-17T02:10:38.331Z,99.90
2023-05-17T02:15:40.986Z,99.90
2023-05-17T02:20:43.632Z,99.90
2023-05-17T02:25:46.079Z,99.90
2023-05-17T02:30:48.730Z,99.90
2023-05-17T02:35:51.208Z,99.90
2023-05-17T02:40:55.310Z,99.90
2023-05-17T02:45:57.860Z,99.90
2023-05-17T02:51:00.343Z,99.90
2023-05-17T02:56:04.114Z,99.90
2023-05-17T03:01:07.151Z,99.90
2023-05-17T03:06:09.669Z,99.90
2023-05-17T03:11:13.577Z,99.90
2023-05-17T03:16:16.469Z,99.90
2023-05-17T03:21:19.654Z,99.90
2023-05-17T03:26:24.251Z,99.90
2023-05-17T03:31:28.015Z,99.90
2023-05-17T03:36:31.449Z,99.90
2023-05-17T03:41:34.796Z,99.90
2023-05-17T03:46:37.500Z,99.90
2023-05-17T03:51:41.022Z,99.90
2023-05-17T03:56:47.106Z,99.90
2023-05-17T04:01:50.194Z,99.90
2023-05-17T04:06:52.871Z,99.90
2023-05-17T04:11:55.573Z,99.90
2023-05-17T04:16:58.244Z,99.90
2023-05-17T04:22:01.039Z,99.90
2023-05-17T04:27:05.337Z,99.90
2023-05-17T04:32:08.565Z,99.90
2023-05-17T04:37:11.440Z,99.90
2023-05-17T04:42:14.904Z,99.90
2023-05-17T04:47:23.290Z,99.90
2023-05-17T04:52:27.625Z,99.90
2023-05-17T04:57:30.673Z,99.50
2023-05-17T05:02:39.301Z,99.90
2023-05-17T05:07:42.512Z,99.90
2023-05-17T05:12:45.949Z,99.90
2023-05-17T05:17:48.867Z,99.90
2023-05-17T05:22:51.581Z,99.90
2023-05-17T05:27:55.712Z,96.00
2023-05-17T05:32:58.530Z,99.90
2023-05-17T05:38:01.680Z,99.20
2023-05-17T05:43:04.276Z,95.10
2023-05-17T05:48:08.984Z,99.90
2023-05-17T05:53:18.875Z,99.90
2023-05-17T05:58:30.015Z,99.50
2023-05-17T06:03:32.664Z,97.80
2023-05-17T06:08:35.173Z,99.90
2023-05-17T06:13:37.661Z,99.90
2023-05-17T06:18:40.285Z,99.90
2023-05-17T06:23:42.817Z,99.90
2023-05-17T06:28:45.259Z,99.90
2023-05-17T06:33:47.881Z,99.90
2023-05-17T06:38:50.686Z,99.90
2023-05-17T06:43:53.105Z,91.60
2023-05-17T06:48:55.864Z,95.50
2023-05-17T06:53:58.774Z,95.60
2023-05-17T06:59:01.336Z,94.50
2023-05-17T07:04:04.133Z,83.70
2023-05-17T07:09:07.213Z,84.00
2023-05-17T07:14:09.771Z,77.10
2023-05-17T07:19:12.573Z,86.20
2023-05-17T07:24:15.401Z,79.40
2023-05-17T07:29:17.937Z,90.00
2023-05-17T07:34:20.560Z,90.60
2023-05-17T07:39:23.256Z,92.80
2023-05-17T07:44:25.797Z,91.90
2023-05-17T07:49:28.438Z,81.20
2023-05-17T07:54:31.487Z,70.30
2023-05-17T07:59:34.019Z,77.10
2023-05-17T08:04:36.658Z,84.90
2023-05-17T08:09:40.263Z,73.60
2023-05-17T08:14:43.185Z,68.10
2023-05-17T08:19:45.750Z,74.70
2023-05-17T08:24:48.311Z,59.90
2023-05-17T08:29:51.841Z,51.00
2023-05-17T08:34:55.008Z,51.30
2023-05-17T08:39:57.530Z,51.30
2023-05-17T08:45:00.106Z,60.10
2023-05-17T08:50:06.296Z,64.30
2023-05-17T08:55:09.647Z,59.50
2023-05-17T09:00:14.129Z,57.40
2023-05-17T09:05:16.946Z,60.20
2023-05-17T09:10:20.018Z,69.60
2023-05-17T09:15:24.187Z,68.10
2023-05-17T09:20:34.509Z,56.80
2023-05-17T09:25:37.486Z,61.10
2023-05-17T09:30:41.959Z,51.40
2023-05-17T09:35:44.504Z,63.70
2023-05-17T09:40:48.535Z,67.90
2023-05-17T09:45:58.487Z,64.10
2023-05-17T09:51:01.304Z,64.80
2023-05-17T09:56:05.771Z,52.40
2023-05-17T10:01:11.039Z,48.00
2023-05-17T10:06:23.757Z,56.40
2023-05-17T10:11:39.164Z,62.40
2023-05-17T10:16:43.113Z,64.40
2023-05-17T10:21:47.733Z,51.60
2023-05-17T10:26:51.144Z,61.50
2023-05-17T10:31:58.602Z,60.90
2023-05-17T10:37:02.351Z,54.80
2023-05-17T10:42:14.923Z,49.80
2023-05-17T10:47:18.150Z,50.20
2023-05-17T10:52:23.786Z,82.60
2023-05-17T10:57:50.806Z,58.70
2023-05-17T11:03:17.191Z,71.30
2023-05-17T11:08:21.386Z,60.80
2023-05-17T11:13:31.788Z,56.30
2023-05-17T11:18:51.300Z,64.20
2023-05-17T11:23:56.747Z,57.30
2023-05-17T11:29:12.834Z,59.10
2023-05-17T11:34:18.593Z,54.50
2023-05-17T11:39:22.925Z,47.00
2023-05-17T11:44:30.329Z,35.90
2023-05-17T11:49:37.165Z,69.40
2023-05-17T11:54:40.722Z,62.10
2023-05-17T11:59:43.649Z,58.70
2023-05-17T12:04:46.860Z,38.30
2023-05-17T12:09:50.236Z,43.90
2023-05-17T12:14:53.055Z,37.10
2023-05-17T12:19:55.927Z,57.20
2023-05-17T12:24:58.506Z,48.40
2023-05-17T12:30:15.378Z,38.30
2023-05-17T12:35:18.005Z,38.40
2023-05-17T12:40:20.750Z,34.70
2023-05-17T12:45:23.283Z,38.40
2023-05-17T12:50:32.464Z,39.30
2023-05-17T12:55:37.709Z,58.20
2023-05-17T13:00:40.337Z,29.90
2023-05-17T13:05:44.195Z,34.40
2023-05-17T13:10:46.851Z,39.50
2023-05-17T13:15:50.498Z,35.70
2023-05-17T13:20:53.060Z,31.20
2023-05-17T13:25:55.482Z,25.50
2023-05-17T13:30:57.908Z,37.10
2023-05-17T13:36:00.713Z,37.90
2023-05-17T13:41:03.462Z,28.30
2023-05-17T13:46:06.094Z,28.20
2023-05-17T13:51:08.709Z,28.70
2023-05-17T13:56:11.330Z,23.80
2023-05-17T14:06:18.369Z,30.00
2023-05-17T14:11:21.692Z,33.50
2023-05-17T14:16:25.401Z,26.30
2023-05-17T14:21:27.907Z,31.50
2023-05-17T14:26:30.625Z,28.60
2023-05-17T14:31:33.155Z,30.70
2023-05-17T14:36:36.866Z,33.70
2023-05-17T14:41:39.608Z,35.80
2023-05-17T14:46:42.074Z,34.10
2023-05-17T14:51:45.132Z,33.90
2023-05-17T14:56:48.085Z,36.80
2023-05-17T15:01:50.919Z,36.40
2023-05-17T15:06:53.472Z,36.70
2023-05-17T15:12:00.846Z,35.70
2023-05-17T15:17:04.385Z,41.20
2023-05-17T15:22:06.891Z,37.30
2023-05-17T15:27:12.629Z,37.40
2023-05-17T15:32:15.071Z,33.60
2023-05-17T15:37:17.972Z,29.70
2023-05-17T15:42:20.422Z,34.10
2023-05-17T15:47:28.671Z,31.20
2023-05-17T15:52:37.859Z,29.90
2023-05-17T15:57:41.433Z,31.00
2023-05-17T16:02:43.927Z,31.30
2023-05-17T16:07:46.662Z,36.30
2023-05-17T16:12:50.364Z,31.20
2023-05-17T16:17:53.178Z,33.20
2023-05-17T16:22:56.259Z,34.50
2023-05-17T16:27:58.742Z,41.30
2023-05-17T16:33:01.402Z,29.20
2023-05-17T16:38:03.957Z,35.70
2023-05-17T16:43:06.798Z,31.80
2023-05-17T16:48:09.332Z,33.90
2023-05-17T16:53:12.424Z,32.60
2023-05-17T16:58:15.241Z,33.90
2023-05-17T17:03:17.772Z,37.20
2023-05-17T17:08:20.416Z,45.40
2023-05-17T17:13:22.953Z,42.40
2023-05-17T17:18:25.721Z,39.80
2023-05-17T17:23:28.238Z,44.60
2023-05-17T17:28:30.897Z,37.50
2023-05-17T17:33:37.087Z,42.20
2023-05-17T17:38:39.778Z,46.60
2023-05-17T17:43:45.820Z,51.60
2023-05-17T17:48:48.279Z,48.50
2023-05-17T17:53:53.948Z,61.90
2023-05-17T17:58:56.489Z,66.90
2023-05-17T18:03:59.255Z,57.10
2023-05-17T18:09:01.753Z,51.30
2023-05-17T18:14:04.455Z,53.50
2023-05-17T18:19:07.045Z,59.10
2023-05-17T18:24:09.932Z,56.40
2023-05-17T18:29:12.466Z,50.80
2023-05-17T18:34:15.134Z,60.30
2023-05-17T18:39:17.569Z,56.20
2023-05-17T18:44:20.629Z,61.90
2023-05-17T18:49:37.445Z,62.70
2023-05-17T18:54:40.126Z,68.70
2023-05-17T18:59:42.704Z,79.70
2023-05-17T19:04:45.422Z,86.50
2023-05-17T19:09:47.955Z,82.30
2023-05-17T19:14:50.583Z,91.40
2023-05-17T19:19:53.069Z,94.50
2023-05-17T19:24:55.984Z,95.90
2023-05-17T19:29:58.617Z,94.50
2023-05-17T19:35:04.042Z,97.90
2023-05-17T19:40:07.147Z,94.30
2023-05-17T19:45:11.074Z,94.80
2023-05-17T19:50:14.032Z,92.40
2023-05-17T19:55:21.893Z,93.10
2023-05-17T20:00:24.558Z,90.60
2023-05-17T20:05:27.317Z,88.60
2023-05-17T20:10:32.760Z,92.10
2023-05-17T20:15:35.588Z,90.30
2023-05-17T20:20:38.006Z,94.80
2023-05-17T20:25:41.931Z,80.30
2023-05-17T20:30:45.584Z,82.70
2023-05-17T20:35:48.058Z,90.00
2023-05-17T20:40:52.043Z,84.60
2023-05-17T20:45:54.992Z,92.70
2023-05-17T20:50:57.733Z,92.50
2023-05-17T20:56:00.373Z,88.40
2023-05-17T21:01:02.985Z,91.40
2023-05-17T21:06:06.812Z,92.70
2023-05-17T21:11:09.699Z,95.90
2023-05-17T21:16:12.205Z,92.40
2023-05-17T21:21:14.882Z,97.80
2023-05-17T21:26:17.860Z,96.60
2023-05-17T21:31:21.525Z,96.30
2023-05-17T21:36:24.314Z,96.90
2023-05-17T21:41:29.078Z,96.30
2023-05-17T21:46:31.695Z,98.40
2023-05-17T21:51:34.315Z,94.50
2023-05-17T21:56:38.270Z,96.10
2023-05-17T22:01:40.783Z,96.80
2023-05-17T22:06:43.288Z,95.30
2023-05-17T22:11:46.567Z,95.20
2023-05-17T22:21:52.949Z,97.70
2023-05-17T22:26:58.630Z,98.50
2023-05-17T22:32:01.481Z,97.40
2023-05-17T22:37:07.341Z,97.10
2023-05-17T22:42:10.124Z,99.90
2023-05-17T22:47:14.863Z,99.90
2023-05-17T22:52:18.732Z,99.90
2023-05-17T22:57:21.552Z,99.90
2023-05-17T23:02:24.094Z,99.90
2023-05-17T23:07:27.870Z,99.90
2023-05-17T23:17:35.603Z,99.90
2023-05-17T23:22:39.006Z,99.90
2023-05-17T23:27:44.308Z,99.90
2023-05-17T23:32:48.655Z,99.90
2023-05-17T23:37:51.493Z,99.90
2023-05-17T23:42:54.013Z,99.90
2023-05-17T23:48:00.388Z,99.90
2023-05-17T23:53:03.652Z,99.90
2023-05-17T23:58:06.141Z,99.90
